"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mli",466654236,8406.38023456,8662.3000397,8926.01094456,9197.75013763,9477.76202827,9766.29846652,10063.6189696,10369.9909554,10685.6899829,11011,11346.2135992,11691.6322803,12047.5667219,12414.3370608,12792.2731799,13181.7150048,13583.0128098,13996.5275324,14422.6310989,14861.7067578,15314.1494253
"mli",466654237,10933.7375222,11684.3956478,12486.5903701,13343.8599454,14259.9855498,15239.0079565,16285.2453594,17403.3124185,18598.1406145,19875,21239.5224441,22697.726473,24256.0438165,25921.3477758,27700.9835404,29602.8005851,31635.1872923,33807.1079505,36128.1422935,38608.5277537,41259.2046167
"mli",466654238,6650.51877519,6856.46412985,7068.78695528,7287.68474141,7513.3610938,7746.02592303,7985.89563994,8233.19335692,8488.14909544,8751,9021.99055871,9301.3728307,9589.40668057,9886.36002008,10192.5090574,10508.1385539,10833.5420893,11169.0223342,11514.8913323,11871.4707902,12239.0923765
"mli",466654239,19785.1184408,20316.8719027,20862.9170024,21423.637848,21999.4288713,22590.6951049,23197.8524675,23821.3280558,24461.5604456,25119,25794.1091863,26487.3629011,27199.2488048,27930.2676641,28680.9337048,29451.7749729,30243.3337068,31056.166718,31890.8457834,32747.9580468,33628.1064329
"mli",466654240,15472.3635314,15782.1041272,16098.0454069,16420.3115019,16749.0290283,17084.3271371,17426.3375646,17775.1946845,18131.0355605,18494,18864.2306094,19241.8728498,19627.0750943,20019.9886864,20420.7679992,20829.5704963,21246.5567933,21671.8907216,22105.7393918,22548.2732604,22999.666196
"mli",466654241,18128.4747076,18739.8006005,19371.7415398,20024.9927033,20700.2727113,21398.3244174,22119.9157257,22865.8404354,23636.9191139,24434,25257.9599364,26109.7053348,26990.1731726,27900.3320239,28841.1831248,29813.7614753,30819.136977,31858.4156111,32932.7406541,34043.2939363,35191.2971412
"mli",466654242,16606.51872,16835.4254972,17067.4875602,17302.748402,17541.2521149,17783.0433993,18028.1675714,18276.6705724,18528.5989765,18784,19042.92151,19305.4120335,19571.5207662,19841.2975821,20114.7930426,20392.0584061,20673.1456376,20958.1074181,21246.9971551,21539.8689921,21836.777819
"mli",466654243,6106.99107774,6372.3292661,6649.19593931,6938.0919901,7239.54007408,7554.08555537,7882.2974932,8224.76967145,8582.12167286,8955,9344.07924483,9750.06330918,10173.6866782,10615.7157491,11076.9502177,11558.2245255,12060.4093686,12584.4132736,13131.184241,13701.7114602,14297.0270993
"mli",466654244,6812.94967868,7000.92769691,7194.09226972,7392.58650079,7596.55744224,7806.15620353,8021.53806342,8242.86258502,8470.29373399,8704,8944.15452159,9190.93521439,9444.52490296,9705.11145623,9972.88792667,10248.0526933,10530.8096087,10821.36815,11119.9435741,11426.757077,11742.0359578
"mli",466654245,5145.60570974,5293.55317107,5445.75444674,5602.33184325,5763.41118367,5929.12190877,6099.59718105,6274.97399167,6455.39327065,6641,6831.94333032,7028.37670061,7230.45796156,7438.34950243,7652.21838153,7872.23646046,8098.5805422,8331.43251323,8570.97948965,8817.41396758,9070.93397779
"mli",466654246,14399.9524291,14815.7703291,15243.5955275,15683.7747511,16136.664739,16602.6325314,17082.0557675,17575.3229912,18082.8339663,18605,19142.2442768,19695.0022012,20263.7217505,20848.863838,21450.9026865,22070.3262125,22707.6364219,23363.3498165,24037.9978131,24732.1271736,25446.3004484
"mli",466654247,22827.3851318,23534.0916568,24262.6769081,25013.818223,25788.2139083,26586.5838895,27409.6703798,28258.2385707,29133.077343,30035,30964.8450241,31923.4768559,32911.7866979,33930.6933433,34981.1440298,36064.1153204,37180.6140113,38331.6780676,39518.3775887,40741.8158028,42003.1300927
"mli",466654248,25987.1986151,26831.7543874,27703.7573064,28604.0993746,29533.7015837,30493.5148564,31484.5210195,32507.7338082,33564.1999029,34655,35781.2499173,36944.1017354,38144.7449766,39384.407821,40664.3583635,41985.9059106,43350.4023197,44759.2433823,46213.8702516,47715.7709167,49266.4817246
"mli",466654249,12141.6437237,12639.4936933,13157.7572575,13697.2714453,14258.9076066,14843.57282,15452.2113574,16085.8062091,16745.3806716,17432,18146.7731286,18890.8544619,19665.4457392,20471.7979751,21311.2134803,22185.0479648,23094.7127274,24041.6769352,25027.4699962,26053.6840296,27121.976437
"mli",466654250,30103.8909144,31106.267178,32142.0197973,33212.2601128,34318.1364692,35460.835448,36641.5831407,37861.6464643,39122.3345203,40425,41771.0406354,43161.9006992,44599.0725543,46084.0982553,47618.5712027,49204.137853,50842.4994852,52535.414026,54284.6979364,56092.2281604,57959.944139
"mli",466654251,10247.0257213,10836.2220612,11459.2967514,12118.1977717,12814.9851096,13551.8371999,14331.0577361,15155.0828722,16026.4888394,16948,17922.4973654,18953.0276028,20042.8125606,21195.2593411,22413.9709523,23702.7575726,25065.6484627,26506.9045631,28031.0318147,29642.7952472,31347.2338754
"mli",466654252,9235.89044492,10004.6800142,10837.4631318,11739.5665796,12716.760537,13775.2954897,14921.9422099,16164.0350641,17509.5189272,18967,20545.8008582,22256.0200824,24108.5968529,26115.38092,28289.2083997,30643.9838781,33194.76935,35957.8805608,38950.9913684,42193.246791,45705.3854656
"mli",466654253,7311.53621101,7386.95540584,7463.15255687,7540.1356888,7617.91290909,7696.49240884,7775.88246365,7856.09143446,7937.12776846,8019,8101.71675143,8185.28673406,8269.71874904,8355.02168833,8441.2045356,8528.27636716,8616.246353,8705.12375764,8794.91794121,8885.63836037,8977.29456931
"mli",466654254,8020.44772573,8455.7017601,8914.57618087,9398.3528203,9908.38307314,10446.0916717,11012.9806658,11610.6336185,12240.7200298,12905,13605.3291469,14343.6637889,15122.0664099,15942.711421,16807.8912342,17720.0226661,18681.6536895,19695.4705505,20764.3052726,21891.1435676,23079.1331763
"mli",466654255,11140.2544191,11449.823194,11767.9943601,12095.0069632,12431.106692,12776.5460621,13131.5846064,13496.4890696,13871.533609,14257,14653.1778482,15060.3648068,15478.8668004,15908.9982545,16351.0823321,16805.4511765,17272.4461604,17752.4181427,18245.7277324,18752.7455589,19273.8525507
"mli",466654256,3237.81099452,3325.66726749,3415.90747353,3508.59629938,3603.80018705,3701.58738139,3802.02797905,3905.19397871,4011.1593327,4120,4231.79400071,4346.62147196,4464.56472534,4585.70830594,4710.13905293,4837.94616183,4969.22124839,5104.05841436,5242.55431485,5384.80822767,5530.92212447
"mli",466654257,2441.901485,2503.0766367,2565.78436423,2630.06306207,2695.95208658,2763.49178008,2832.72349557,2903.68962202,2976.43361034,3051,3127.43444626,3205.78374817,3286.09587718,3368.42000656,3452.80654146,3539.3071498,3627.9747939,3718.8637629,3812.02970602,3907.52966659,4005.42211704
"mli",466654258,13200.7106099,13572.177181,13954.0967814,14346.763558,14750.4799354,15165.556848,15592.3139801,16031.0800118,16482.1928723,16946,17422.8586102,17913.1359701,18417.2096821,18935.4679738,19468.3099979,20016.1461391,20579.3983301,21158.5003769,21753.8982928,22366.0506418,22995.4288917
"mli",466654259,14483.3185763,15040.0039665,15618.0862915,16218.3879708,16841.7630342,17489.0983377,18161.3148247,18859.3688361,19584.2534711,20337,21118.6793314,21930.4035355,22773.3274266,23648.6502056,24557.6171663,25501.5214672,26481.7059708,27499.5651545,28556.5470939,29654.1555239,30793.9519768
"mli",466654260,2425.02551784,2744.72704984,3106.57620824,3516.12949571,3979.67595252,4504.33373013,5098.15939652,5770.27165159,6530.99135266,7392,8366.51911623,9469.51327412,10717.9198903,12130.909314,13730.1792035,15540.2877132,17589.0306039,19907.8680713,22532.4078439,25502.9519698,28865.1156894
"mli",466654261,6504.16547258,6683.93580913,6868.67486519,7058.51997251,7253.61225858,7454.09675154,7660.12248802,7871.84262391,8089.41454819,8313,8542.76518879,8778.88091794,9021.52271169,9270.87094566,9527.11098092,9790.43330176,10061.0336573,10339.1132072,10624.8786706,10918.5424808,11220.322942
"mli",466654262,13490.2566519,13937.7009757,14399.9861159,14877.6043123,15371.064131,15880.8910063,16407.6278002,16951.8353803,17514.0932168,18095,18695.1742775,19315.2551128,19955.9027659,20617.7993961,21301.6497888,22008.1821056,22738.1486596,23492.3267167,24271.5193231,25076.5561606,25908.2944295
"mli",466654263,9499.76349587,9690.22366213,9884.5023524,10082.676124,10284.8230692,10491.022846,10701.3567092,10915.9075429,11134.7598929,11358,11585.7158341,11817.9971288,12054.9354167,12296.6240656,12543.1583151,12794.6353144,13051.1541604,13312.8159368,13579.7237538,13851.982789,14129.7003286
"mli",466654264,2100.28181805,2124.84708235,2149.69966629,2174.8429304,2200.28027454,2226.01513832,2252.05100158,2278.39138485,2305.03984987,2332,2359.27548077,2386.86998035,2414.78723004,2443.03100477,2471.60512364,2500.51345041,2529.75989404,2559.3484092,2589.28299682,2619.56770462,2650.20662768
"mli",466654265,4567.09818379,4478.77698157,4392.16378615,4307.2255671,4223.92993275,4142.24511786,4062.13997144,3983.58394496,3906.54708062,3831,3756.91389278,3684.26050582,3613.01213232,3543.14160133,3474.62226733,3407.42800008,3341.53317467,3276.91266174,3213.54181788,3151.39647628,3090.45293746
"mli",466654266,3657.77580781,3733.44888787,3810.68751359,3889.52407342,3969.99162585,4052.12391332,4135.95537632,4221.52116787,4308.85716824,4398,4488.98704338,4581.85645194,4676.64716857,4773.39894183,4872.15234261,4972.94878111,5075.83052428,5180.84071348,5288.02338259,5397.42347648,5509.08686984
"mli",466654267,8712.67250372,8579.14242348,8447.65882006,8318.19032923,8190.70606747,8065.17562455,7941.56905632,7819.85687755,7700.0100549,7582,7465.79856262,7351.37802395,7238.71109001,7127.77088512,7018.5309455,6910.96521295,6805.04802864,6700.75412697,6598.0586296,6496.93703942,6397.36523481
"mli",466654268,5512.38492357,5785.62996624,6072.41957345,6373.42513973,6689.35134018,7020.93778012,7368.96072662,7734.23492575,8117.61550995,8520,8942.33040614,9385.59543341,9850.83279624,10339.1316478,10851.63513,11389.5430492,11954.1146856,12546.6717408,13168.6014323,13821.3597412,14506.4748201
"mli",466654269,8585.84070857,8874.1600279,9172.16133794,9480.16976757,9798.5213638,10127.5634583,10467.6550466,10819.1671792,11182.4833672,11558,11946.1267783,12347.2871606,12761.9188257,13190.47415,13633.420701,14091.2417473,14564.4367863,15053.5220888,15559.0312626,16081.515834,16621.5458504
"mli",466654270,7959.36752404,8180.9743339,8408.75117901,8642.86984712,8883.50690894,9130.8438513,9385.06721404,9646.3687307,9914.9454731,10191,10474.7405098,10766.3809978,11066.1414171,11374.2478451,11690.9326536,12016.434684,12350.9994277,12694.8792113,13048.3333866,13411.6285262,13785.0386249
"mli",466654271,6374.45429292,6587.39533168,6807.44974577,7034.85516019,7269.85713784,7512.70944479,7763.67432422,8023.02277966,8291.03486762,8568,8854.2172566,9149.99570812,9455.65474984,9771.52444661,10097.9458892,10435.2715626,10783.8657267,11144.1048098,11516.3778147,11901.0867391,12298.6470095
"mli",466654272,7214.18424298,7311.71929739,7410.57301604,7510.76322716,7612.30799997,7715.22564803,7819.53473247,7925.25406537,8032.40271315,8141,8251.06551139,8362.61909755,8475.68087712,8590.27124073,8706.41085466,8824.12066464,8943.42189956,9064.33607533,9186.88499874,9311.09077143,9436.97579382
"mli",466654273,6075.08847746,6269.04066098,6469.18492708,6675.71896306,6888.84676758,7108.77885211,7335.73244886,7569.93172538,7811.60800593,8061,8318.35403808,8583.92431495,8857.97314079,9140.77120021,9432.59781968,9733.74124338,10044.4989179,10365.1777862,10696.0945904,11037.5761851,11389.9598598
"mli",466654274,13799.7920224,14271.2976171,14758.9134203,15263.1898788,15784.6962472,16324.0212297,16881.7736455,17458.5831155,18055.1007733,18672,19309.9771848,19969.7525105,20652.070767,21357.702192,22087.4433401,22842.1179824,23622.5780362,24429.7045267,25264.4085819,26127.6324605,27020.3506161
"mli",466654275,10252.8068537,10979.8246568,11758.3946733,12592.1724266,13485.0726504,14441.2876688,15465.3070798,16561.9388352,17736.3318145,18994,20340.8483655,21783.2006017,23327.8288067,24981.9852824,26753.4365852,28650.4999913,30682.0825482,32857.7228941,35187.6360442,37682.7613518,40354.8138702
"mli",466654276,12251.3194212,12548.9865712,12853.8860632,13166.1936195,13486.0892321,13813.7572659,14149.3865655,14493.1705636,14845.3073929,15206,15575.4562624,15953.8891084,16341.5166396,16738.5622571,17145.2547896,17561.8286258,17988.523849,18425.5863761,18873.2680988,19331.8270289,19801.5274471
"mli",466654277,4862.07233355,4999.19892891,5140.19294991,5285.16347079,5434.22264207,5587.48577726,5745.07144212,5907.10154636,6073.70143792,6245,6421.12975072,6602.22694564,6788.43168321,6979.88801309,7176.74404764,7379.15207647,7587.26868428,7801.25487194,8021.27618113,8247.50282231,8480.10980648
"mli",466654278,2298.7255605,2339.12914514,2380.242884,2422.07925911,2464.65097191,2507.97094706,2552.0523364,2596.90852296,2642.55312496,2689,2736.26324924,2784.3572217,2833.29651859,2883.09599778,2933.77077827,2985.3362448,3037.80805254,3091.2021318,3145.5346929,3200.82223109,3257.08153153
"mli",466654279,7817.68141166,7966.14676445,8117.43161829,8271.58951825,8428.67502626,8588.74374043,8751.85231474,8918.05847909,9087.4210597,9260,9435.85638177,9615.0524468,9797.65161891,9983.71852642,10173.319025,10366.5202209,10563.3904949,10763.9995264,10968.418318,11176.7192207,11388.9759596
"mli",466654280,6557.93035496,6608.98562179,6660.43836774,6712.29168726,6764.54869895,6817.21254564,6870.28639467,6923.77343801,6977.6768925,7032,7086.74602763,7141.91826794,7197.5200391,7253.55468513,7310.02557609,7366.93610825,7424.28970434,7482.08981374,7540.33991267,7599.04350442,7658.20411956
"mli",466654281,6345.41777703,6507.64223037,6674.01405024,6844.63926657,7019.62662002,7199.08763127,7383.1366721,7571.89103827,7765.47102427,7964,8167.60448938,8376.414251,8590.5623608,8810.18529688,9035.42302651,9266.41909528,9503.32071862,9746.27887562,9995.44840524,10250.988105,10513.0608321
"mli",466654282,5690.95857997,5899.34980813,6115.37189556,6339.30426866,6571.43658586,6812.0691123,7061.5131082,7320.09123149,7588.13795518,7866,8154.03678286,8452.6208818,8762.1385179,9082.99005485,9415.59051686,9760.37012545,10117.774856,10488.2670146,10872.3258359,11270.4481034,11683.1487915
"mli",466654283,3858.54461498,3968.87487816,4082.3598974,4199.08987899,4319.15760859,4442.65852493,4569.69079569,4700.35539555,4834.75618641,4973,5115.19672274,5261.45938314,5411.9042416,5566.65088285,5725.822311,5889.5450473,6057.94923073,6231.16872141,6409.34120704,6592.60831232,6781.11571154
"mli",466654284,3958.87316049,4070.89087905,4186.07817865,4304.52474369,4426.32279625,4551.56716786,4680.35537333,4812.7876867,4948.96721929,5089,5232.99505785,5381.06450687,5533.32363341,5689.89098588,5850.88846705,6016.44142898,6186.67877062,6361.73303816,6541.7405282,6726.84139395,6917.17975427
"mli",466654285,7801.19093022,8146.42179824,8506.93037877,8883.39276575,9276.51497272,9687.03425688,10115.7205017,10563.3776608,11030.8452657,11519,12028.757344,12561.0732912,13116.9461412,13697.418372,14303.578595,14936.5635967,15597.5604704,16287.8088425,17008.6031975,17761.2953054,18547.2967571
"mli",466654286,4562.9443962,4807.22031581,5064.57347672,5335.70396529,5621.3493468,5922.2866719,6239.33459038,6573.35557825,6925.25828392,7296,7686.58926753,8098.08861947,8531.61747121,8988.35516568,9469.54418164,9976.49351357,10510.5822326,11073.263238,11666.0672097,12290.6067719,12948.5808806
"mli",466654287,26192.5923609,26832.6048963,27488.2560535,28159.9279602,28848.0120812,29552.9094468,30275.0308865,31014.7972681,31772.6397437,32549,33344.3305167,34159.0948295,34993.7678007,35848.8358958,36724.7974668,37622.1630431,38541.4556288,39483.2110074,40447.9780544,41436.3190567,42448.8100409
"mli",466654288,23475.9306249,24366.6399357,25291.1439909,26250.7250099,27246.7138614,28280.4919089,29353.4929268,30467.2050888,31623.1730323,32823,34068.350064,35360.9504337,36702.593851,38095.1410772,39540.523473,41040.7456782,42597.8883909,44214.1112539,45891.6558502,47632.8488109,49440.1050434
"mli",466654289,9011.2176118,9268.97888365,9534.11328487,9806.83172006,10087.3511266,10375.8946474,10672.691808,10977.9786996,11291.9981667,11615,11947.2411356,12288.985859,12640.5060154,13002.0812262,13373.999111,13756.5555167,14150.0547528,14554.8098333,14971.1427259,15399.3846079,15839.8761301
"mli",466654290,15711.1265801,16101.2543416,16501.0694842,16910.8125582,17330.7300871,17761.0747158,18202.1053629,18654.087376,19117.292692,19592,20078.4949095,20577.0701221,21088.0256074,21611.6687837,22148.3147029,22698.2862401,23261.9142879,23839.537955,24431.5047711,25038.1708952,25659.9013303
"mli",466654291,18056.6597533,18521.8697674,18999.0654068,19488.555468,19990.6567031,20505.6940253,21034.0007187,21575.918654,22131.7985099,22702,23286.8921055,23886.8533139,24502.2718641,25133.5459977,25781.0842162,26445.305546,27126.639809,27825.5279014,28542.4220781,29277.7862462,30032.0962648
"mli",466654292,29206.4373391,30122.5222787,31067.3410075,32041.7947856,33046.8131416,34083.3547597,35152.4083941,36254.993812,37392.1627665,38565,39774.6242785,41022.1894593,42308.8855912,43635.9400501,45004.6187095,46416.2271481,47872.1118953,49373.6617154,50922.3089325,52519.530797,54166.8508941
"mli",466654293,12574.941298,13087.0824852,13620.0817097,14174.7884594,14752.0868194,15352.8968811,15978.1762083,16628.9213638,17306.1694977,18011,18744.5362212,19507.9472626,20302.4498398,21129.3102216,21989.8462482,22885.4294319,23817.4871425,24787.5048826,25797.028655,26847.6674267,27941.0956934
"mli",466654294,28298.8570179,29303.3445126,30343.4869854,31420.5500344,32535.844181,33690.7264644,34886.6020928,36124.9261535,37407.2053829,38735,40109.9256051,41533.655145,43007.9209494,44534.5168377,46115.3003025,47752.1947693,49447.1919368,51202.3542007,53019.8171626,54901.7922289,56850.5693013
"mli",466654295,17414.5696192,17935.860592,18472.755986,19025.7229068,19595.2424424,20181.810082,20785.9361466,21408.1462334,22048.981673,22709,23388.7754387,24088.899402,24809.9810065,25552.6476023,26317.5453183,27105.3396251,27916.7159135,28752.3800909,29613.0591956,30499.5020291,31412.4798075
"mli",466654296,13087.8055543,13238.7811105,13391.4982588,13545.9770895,13702.2379245,13860.3013205,14020.188071,14181.9192094,14345.5160119,14511,14678.3929435,14847.7168634,15018.9940345,15192.2469888,15367.4985181,15544.7716772,15724.0897867,15905.4764364,16088.955488,16274.5510788,16462.2876241
"mli",466654297,17769.1105739,18201.9852097,18645.4051369,19099.6272502,19564.9147025,20041.5370574,20529.7704451,21029.8977231,21542.2086392,22067,22604.5758425,23155.2476104,23719.3343346,24297.1628177,24889.0678239,25495.3922724,26116.4874362,26752.7131459,27404.4379979,28072.0395678,28755.9046297
"mli",466654298,7876.88428074,8148.23018303,8428.92351204,8719.2862715,9019.65155761,9330.36394121,9651.77986305,9984.26804267,10328.2099014,10684,11052.0464911,11432.7715875,11826.6120467,12234.0196716,12655.4618292,13091.4219863,13542.4002646,14008.914014,14491.4984062,14990.7070489,15507.1126206
"mli",466654299,24531.7555932,25130.3510521,25743.5527435,26371.7170716,27015.2091374,27674.4029505,28349.6816468,29041.4377109,29750.0732046,30476,31219.6400195,31981.4254805,32761.7991472,33561.2145874,34380.1364364,35219.0406669,36078.4148658,36958.7585177,37860.5832946,38784.4133543,39730.785644
"mli",466654300,14352.2456245,14688.8503355,15033.349472,15385.9281825,15746.7759583,16116.0867345,16494.0589948,16880.8958779,17276.8052866,17682,18096.6977872,18521.1215247,18955.4993164,19400.0646156,19855.0563511,20320.7190552,20797.3029951,21285.0643078,21784.2651374,22295.173776,22818.0648081
"mli",466654301,10946.9694495,11165.8479702,11389.1028443,11616.8215745,11849.0934131,12086.0093971,12327.6623833,12574.1470857,12825.5601115,13082,13343.5672603,13610.3644115,13882.4960222,14160.068752,14443.191393,14731.9749126,15026.5324969,15326.979595,15633.4339645,15946.0157175,16264.8473674
"mli",466654302,20289.9566408,19916.5044547,19549.925942,19190.0945875,18836.8862046,18490.1788923,18149.8529936,17815.7910536,17487.8777794,17166,16850.0466276,16539.9086189,16235.4789377,15936.6525179,15643.3262271,15355.3988312,15072.7709595,14795.3450702,14523.0254168,14255.718015,13993.3306107
"mli",466654303,10900.4073915,11494.9409663,12121.9017853,12783.0585058,13480.2762517,14215.5218753,14990.8695055,15808.506399,16670.7391106,17580,18538.8540933,19550.0063193,20616.3091398,21740.7705964,22926.5627966,24177.0308616,25495.7023636,26886.2972768,28352.7384712,29899.1627795,31529.9326668
"mli",466654304,5994.16364156,6126.50257887,6261.76329066,6400.01028376,6541.30948918,6685.72829357,6833.33557132,6984.20171744,7138.39868111,7296,7457.08083535,7621.71800781,7789.99003406,7961.97716428,8137.76142041,8317.42663525,8501.05849249,8688.74456751,8880.5743692,9076.6393826,9277.03311258
"mli",466654305,25472.3330311,26015.3849438,26570.0143346,27136.4680271,27714.998107,28305.8620342,28909.3227575,29525.6488316,30155.1145366,30798,31454.5913214,32125.1807,32810.0665642,33509.553705,34223.953411,34953.5836076,35698.7689979,36459.8412074,37237.1389319,38031.0080876,38841.8019656
"mli",466654306,20025.9253064,20951.8647078,21920.6168012,22934.1611188,23994.56872,25104.0064242,26264.7412379,27479.1449873,28749.6991649,30079,31469.7637638,32924.8323199,34447.1789311,36039.9143353,37706.2931015,39449.7202803,41273.758362,43182.1345555,45178.7484052,47267.6797585,49453.197103
"mli",466654307,9898.63719496,10445.6785527,11022.9517738,11632.1276013,12274.9691109,12953.336813,13669.1940384,14424.6126197,15221.7788878,16063,16950.7106168,17887.4799485,18876.0191914,19919.1893737,21020.0096367,22181.6659723,23407.5204441,24701.1209179,26066.2113297,27506.7425217,29026.8836765
"mli",466654308,6018.90142559,6290.7155316,6574.80478602,6871.7235356,7182.05116145,7506.39320956,7845.38257247,8199.68072415,8569.97901084,8957,9361.49889031,9784.2649853,10226.1232335,10687.9358382,11170.6039398,11675.0693744,12202.3165114,12753.3741745,13329.317649,13931.2707804,14560.408167
"mli",466654309,19689.6264559,20261.9612648,20850.9326075,21457.0240718,22080.7333027,22722.5724105,23383.0683914,24062.7635604,24762.2159963,25482,26222.7065662,26984.9438686,27769.3377589,28576.5322812,29407.1902005,30261.993547,31141.644176,32046.8643441,32978.3973026,33937.0079071,34923.4832464
"mli",466654310,17150.0394128,17398.8717353,17651.3144008,17907.4197923,18167.2410528,18430.8320963,18698.2476191,18969.5431112,19244.7748676,19524,19807.276449,20094.6629956,20386.2192739,20682.005783,20982.0839,21286.5158923,21595.3649311,21908.6951038,22226.5714279,22549.059864,22876.22733
"mli",466654311,3444.51382012,3541.193979,3640.58774379,3742.77127965,3847.8228895,3955.82307405,4066.85459351,4181.002531,4298.35435771,4419,4543.03190824,4670.54512769,4801.63737133,4936.40909476,5074.96357312,5217.40698027,5363.84847015,5514.40026043,5669.17771847,5828.29944975,5991.88738877
"mli",466654312,10942.6396797,11335.6633286,11742.8030951,12164.5659837,12601.4772089,13054.0808493,13522.9405246,14008.6400984,14511.7844044,15033,15572.9359466,16132.2646176,16711.6825359,17311.9112414,17933.698189,18577.8176799,19245.0718257,19936.2915472,20652.337609,21394.1016918,22162.5075022
"mli",466654313,11779.8042522,12087.884219,12404.0214731,12728.4267384,13061.3162503,13402.9118992,13753.4413788,14113.1383375,14482.2425347,14861,15249.6631976,15648.4911944,16057.7498327,16477.7119077,16908.6573487,17350.8734063,17804.6548435,18270.3041325,18748.1316559,19238.4559139,19741.6037365
"mli",466654314,18202.863995,18710.2482935,19231.7753568,19767.8393986,20318.8456209,20885.21052,21467.3622017,22065.7407048,22680.7983337,23313,23962.8235746,24630.7602482,25317.3149031,26023.0064944,26748.3684428,27493.9490371,28260.3118494,29048.0361605,29857.7173981,30689.9675868,31545.4158106
"mli",466654315,18587.7117256,18968.4545323,19356.9963132,19753.4968192,20158.1190735,20571.0294385,20992.3976844,21422.3970588,21861.204358,22309,22765.968098,23232.2965369,23708.1770497,24193.8052973,24689.3809479,25195.1077602,25711.193666,26237.8508567,26775.29587,27323.7496792,27883.4377836
"mli",466654316,7618.82774185,8007.0149008,8414.98059728,8843.73256823,9294.32989587,9767.88562372,10265.569506,10788.6108972,11338.3017887,11916,12523.1325331,13161.1990971,13831.775813,14536.5191066,15277.1698004,16055.5574136,16873.6046814,17733.3323041,18636.8639391,19586.4314459,20584.3804001
"mli",466654317,11294.8628347,11314.8471655,11334.8668552,11354.9219662,11375.0125614,11395.1387035,11415.3004553,11435.4978799,11455.7310404,11476,11496.3048221,11516.6455701,11537.0223075,11557.4350982,11577.8840057,11598.3690942,11618.8904275,11639.4480697,11660.0420853,11680.6725384,11701.3394936
"mli",466654318,6138.59604535,6342.63413553,6553.45415792,6771.28153417,6996.34917865,7228.89774742,7469.17589564,7717.4405434,7973.95715044,8239,8512.85249209,8795.80744655,9088.16741611,9390.24500993,9702.36322784,10024.8558057,10358.0675723,10702.3548181,11058.085676,11425.6405152,11805.4123478
"mli",466654319,8230.79824321,8523.61337575,8826.84556619,9140.86540704,9466.05667483,9802.81679918,10151.5573485,10512.7045328,10886.699725,11274,11675.0786933,12090.4259797,12520.5494721,12965.9748421,13427.2464624,13904.9280719,14399.603465,14911.8772047,15442.3753619,15991.7462801,16560.6613681
"mli",466654320,22591.8347204,23097.7526612,23615.0000477,24143.8305897,24684.5036783,25237.2845139,25802.4442352,26380.2600531,26971.0153862,27575,28192.5101488,28823.8487213,29469.3253891,30129.2567583,30803.9665252,31493.785635,32199.0524439,32920.1128851,33657.3206387,34411.0373051,35181.6325822
"mli",466654321,10640.7263659,10939.7369258,11247.1498553,11563.2012657,11888.1339035,12222.1973361,12565.6481442,12918.7501185,13281.7744623,13655,14038.713391,14433.20935,14838.7908734,15255.769472,15684.4654101,16125.2079519,16578.3356138,17044.1964249,17523.1481939,18015.5587845,18521.8063971
"mli",466654322,6376.61980065,6646.09790206,6926.96423885,7219.70008166,7524.80703984,7842.80792087,8174.24762628,8519.69408533,8879.73922814,9255,9646.11941853,10053.7676755,10478.6432851,10921.4742812,11383.0194644,11864.0697025,12365.4492858,12888.0173392,13432.6692947,14000.3384253,14591.9974446
"mli",466654323,17286.3013962,17616.1590038,17952.3109619,18294.8773796,18643.9806577,18999.7455327,19362.2991213,19731.770966,20108.2930811,20492,20883.0288233,21281.5192677,21687.6137162,22101.4572684,22523.1977929,22952.98598,23390.9753953,23837.3225349,24292.1868811,24755.7309593,25228.1203965
"mli",466654324,17536.7877281,17742.7541504,17951.1396113,18161.972522,18375.2816274,18591.0960099,18809.4450936,19030.358648,19253.8667925,19480,19708.7891014,19940.2652897,20174.4601243,20411.4055351,20651.1338272,20893.6776851,21139.070177,21387.3447597,21638.5352827,21892.6759933,22149.801541
"mli",466654325,7707.65756321,7972.54107091,8246.52763905,8529.93010595,8823.07206099,9126.28821416,9439.92477813,9764.33986367,10099.9038884,10447,10806.0245133,11177.387363,11561.5125719,11958.8387348,12369.8195193,12794.924184,13234.638114,13689.4633755,14159.9192887,14646.5430209,15149.8901999
"mli",466654326,22448.9549523,23192.2872713,23960.2328936,24753.6068176,25573.2510282,26420.0353899,27294.8585706,28198.6489948,29132.365829,30097,31093.575246,32123.1492036,33186.8145298,34285.7000618,35420.9720149,36593.8352206,37805.5344045,39057.355508,40350.6270525,41686.7215498,43067.0569581
"mli",466654327,11633.8955618,11915.7660575,12204.46582,12500.1603113,12803.0190025,13113.2154705,13430.9274979,13756.3371744,14089.6310017,14431,14780.6398177,15138.7508434,15505.5383207,15881.212466,16265.9885891,16660.087216,17063.734216,17477.1609307,17900.6043069,18334.307032,18778.5176736
