"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"hti",332198072,16283.9993952,16694.561272,17115.474479,17547,17989.4053991,18442.9649862,18907.9599874,19384.6787191,19873.4167669,20374.4771691,20888.170604,21414.8155834,21954.7386492,22508.2745764,23075.7665805,23657.5665306,24254.035167,24865.5423254,25492.4671659,26135.1984083,26794.1345731
"hti",332198073,9330.49175913,9611.76357402,9901.5144526,10200,10507.4835267,10824.2362808,11150.5376872,11486.6755943,11832.9465278,12189.6559522,12557.1185406,12935.6584518,13325.6096166,13727.3160323,14141.1320662,14567.422768,15006.5641923,15458.9437297,15924.960449,16405.0254491,16899.5622217
"hti",332198074,21213.3906555,21824.4874553,22453.1881972,23100,23765.4445914,24450.0587284,25154.3946305,25879.0204252,26624.5206058,27391.4965034,28180.5667717,28992.367886,29827.5546566,30686.8007571,31570.7992675,32480.2632337,33415.9262421,34378.543012,35368.8900036,36387.766045,37435.992976
"hti",332198075,18316.8582737,19957.8360856,21745.826455,23694,25816.707273,28129.5844695,30649.6686065,33395.5230197,36387.3741044,39647.2603059,43199.1944583,47069.3406669,51286.2070369,55880.8556688,60887.1314665,66341.9114445,72285.3763693,78761.3067379,85817.4052711,93505.6482998,101882.668631
"hti",332198076,19073.9131242,19584.1701857,20108.0774231,20646,21198.3128487,21765.4009314,22347.6595089,22945.4944156,23559.3223427,24189.5711287,24836.6800572,25501.1001635,26183.2945486,26883.7387024,27602.9208348,28341.342216,29099.5175262,29877.9752138,30677.2578643,31497.9225781,32340.5413588
"hti",332198077,7197.9544716,7372.05783403,7550.37239019,7733,7920.04498715,8111.61419868,8307.81706607,8508.76566769,8714.57479286,8925.36200741,9141.24772084,9362.3552551,9588.81091505,9820.74406057,10058.2871805,10301.5759684,10550.7493997,10805.9498117,11067.3229843,11335.0182236,11609.188447
"hti",332198078,16748.7298792,17188.1884173,17639.1776092,18102,18576.9660729,19064.3944577,19564.6121446,20077.9547033,20604.7665085,21145.4009705,21700.2207726,22269.5981144,22853.9149613,23453.5633007,24068.9454052,24700.4741024,25348.5730519,26013.6770291,26696.2322175,27396.6965075,28115.5398039
"hti",332198079,7307.21895793,7499.69804001,7697.24720378,7900,8108.09349729,8321.66837478,8540.86901724,8765.84361264,8996.7442524,9233.72703413,9476.95216724,9726.58408118,9982.79153664,10245.7477396,10515.6304585,10792.6221444,11076.9100541,11368.6863772,11668.1483656,11975.4984669,12290.9444615
"hti",332198080,4386.34708735,4548.49669629,4716.64047194,4891,5071.8050575,5259.29391561,5453.71365367,5655.32048473,5864.38009328,6081.16798532,6305.96985145,6539.08194337,6780.81146428,7031.47697372,7291.4088074,7560.9495125,7840.45429912,8130.29150836,8430.84309774,8742.50514457,9065.6883679
"hti",332198081,5289.95769694,5420.07822899,5553.39942044,5690,5829.96063291,5973.36396859,6120.29468945,6270.83956086,6425.08748244,6583.12954054,6745.05906198,6910.97166925,7080.96533689,7255.1404494,7433.5998605,7616.44895387,7803.79570538,7995.75074686,8192.42743142,8393.94190038,8600.41315187
"hti",332198082,1729.64118429,1772.3635213,1816.14110496,1861,1906.96691493,1954.06921796,2002.33495332,2051.79285791,2102.47237846,2154.40368902,2207.61770895,2262.14612132,2318.02139177,2375.27678786,2433.94639884,2494.06515598,2555.66885337,2618.7941692,2683.47868763,2749.76092112,2817.68033344
"hti",332198083,8482.84747534,8702.81189689,8928.48010445,9160,9397.52332071,9641.20573834,9891.20696133,10147.6908394,10410.825471,10680.7833135,10957.7412961,11241.8809358,11533.3884567,11832.4549114,12139.2763069,12454.0537326,12776.9934923,13108.3072393,13448.2121154,13796.9308926,14154.6921198
"hti",332198084,7491.49899887,7711.16215902,7937.2662069,8170,8409.55793343,8656.14010229,8909.9524688,9171.20703433,9440.12201648,9716.92203137,10001.8382812,10295.1087474,10596.9783895,10907.6993496,11227.5311629,11556.7409747,11895.6037636,12244.4025708,12603.4287367,12972.9821446,13353.3714706
"hti",332198085,9770.39581638,10021.7424563,10279.5550711,10544,10815.2478615,11093.4736633,11378.8569153,11671.581745,11971.8370171,12279.8164547,12595.7187643,12919.7477647,13252.1125174,13593.0274625,13942.7125565,14301.3934143,14669.3014549,15046.6740507,15433.7546804,15830.7930863,16238.0454356
"hti",332198086,9642.0322329,9901.95189149,10168.878188,10443,10724.5112965,11013.6112753,11310.5045042,11615.4010653,11928.5167038,12250.0729809,12580.2974305,12919.4237199,13267.6918154,13625.3481521,13992.6458083,14369.8446843,14757.2116868,15155.0209174,15563.5538664,15983.0996125,16413.9550271
"hti",332198087,3788.29131404,3908.34916329,4032.21186439,4160,4291.8379743,4427.85413405,4568.18089355,4712.95486356,4862.31698428,5016.41266255,5175.39191343,5339.40950624,5508.6251152,5683.2034749,5863.31454069,6049.13365408,6240.84171351,6438.62535039,6642.67711084,6853.19564311,7070.38589096
"hti",332198088,15047.7048468,15501.3245875,15968.6188966,16450,16945.8925504,17456.7340018,17982.9749955,18525.0797574,19083.526508,19658.8078838,20251.4313719,20861.919758,21490.8115875,22138.6616403,22806.0414204,23493.5396602,24201.7628396,24931.3357209,25682.9019006,26457.1243763,27254.6861321
"hti",332198089,9369.99418504,9613.92410131,9864.20426742,10121,10384.4809194,10654.8210617,10932.1989936,11216.7979307,11508.8058579,11808.4156542,12115.8252198,12431.2376067,12754.8611532,13086.9096211,13427.6023371,13777.1643378,14135.826518,14503.8257837,14881.4052079,15268.8141918,15666.3086292
"hti",332198090,4238.14422994,4356.74618758,4478.6671508,4604,4732.8402148,4865.28594675,5001.43809412,5141.40037873,5285.27942504,5433.18484129,5585.22930306,5741.5286391,5902.20191954,6067.37154663,6237.16334797,6411.70667237,6591.13448838,6775.58348561,6965.19417886,7160.11101512,7360.48248367
"hti",332198091,8588.69509829,8789.40320772,8994.80163912,9205,9420.1104593,9640.24780722,9865.52951646,10096.0758049,10332.0097,10573.4571038,10820.5468608,11073.4108266,11332.1839379,11597.0042846,11868.0131839,12145.3552553,12429.1784978,12719.6343691,13016.8778663,13321.0676084,13632.3659215
"hti",332198092,7625.82119286,7895.87139476,8175.48477808,8465,8764.76771042,9075.15097669,9396.5257233,9729.28118721,10073.8203893,10430.5606224,10799.9339569,11182.3877637,11578.3852566,11988.4060526,12412.9467537,12852.5215473,13307.6628299,13778.9218515,14266.8693831,14772.0964085,15295.2148395
"hti",332198093,6935.6042792,7114.73641306,7298.4951548,7487,7680.37353058,7878.7414945,8082.23288749,8290.98003701,8505.11868824,8724.78809238,8950.13109719,9181.2942399,9418.42784248,9661.6861094,9911.22722793,10167.2134709,10429.8113025,10699.1914862,10975.5291958,11259.0041298,11549.8006276
"hti",332198094,5904.58751133,6072.25232019,6244.6780862,6422,6604.35709106,6791.8923367,6984.75277415,7183.08961589,7387.05836818,7596.81895297,7812.53583332,8034.37814232,8262.51981571,8497.13972827,8738.42183403,8986.55531054,9241.73470716,9504.16009762,9774.03723689,10051.5777225,10336.9991604
"hti",332198095,18745.9106004,19178.2270491,19620.5135396,20073,20535.9216611,21009.5191786,21494.0387581,21989.7322831,22496.857446,23015.6778824,23546.4633075,24089.4896568,24645.0392292,25213.4008343,25794.869942,26389.7488361,26998.3467721,27620.9801371,28257.972615,28909.6553541,29576.3671401
"hti",332198096,8376.32521464,8587.51410731,8804.02761994,9026,9253.56887972,9486.87536136,9726.06410477,9971.28341702,10222.6853444,10480.4257667,10744.6644938,11015.5653648,11293.2963497,11578.0296533,11869.9418223,12169.2138545,12476.0313112,12790.584432,13113.0682532,13443.6827283,13782.6328521
"hti",332198097,7803.40352685,7877.88910426,7953.08566646,8029,8105.63895619,8183.00945175,8261.11846942,8339.97305859,8419.58033594,8499.94748609,8581.08176221,8662.99048674,8745.68105199,8829.16092084,8913.4376274,8998.51877771,9084.41205039,9171.12519738,9258.66604458,9347.04249263,9436.26251755
"hti",332198098,10568.7590683,10828.725713,11095.0869265,11368,11647.626094,11934.130333,12227.6819033,12528.4541525,12836.6246925,13152.3755038,13475.8930433,13807.3683543,14146.9971792,14494.9800753,14851.5225332,15216.835098,15591.1334936,15974.6387505,16367.5773357,16770.1812871,17182.6883498
"hti",332198099,6529.17216478,6653.08169979,6779.34276919,6908,7039.09886618,7172.68570466,7308.80773177,7447.51305991,7588.85071451,7732.87065143,7879.62377457,8029.16195389,8181.53804371,8336.80590143,8495.02040652,8656.23747998,8820.51410403,8987.90834232,9158.47936041,9332.28744669,9509.39403371
"hti",332198100,6388.28709717,6528.42795885,6671.64311272,6818,6967.56754141,7120.41616956,7276.61786218,7436.24617596,7599.37628125,7766.08499738,7936.45082892,8110.55400257,8288.47650501,8470.30212144,8656.11647511,8846.00706755,9040.06331988,9238.37661482,9441.04033979,9648.14993087,9859.80291771
"hti",332198101,4232.85228488,4365.68917973,4502.69480985,4644,4789.73968052,4940.05301618,5095.08353907,5254.97928567,5419.89293817,5589.98197031,5765.40879771,5946.34093299,6132.9511457,6325.41762732,6523.92416137,6728.66029897,6939.82153977,7157.60951868,7382.23219838,7613.90406791,7852.84634749
"hti",332198102,7639.09375155,7834.04498315,8033.97140997,8239,8449.2609615,8664.88782564,8886.01753137,9112.79051231,9345.35078602,9583.84604537,9828.42775241,10079.2512345,10336.4757831,10600.2647547,10870.7856746,11148.2103436,11432.7149468,11724.4801656,12023.6912923,12330.538348,12645.2162031
"hti",332198103,10066.8206943,10334.0569063,10608.3872341,10890,11179.0885252,11475.851263,11780.491935,12093.2196705,12414.2491507,12743.8007557,13082.1007159,13429.3812671,13785.8808102,14151.8440749,14527.5222873,14913.1733426,15309.0619825,15715.4599761,16132.6463074,16560.9073661,17000.5371444
"hti",332198104,4799.01737113,4948.63203891,5102.91110924,5262,5426.04866267,5595.21172362,5769.64862986,5949.52379934,6135.00677593,6326.27238921,6523.50091926,6726.87826661,6936.59612742,7152.85217421,7375.85024214,7605.80052118,7842.91975418,8087.4314412,8339.56605017,8599.56123409,8867.66205507
"hti",332198105,1398.06444642,1698.06393339,2062.43791498,2505,3042.52794929,3695.39972943,4488.36605213,5451.48868673,6621.28011762,8042.08775168,9767.77515175,11863.7640326,14409.5144323,17501.5370842,21257.0521893,25818.4332957,31358.6047541,38087.5973713,46260.5107878,56187.1844393,68243.943732
"hti",332198106,18422.3475994,18860.3997059,19308.8679468,19768,20238.0494329,20719.2758421,21211.9449973,21716.3289874,22232.7063713,22761.3623315,23302.5888316,23856.6847779,24423.9561837,25004.7163391,25599.2859837,26207.9934836,26831.1750131,27469.1747398,28122.3450154,28791.0465697,29475.6487101
"hti",332198107,6180.59704299,6345.30313684,6514.39846641,6688,6866.22782297,7049.20522084,7237.05876453,7429.91839795,7627.91752787,7831.19311621,8039.88577476,8254.13986246,8474.10358528,8699.92909868,8931.77261293,9169.7945011,9414.15941004,9665.03637427,9922.59893288,10187.0252496,10458.4982359
"hti",332198108,8837.17991738,9045.50375333,9258.73852478,9477,9700.40667631,9929.07984444,10163.1436544,10402.7251828,10647.9545019,10898.9647504,11155.8922053,11418.8763563,11688.0599813,11963.589224,12245.6136732,12534.2864441,12829.7642614,13132.2075442,13441.7804935,13758.6511808,14082.9916399
"hti",332198109,7692.86566208,7869.49082819,8050.17123856,8235,8424.07235701,8617.48574089,8815.33981989,9017.73655063,9224.7802306,9436.57755192,9653.23765634,9874.87219144,10101.5953682,10333.5240198,10570.7776619,10813.4785542,11061.7517634,11315.7252277,11575.5298227,11841.2994289,12113.1710007
"hti",332198110,5840.89613255,5998.94866737,6161.27804657,6328,6499.23338913,6675.10029179,6855.72608916,7041.23955521,7231.7729485,7427.46210644,7628.44654214,7834.86954392,8046.87827739,8264.62389044,8488.26162095,8717.95090749,8953.85550296,9196.14359139,9444.98790778,9700.56586128,9963.05966168
"hti",332198111,4259.49711064,4368.20034623,4479.67771057,4594,4711.23981759,4831.47161925,4954.77176103,5081.21854759,5210.89228195,5343.87531647,5480.25210518,5620.10925737,5763.53559262,5910.62219722,6061.462482,6216.15224162,6374.78971548,6537.47565005,6704.31336287,6875.40880817,7050.87064416
"hti",332198112,7666.31930611,7834.49656194,8006.36314876,8182,8361.48982455,8544.91714569,8732.36834091,8923.93168257,9119.69737946,9319.75761933,9524.20661223,9733.14063494,9946.65807627,10164.8594834,10387.8476092,10615.7274607,10848.6063484,11086.593937,11329.8022969,11578.3459569,11832.3419584
"hti",332198113,4486.81986415,4608.23158535,4732.92866378,4861,4992.53690022,5127.63314134,5266.38503783,5408.89151041,5555.25415655,5705.57732291,5859.96817973,6018.53679725,6181.39622415,6348.66256818,6520.45507892,6696.89623282,6878.11182047,7064.23103631,7255.38657075,7451.71470476,7653.35540699
"hti",332198114,6001.81315713,6185.21406499,6374.21926144,6569,6769.73276728,6976.5994429,7189.78746427,7409.48999644,7635.90610714,7869.24094708,8109.70593592,8357.51895379,8612.90453868,8876.09408997,9147.32607799,9426.84626019,9714.90790375,10011.7720151,10317.7075764,10632.9917891,10957.9103256
"hti",332198115,4787.12624339,4833.3039559,4879.92710916,4927,4974.52696669,5022.51238935,5070.96069035,5119.87633473,5169.26383057,5219.12772947,5269.47262693,5320.30316275,5371.62402153,5423.43993303,5475.75567264,5528.57606181,5581.90596852,5635.75030767,5690.11404162,5745.00218055,5800.419783
"hti",332198116,4305.68835177,4416.89526485,4530.97441959,4648,4768.04810607,4891.19680332,5017.52617351,5147.11836677,5280.057655,5416.43048663,5556.32554291,5699.83379552,5847.04856576,5998.06558522,6152.98305802,6311.90172472,6474.92492776,6642.15867874,6813.71172728,6989.69563179,7170.22483201
"hti",332198117,7015.75589774,7203.43836046,7396.14162313,7594,7797.15139846,8005.73741514,8219.90343457,8439.79873059,8665.57657032,8897.39432101,9135.41355975,9379.80018606,9630.72453753,9888.36150856,10152.8906722,10424.4964055,10703.3680177,10989.6998825,11283.6915733,11585.5480024,11895.479564
"hti",332198118,12963.179363,14263.6306102,15694.541631,17269,19001.4062221,20907.6054443,23005.0323804,25312.8707749,27852.2288634,30646.3324352,33720.7372644,37103.5628507,40825.7496099,44921.3418645,49427.7992246,54386.3392049,59842.3142142,65845.6263625,72451.1838822,79719.4033364,87716.7622084
"hti",332198119,3949.23752084,4333.27031676,4754.64733103,5217,5724.31288906,6280.9580318,6891.73260823,7561.900287,8297.23658782,9104.07865503,9989.3798712,10960.7697816,12026.6198457,13196.1155826,14479.3357322,15887.3391139,17432.2599315,19127.4123464,20987.4052193,23028.2680093,25267.5889168
"hti",332198120,6549.2090544,6724.41065806,6904.29917914,7089,7278.64185722,7473.35693125,7673.2809386,7878.55322639,8089.3168695,8305.7187703,8527.909761,8756.04470884,8990.28262399,9230.78677037,9477.7247795,9731.26876728,9991.59545399,10258.8862875,10533.3275695,10815.1105859,11104.4317394
"hti",332198121,23724.2267413,23771.7226772,23819.3136999,23867,23914.7817681,23962.6591954,24010.6324733,24058.7017939,24106.8673492,24155.1293321,24203.4879356,24251.943353,24300.4957783,24349.1454055,24397.8924295,24446.737045,24495.6794475,24544.7198327,24593.8583969,24643.0953366,24692.4308487
"hti",332198122,13427.845516,13748.5116597,14076.8355305,14413,14757.1923072,15109.6041624,15470.4318539,15839.8763577,16218.1434492,16605.4438177,17001.9931843,17408.0124212,17823.7276754,18249.3704945,18685.1779555,19131.3927971,19588.2635545,20056.0446984,20534.9967763,21025.3865577,21527.4871828
"hti",332198123,2519.52337986,2618.41650709,2721.19126157,2828,2939.00105918,3054.35899076,3174.24480516,3298.83622506,3428.31794891,3562.8819247,3702.72763453,3848.06239029,3999.10164104,4156.06929237,4319.1980383,4488.72970628,4664.91561569,4848.01695032,5038.30514566,5236.06229122,5441.58154875
"hti",332198124,9386.49751183,9634.71018551,9889.48649289,10151,10419.4288626,10694.9559474,10977.768957,11268.0605573,11566.0285091,11871.8758026,12185.8107961,12508.0473571,12838.8050091,13178.3090801,13526.790857,13884.4877424,14251.6434169,14628.5080048,15015.3382447,15412.3976641,15819.9567592
"hti",332198125,5332.9865151,5476.74749835,5624.3838374,5776,5931.70326999,6091.60382327,6255.81480574,6424.45241338,6597.63597443,6775.48803389,6958.13444016,7145.70443417,7338.33074074,7536.14966259,7739.30117672,7947.92903348,8162.1808583,8382.20825613,8608.16691874,8840.21673485,9078.52190331
"hti",332198126,4326.5568253,4445.40970024,4567.52752846,4693,4821.91926874,4954.38002009,5090.4795405,5230.31778894,5373.99747031,5521.62411086,5673.30613571,5829.15494849,5989.28501314,6153.81393796,6322.86256205,6496.55504402,6675.01895317,6858.38536321,7046.7889485,7240.36808301,7439.26494189
"hti",332198127,3998.6507596,4125.3752827,4256.11593666,4391,4530.15878489,4673.72776505,4821.84670759,4974.65980911,5132.31583605,5294.96826953,5462.77545478,5635.90075527,5814.51271174,5998.78520632,6188.89763177,6385.03506612,6587.38845289,6796.15478692,7011.53730618,7233.74568964,7462.99626135
"hti",332198128,3170.45602185,3245.19497323,3321.69578815,3400,3480.15012129,3562.18966668,3646.16317663,3732.11624158,3820.09552671,3910.14879724,4002.3249444,4096.67401197,4193.24722342,4292.09700976,4393.27703797,4496.84224016,4602.84884338,4711.35440017,4822.41781976,4936.0994001,5052.46086057
"hti",332198129,14191.6956592,13464.5052307,12774.5764469,12120,11498.9644166,10909.7510442,10350.7292947,9820.35213246,9317.15179291,8839.73572039,8386.78271463,7957.03927439,7549.31612855,7162.4849449,6795.4752076,6447.27125465,6116.90946713,5803.47560251,5506.10226453,5223.96650282,4956.28753545
"hti",332198130,3280.83470207,3361.87169811,3444.91031731,3530,3617.19140768,3706.53645319,3798.08833165,3891.90155209,3988.0319699,4086.53682013,4187.47475154,4290.90586151,4396.89173184,4505.49546541,4616.78172375,4730.81676551,4847.66848598,4967.40645744,5090.10197062,5215.82807715,5344.65963302
"hti",332198131,10258.1575611,10527.3143842,10803.5334302,11087,11377.9042564,11676.4413519,11982.8115593,12297.2204063,12619.8788134,12951.003235,13290.8158052,13639.5444865,13997.4232226,14364.6920956,14741.5974869,15128.3922425,15525.3358428,15932.6945764,16350.7417189,16779.7577162,17220.0303726
"hti",332198132,5544.69458448,5703.85088276,5867.57564317,6036,6209.25885164,6387.49096862,6570.83910482,6759.45011171,6953.47505605,7153.06934085,7358.39282987,7569.60997559,7786.88995102,8010.40678514,8240.33950229,8476.87226559,8720.1945244,8970.50116611,9227.99267218,9492.87527875,9765.36114183
"hti",332198133,12327.7348792,12561.6885655,12800.0821857,13043,13290.5278679,13542.7532782,13799.7653801,14061.6550145,14328.5147466,14600.4388979,14877.5235802,15159.8667291,15447.568139,15740.729498,16039.4544242,16343.8485019,16654.0193195,16970.0765068,17292.1317744,17620.298953,17954.6940332
"hti",332198134,14184.3382394,14533.2396379,14890.7231912,15257,15632.2863579,16016.8038785,16410.7796269,16814.4462531,17228.04213,17651.8114938,18086.0045885,18530.8778133,18986.6938743,19453.7219396,19932.2377982,20422.5240227,20924.8701366,21439.5727847,21966.9359088,22507.2709269,23060.8969171
"hti",332198135,4165.11480602,4274.82788281,4387.43090615,4503,4621.61329346,4743.35097363,4868.29533983,4996.53085921,5128.14422387,5263.22440945,5401.86273533,5544.15292627,5690.19117588,5840.07621158,5993.90936137,6151.79462231,6313.83873087,6480.15123502,6650.84456837,6826.03412611,7005.83834306
"hti",332198136,11026.9594859,11436.8790241,11862.0370356,12303,12760.3554555,13234.7127815,13726.7040106,14236.984671,14766.2346596,15315.1591478,15884.4895215,16474.9843553,17087.4304233,17722.6437472,18381.470684,19064.7890533,19773.5093069,20508.5757424,21270.9677606,22061.7011711,22881.8295453
"hti",332198137,5661.55951964,5806.62430646,5955.40605365,6108,6264.50382458,6425.01770926,6589.64440285,6758.48928688,6931.66044303,7109.26872234,7291.42781615,7478.2543289,7669.86785274,7866.39104412,8067.94970228,8274.67284978,8486.69281509,8704.14531731,8927.16955304,9155.90828547,9390.50793579
"hti",332198138,6119.09684955,6177.50526845,6236.47121137,6296,6356.09700687,6416.76765577,6478.01742228,6539.85183421,6602.27647218,6665.29697003,6728.91901543,6793.14835029,6857.99077137,6923.45213072,6989.5383363,7056.2553524,7123.60920031,7191.60595874,7260.25176444,7329.55281275,7399.51535814
"hti",332198139,10363.0058981,10464.0161661,10566.0110011,10669,10772.992853,10877.9993449,10984.0293559,11091.0928623,11199.199938,11308.3607546,11418.5855834,11529.8847953,11642.2688627,11755.7483598,11870.333964,11986.0364568,12102.8667246,12220.8357601,12339.9546632,12460.2346418,12581.6870131
"hti",332198140,11750.34798,12033.3607615,12323.1900419,12620,12923.9587686,13235.2385303,13554.0156148,13880.4705987,14214.7884078,14557.1584221,14907.7745828,15266.8355024,15634.5445769,16011.1101012,16396.7453873,16791.6688848,17196.1043045,17610.2807458,18034.4328259,18468.8008128,18913.6307615
"hti",332198141,10115.2965331,8848.50737327,7740.36455372,6771,5923.03381602,5181.26267697,4532.3872464,3964.77373028,3468.24529277,3033.89959405,2653.94917885,2321.58185384,2030.83855072,1776.50648513,1554.02569573,1359.40728796,1189.16191646,1040.23722403,909.963115435,796.003884811,696.316338417
"hti",332198142,2149.07817282,2207.45218397,2267.41177038,2329,2392.2611106,2457.24054155,2523.98496648,2592.54232677,2662.961866,2735.29416532,2809.5911798,2885.9062757,2964.29426886,3044.81146405,3127.51569538,3212.4663679,3299.72450023,3389.35276839,3481.41555085,3575.97897472,3673.11096331
"hti",332198143,3909.67252058,3927.69844241,3945.80747448,3964,3982.27640391,4000.63707294,4019.0823956,4037.6127622,4056.22856484,4074.93019743,4093.7180557,4112.5925372,4131.55404131,4150.60296927,4169.73972414,4188.96471087,4208.27833625,4227.68100896,4247.17313957,4266.75514052,4286.42742617
"hti",332198144,15848.5374851,16503.5782982,17185.692806,17896,18635.6651207,19405.9015696,20207.9728998,21043.1948887,21912.9376964,22818.6281135,23761.7519019,24743.8562318,25766.55222,26831.517573,27940.4993389,29095.3167738,30297.8643259,31550.1147434,32854.122311,34212.0262193,35626.0540748
"hti",332198145,6785.35438577,6939.06141026,7096.25032353,7257,7421.39110079,7589.50611421,7761.42939718,7937.24721753,8117.04779729,8300.92135695,8488.96016079,8681.25856307,8877.91305547,9079.02231548,9284.68725588,9495.01107542,9710.0993106,9930.05988858,10155.0031814,10385.0420613,10620.2919574
"hti",332198146,5683.94067132,5806.30718005,5931.30805168,6059,6189.44095976,6322.69011294,6458.80791565,6597.85612548,6739.89782962,6884.99747338,7033.22088952,7184.63532804,7339.30948676,7497.31354245,7658.71918267,7823.59963831,7992.0297168,8164.08583607,8339.84605921,8519.39012988,8702.7995085
"hti",332198147,6423.8004349,6593.66876749,6768.02902829,6947,7130.70360637,7319.26499523,7512.81262378,7711.4783461,7915.39750295,8124.70901398,8339.55547238,8560.08324204,8786.44255719,9018.78762483,9257.27672973,9502.07234228,9753.34122917,10011.254567,10275.9880589,10547.7220542,10826.6416714
"hti",332198148,6901.70588758,7099.10423253,7302.14844347,7511,7725.82500023,7946.79429294,8174.08361338,8407.87372311,8648.35055369,8895.70535462,9150.13484535,9411.84137182,9681.03306732,9957.92401805,10242.7344334,10535.690821,10837.0261669,11146.9801209,11465.7991872,11793.7369203,12131.0541266
"hti",332198149,8713.90375556,9303.7717407,9933.56950355,10606,11323.9491564,12090.4982554,12908.9371601,13782.7784334,14715.7724132,15711.923308,16775.5063822,17911.0863044,19123.5367384,20418.0612594,21800.2156868,23275.9319287,24851.5434404,26533.812406,28329.9587603,30247.6911753,32295.2401441
"hti",332198150,104338.263116,107505.085193,110768.025048,114130,117594.015912,121163.169878,124840.652997,128629.75322,132533.858292,136556.458782,140701.151204,144971.641229,149371.747002,153905.402556,158576.661326,163389.699774,168348.821125,173458.459214,178723.182448,184147.697893,189736.855482
"hti",332198151,8293.75283187,8331.99197835,8370.40743011,8409,8447.77050466,8486.71976446,8525.84860358,8565.15784998,8604.64833544,8644.3208956,8684.17636992,8724.21560174,8764.43943829,8804.84873072,8845.44433409,8886.2271074,8927.19791361,8968.35761967,9009.70709652,9051.24721912,9092.97886646
"hti",332198152,2503.2008291,2560.16125177,2618.41781086,2678,2738.93798394,2801.26261384,2865.00544289,2930.19874224,2996.87551741,3065.06952494,3134.81528949,3206.14812137,3279.10413434,3353.72026395,3430.0342862,3508.0848367,3587.91143022,3669.55448067,3753.05532161,3838.4562271,3925.8004332
"hti",332198153,7189.60560541,7290.96796797,7393.75938369,7498,7603.71024841,7710.91084846,7819.62281181,7929.86744636,8041.66636042,8155.04146692,8270.01498776,8386.60945811,8504.84773086,8624.7529811,8746.34871064,8869.65875263,8994.70727624,9121.51879138,9250.11815351,9380.53056853,9512.78159768
"hti",332198154,3522.05867078,3538.29746161,3554.61112295,3571,3587.46443954,3604.00478997,3620.62140128,3637.31462508,3654.08481459,3670.93232467,3687.85751183,3704.86073419,3721.94235155,3739.10272534,3756.3422187,3773.6611964,3791.06002491,3808.5390724,3826.09870873,3843.73930544,3861.46123583
"hti",332198155,6350.92310628,6421.16890364,6492.19167027,6564,6636.60258173,6710.00820046,6784.22573837,6859.26417585,6935.13259266,7011.84016897,7089.39618648,7167.81002958,7247.09118642,7327.24925012,7408.29391992,7490.23500231,7573.08241227,7656.84617442,7741.5364243,7827.16340952,7913.73749105
"hti",332198156,2465.25420266,2500.01048889,2535.2567852,2571,2607.24713906,2644.00530693,2681.28170834,2719.08364959,2757.41853996,2796.29389323,2835.71732909,2875.69657466,2916.239466,2957.35394964,2999.04808416,3041.33004175,3084.20810979,3127.69069254,3171.78631271,3216.50361319,3261.85135872
"hti",332198157,13375.1938028,13504.2139754,13634.478706,13766,13898.7899784,14032.8608792,14168.2250585,14304.8949916,14442.8832741,14582.2026231,14722.8658783,14864.8860033,15008.2760869,15153.049344,15299.219117,15446.798877,15595.802225,15746.2428933,15898.1347467,16051.4917835,16206.3281374
"hti",332198158,2053.82013832,2098.24554762,2143.6319062,2190,2237.37106456,2285.76679476,2335.20935476,2385.72138814,2437.32602828,2490.04690893,2543.90817509,2598.93449399,2655.15106646,2712.58363841,2771.25851268,2831.20256105,2892.44323653,2955.00858597,3018.92726291,3084.22854066,3150.94232574
"hti",332198159,2167.58349143,2214.6911306,2262.82255026,2312,2362.24621298,2413.58441642,2466.0383423,2519.6322384,2574.39087944,2630.33957859,2687.50419913,2745.91116643,2805.58748014,2866.56072672,2928.85909212,2992.51137488,3057.5469994,3123.99602957,3191.88918263,3261.25784339,3332.13407877
"hti",332198160,13190.0961936,13740.7553397,14314.4033626,14912,15534.545057,16183.0800783,16858.6900911,17562.5054199,18295.7035783,19059.5112384,19855.2062834,20684.1199454,21547.6390327,22447.2082501,23384.3326157,24360.579979,25377.5836439,26437.0451016,27540.7368767,28690.5054931,29888.2745635
"hti",332198161,8990.91765991,9278.63939759,9575.56862682,9882,10198.2375988,10524.5952359,10861.3967666,11208.9764097,11567.6790797,11937.8607287,12319.8887,12714.142092,13121.0121351,13540.9025795,13974.2300959,14421.4246892,14882.9301248,15359.2043695,15850.7200454,16357.9648993,16881.4422866
"hti",332198162,9002.85346281,9294.67428254,9595.95425776,9907,10228.1280593,10559.6652466,10901.948966,11255.3275584,11620.1606558,11996.8195475,12385.687558,12787.1604367,13201.646761,13629.5683523,14071.3607046,14527.4734285,14998.3707081,15484.5317739,15986.4513902,16504.6403586,17039.6260383
"hti",332198163,8605.59466203,8632.3133989,8659.11509237,8686,8712.96838017,8740.02049203,8767.15659556,8794.37695155,8821.68182156,8849.07146801,8876.54615411,8904.1061439,8931.75170221,8959.48309474,8987.30058797,9015.20444923,9043.19494668,9071.27234931,9099.43692694,9127.68895024,9156.0286907
