"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"slb",901109541,249.712179497288,252.606298178935,255.533959169013,258.495551216767,261.491467576975,264.522106062168,267.587869095451,270.689163763939,273.826401872813,277,280.210379551491,283.457966817295,286.743193028044,290.066494412255,293.428312254255,296.829092952773,300.269288080222,303.749354442653,307.26975414042,310.830954629532,314.433428783731
"slb",901109542,247.909203472037,250.782425989918,253.688948633497,256.629157345166,259.603442540318,262.612199159193,265.655826719311,268.734729368532,271.849315938713,275,278.18719991574,281.411338898037,284.672845063943,287.972151492311,291.3096962813,294.685922606544,298.101278780003,301.556218309493,305.0511999589,308.586687809102,312.163151319589
"slb",901109543,222.66753911852,225.248215343672,227.858801136268,230.499643142749,233.171092027122,235.873502517529,238.607233453345,241.372647832827,244.170112861317,247,249.862685015229,252.758548028418,255.687973566523,258.651350613094,261.649072659931,264.681537759332,267.749148576949,270.852312445254,273.991441417631,277.166952323085,280.379266821594
"slb",901109544,367.80710915124,372.069926559587,376.382149245333,380.744349806646,385.157107477999,389.621008207093,394.13664473265,398.704616663131,403.325530556345,408,412.728645693171,417.512095528723,422.350984676686,427.245955668593,432.197658482801,437.206750630799,442.273897244514,447.39977116463,452.585053029932,457.830431367686,463.136602685062
"slb",901109545,340.762468772472,344.711843724323,348.706991212588,352.748441732628,356.836731928147,360.972404662454,365.156009090544,369.388100732018,373.669241544849,378,382.380951156909,386.812676739847,391.295765215165,395.830811869432,400.418418888478,405.059195437358,409.753757741241,414.502729167231,419.306740307143,424.166429061239,429.082440722925
"slb",901109546,184.805042588246,186.946899374302,189.113579890425,191.305371839123,193.522566257328,195.765457555034,198.034343554395,200.329525529269,202.651308245222,205,207.375912664461,209.779361723991,212.210666320394,214.670149294268,217.158137227878,219.674960488514,222.220953272366,224.796453648895,227.401803605726,230.037349094058,232.703440074602
"slb",901109547,534.582391486974,540.778104043714,547.045623780595,553.385782929757,559.799423368759,566.287396732368,572.850564525641,579.489798238325,586.20597946057,593,599.872762000124,606.82517806013,613.858171356065,620.97267576342,628.16963598113,635.45000765702,642.814757514698,650.264863481926,657.801314820466,665.425112257446,673.13726811824
"slb",901109548,253.31813154779,256.254042556971,259.223980240046,262.228338959969,265.267517650289,268.34191986812,271.451953847732,274.598032554754,277.780573741012,281,284.256738822993,287.551222655812,290.883888956247,294.255180252144,297.665544200165,301.115433645232,304.605306680658,308.135626708973,311.706862503458,315.319488270392,318.973983712016
"slb",901109549,463.364838489552,468.735152577519,474.167707627699,479.663225001509,485.222434420813,490.846074064818,496.534890668094,502.289639619728,508.111085063631,514,519.957166387965,525.983375249421,532.07942677406,538.246130425629,544.484305049411,550.794778980958,557.178390156079,563.635986222108,570.168424650454,576.776572850468,583.461308284613
"slb",901109550,325.437172557837,329.208930117674,333.024401660699,336.884093824017,340.788519116563,344.738195987158,348.73364889335,352.775408371054,356.864011105001,361,365.183924253026,369.41633942615,373.697807520303,378.028897049907,382.410183118361,386.842247494408,391.325678689386,395.861072035371,400.449029764229,405.090161087585,409.785082277715
"slb",901109551,257.825571610918,260.813723029514,263.836506578837,266.894323638972,269.987580241931,273.11668712556,276.282059788083,279.484118543273,282.723288576261,286,289.31468791237,292.667792453958,296.0597588665,299.491037552004,302.962084132552,306.473359510805,310.025329931204,313.618467041873,317.253247957257,320.930155321466,324.649677372372
"slb",901109552,140.632129969592,142.262030743372,143.910821770275,145.578721984894,147.265952859235,148.972738432124,150.699305338955,152.445882841785,154.212702859779,156,157.808011588565,159.636977702159,161.487141199909,163.358747755638,165.252045890483,167.167287005894,169.10472541702,171.064618386476,173.047226158504,175.052811993527,177.081642203112
"slb",901109553,237.09134732053,239.839192855812,242.618885420399,245.430794115558,248.275292320377,251.152757741337,254.063572462468,257.008122996087,259.986800334115,263,266.048122101235,269.131571382486,272.250757279334,275.406093972647,278.59800044357,281.826900529167,285.093222978694,288.397401510534,291.739874869785,295.121086886523,298.541486534734
"slb",901109554,248.810691484662,251.694362084427,254.611453901255,257.562354280966,260.547455058647,263.56715261068,266.621847907381,269.711946566235,272.837858905763,276,279.198789733616,282.434652857666,285.708019045993,289.019322952283,292.369004267777,295.757507779658,299.185283430113,302.652786376073,306.16047704966,309.708821219317,313.29829005166
"slb",901109555,273.150867825553,276.316636636164,279.519096130725,282.758671547582,286.035793053514,289.350895800856,292.704419985277,296.096810904236,299.528519016109,303,306.511714816252,310.064129767655,313.657716561362,317.292952371528,320.970319902668,324.690307453756,328.453408983058,332.260124173733,336.11095850017,340.00642329512,343.947035817583
"slb",901109556,364.201157100738,368.422182181552,372.692128174301,377.011562063443,381.381057404686,385.801194401141,390.272559980369,394.795747872316,399.371358688146,404,408.682286421669,413.418839690207,418.210288748483,423.057269828705,427.960426536891,432.920409938341,437.937878644078,443.01349889831,448.147944666894,453.341897726826,458.596047756778
"slb",901109557,370.511573189117,374.805734843113,379.149665048608,383.543940614047,387.989145032985,392.485868561557,397.034708296861,401.636268256242,406.291159457495,411,415.763415146797,420.582037407611,425.456506622838,430.387470048509,435.375582442233,440.421506150144,445.525911194842,450.68947536437,455.912884302211,461.196831598331,466.542018881276
"slb",901109558,178.494626499866,180.563346712741,182.656043016118,184.772993288519,186.914478629029,189.080783394619,191.272195237904,193.489005145343,195.731507475873,198,200.294783939333,202.616164006586,204.964448446039,207.339949074464,209.742981322536,212.173864276712,214.632920721603,217.120477182835,219.636863970408,222.182415222554,224.757468950104
"slb",901109559,420.093413883524,424.962220041097,429.887454775307,434.869772083081,439.909833541049,445.008308393395,450.165873640723,455.383214129948,460.661022645237,466,471.400855129945,476.864305187218,482.391075635626,487.981900346971,493.637521698493,499.358690671452,505.146166950842,511.000719026269,516.923124293991,522.914169160152,528.974649145194
"slb",901109560,269.544915775051,272.668892258129,275.829075059693,279.02588380438,282.259742980201,285.531081994904,288.840335232996,292.187942113422,295.57434714791,299,302.46535554475,305.970873929138,309.517020633159,313.10426653164,316.733087956759,320.403966761297,324.117390382622,327.873851907413,331.673850137132,335.51788965426,339.406480889298
"slb",901109561,331.747588646216,335.592482779235,339.481938535006,343.416472374621,347.396606744862,351.422870147574,355.495797209842,359.61592875498,363.783811874351,368,372.265052978154,376.579537143554,380.944025394658,385.359097269711,389.825339023703,394.343343706211,398.91371124015,403.537048501431,408.213969399547,412.945094959089,417.731053402213
"slb",901109562,391.245797479505,395.780265016816,400.367286207046,405.007470137461,409.701432954539,414.44979794578,419.253195622476,424.112263803428,429.027647699642,434,439.029980957932,444.118258479083,449.265508210004,454.472413627866,459.739666131215,465.067965131782,470.458018147351,475.910540895709,481.426257389683,487.005900033274,492.650209718914
"slb",901109563,426.403829971903,431.345772702659,436.344991649614,441.402150633685,446.517921169348,451.692982553811,456.928021957215,462.223734513874,467.580823414586,473,478.481983855073,484.027502904623,489.637293509981,495.312100566775,501.052677603836,506.859786883255,512.734199501606,518.676695492328,524.688063929309,530.769103031656,536.920620269693
"slb",901109564,541.794295587978,548.073592799784,554.42566592266,560.851358416162,567.351523515386,573.927024344272,580.578734030203,587.307535819955,594.114323196969,601,607.965480543127,615.011689737164,622.139563212471,629.350047443197,636.64409987295,644.022689041937,651.486794715571,659.037408014565,666.675531546543,674.402179539165,682.21837797481
"slb",901109565,403.866629656263,408.547370339939,413.28235995566,418.07222723867,422.917608211137,427.819146266612,432.777492255459,437.793304571281,442.86724923834,448,453.192238408188,458.444653913892,463.757943958714,469.132814067474,474.569977941899,480.070157555388,485.634083248878,491.262493827829,496.956136660318,502.715767776283,508.542151967912
"slb",901109566,338.959492747221,342.887971535306,346.861980677072,350.882047861026,354.94870689149,359.062497759478,363.223966714403,367.43366633661,371.692155610749,376,380.357771521158,384.766048820588,389.225417251063,393.736468949487,398.299802915523,402.916025091129,407.585748441023,412.309593034071,417.088186125624,421.922162240809,426.812163258783
"slb",901109567,433.615734072908,438.641261458729,443.72503379168,448.86772612009,454.070021315975,459.332610165715,464.656191461777,470.041472095504,475.489167150985,481,486.574702398077,492.214014581657,497.918685366387,503.689472246552,509.527141495655,515.432468268173,521.406236702479,527.449240024968,533.562280655386,539.746170313375,546.001730126262
"slb",901109568,262.333011674046,265.373403502058,268.449032917627,271.560308317975,274.707642833573,277.891454383,281.112165728434,284.370204531792,287.666003411511,291,294.372637001747,297.784362252104,301.235628776754,304.726894851864,308.258624064939,311.831285376379,315.445353181749,319.101307374773,322.799633411055,326.540822372541,330.325371032728
"slb",901109569,235.288371295278,238.015320666795,240.773874884882,243.564400243957,246.38726728372,249.242850838361,252.131530086328,255.053688600679,258.009714400015,261,264.024942465484,267.084943463227,270.180409315233,273.311751052703,276.479384470615,279.683730182938,282.925213678476,286.204265377374,289.521320688266,292.876820066093,296.271209070591
"slb",901109570,344.368420822974,348.359588102358,352.397012283621,356.48122947583,360.61278200146,364.792218468406,369.020093842825,373.296969522833,377.623413413049,382,386.42731042841,390.905932578363,395.436461143368,400.01949770932,404.655650834387,409.345536129817,414.089776341678,418.889001433551,423.743848670182,428.654962702098,433.62299565121
"slb",901109571,275.85533186343,279.05244491969,282.286611934,285.558262354984,288.8678306085,292.21575615532,295.602483549488,299.028462497348,302.494147917259,306,309.546484269878,313.134071646543,316.763238507514,320.434466751445,324.148243862101,327.9050629731,331.705422933386,335.549828373473,339.438789772449,343.372823525765,347.352452013797
"slb",901109572,317.323780444207,321.001505267095,324.721854250876,328.485321401812,332.292406451607,336.143614923766,340.039458200718,343.98045359172,347.967124401553,352,356.079615892148,360.206513789487,364.381241681847,368.604353910158,372.876411240064,377.197980936376,381.569636838404,385.991959436151,390.465535947393,394.990960395651,399.568833689073
"slb",901109573,489.507990855694,495.181299318274,500.920360392686,506.725936139727,512.598797452338,518.539724157969,524.54950512213,530.628938353137,536.778831108077,543,549.293271106353,555.659480078669,562.099472253531,568.614102764818,575.204236657258,581.870749001285,588.614525009243,595.436460152927,602.337460282484,609.3184417467,616.380331514679
"slb",901109574,904.192476663464,914.671902792318,925.272783561444,935.996526608004,946.844555883415,957.818311842437,968.919251634432,980.148849296862,991.508595951015,1003,1014.62458732905,1026.38390150811,1038.27950399685,1050.31297435196,1062.48591043689,1074.79992863405,1087.25666405943,1099.85777077972,1112.60492203192,1125.49981044556,1138.54414826745
"slb",901109575,375.019013252245,379.365415315658,383.762191387399,388.209925293051,392.709207624627,397.260635818997,401.864814237212,406.522354244761,411.233874292744,416,420.821364236174,425.698607205757,430.632376533092,435.623327348369,440.672122374621,445.779432015717,450.945934445387,456.17231569727,461.45926975601,466.807498649406,472.217712541632
"slb",901109576,356.839050055065,366.426062136223,376.270643563085,386.379714319405,396.760380304596,407.419938328635,418.365881241158,429.605903198352,441.147905071364,453,465.170519095638,477.668017297364,490.501279385428,503.679326156279,517.211420763483,531.107075229011,545.37605712946,560.028396461907,575.074392694223,590.524622004814,606.389944716855
"slb",901109577,221.350492418263,227.297402782072,233.404085742223,239.674833827269,246.11405489093,252.726275210478,259.516142668356,266.488430019287,273.648038245151,281,288.549483147626,296.30179439417,304.262383018334,312.436844701798,320.830925462558,329.450525693934,338.301704312094,347.390683015002,356.723850655799,366.307767733671,376.149171005378
"slb",901109578,409.616569599633,420.621528279991,431.922151551444,443.526382883202,455.442379157594,467.678516403732,480.243395685214,493.145849146011,506.394946218785,520,533.970573796318,548.316487846863,563.047826226099,578.174943932153,593.708474165588,609.659335803722,626.03874107576,642.858203444131,660.129545697563,677.864908261597,696.076757732372
"slb",901109579,271.76483944591,279.066206262687,286.563735163939,294.26269633597,302.16850155648,310.28670799863,318.623022137305,327.183303760334,335.973570087463,345,354.268938384096,363.786900590707,373.560577015393,383.59683780114,393.902737667553,404.485520869777,415.352626290649,426.511692669664,437.970563972422,449.737294904329,461.820156572439
"slb",901109580,452.941399076517,465.110343771144,477.606225273232,490.437827226618,503.614169260801,517.144513331049,531.038370228842,545.305506267224,559.955950145772,575,590.448230640159,606.311500984512,622.600961692321,639.3280630019,656.504562779256,674.142534782962,692.254377151081,710.852821116107,729.950939954036,749.562158173882,769.700260954065
"slb",901109581,433.248294768843,444.888154911529,456.840737217874,469.114443434156,481.71790103207,494.659969273178,507.949745436284,521.596571212127,535.610039269868,550,564.776568438413,579.95013137649,595.53135466222,611.53119069747,627.96088613668,644.831989792398,662.156360753208,679.946176719754,698.21394256473,716.972499122843,736.235032216931
"slb",901109582,274.128011962831,281.49286892584,289.055593730582,296.821502391066,304.796053743928,312.984853285574,321.393657112412,330.028375966946,338.895079392571,348,357.349537848305,366.95026494367,376.808929859005,386.932462477672,397.327978864663,408.002786268645,418.964388258393,430.220489997226,441.779003659138,453.648053990453,465.835984020895
"slb",901109583,419.856983839624,431.137066486991,442.720205340231,454.614542455282,466.828438636534,479.370479313825,492.249480577344,505.474495374662,519.054819874254,533,547.319838141226,562.024400043035,577.124021881751,592.629317530457,608.551186019727,624.900819198815,641.689709602654,658.929658530235,676.632784340002,694.811530968137,713.478676675681
"slb",901109584,353.642154622387,360.368946953946,367.223692739245,374.208825840593,381.326826415932,388.580221799442,395.971587398905,403.503547610137,411.17877674881,419,426.969994385802,435.09158975134,443.367669769544,451.801172965032,460.395093757466,469.152483524763,478.076451686523,487.170166808063,496.436857725463,505.879814691995,515.502390546376
"slb",901109585,256.022595585667,258.989850840497,261.99149604332,265.027929767371,268.099555205274,271.206780222584,274.350017411943,277.529684147865,280.746202642162,284,287.291508276619,290.6211645347,293.989410902399,297.39669463206,300.843468159597,304.330189164576,307.857320630985,311.425330908713,315.034693775737,318.685888501037,322.37939990823
"slb",901109586,289.377652052814,292.731486337322,296.124190950373,299.556216391993,303.028018383426,306.540057927639,310.092801370541,313.686720462904,317.322292423007,321,324.72033153801,328.483781040981,332.290848238275,336.142038651025,340.037863659263,343.97884056982,347.965492685022,351.998349372172,356.077946133844,360.204824678988,364.379532994865
"slb",901109587,686.032377608072,693.983367921191,702.026508763967,710.162868144258,718.393526447935,726.719576582347,735.142124121438,743.662287452555,752.281197924948,761,769.819851403194,778.741923277839,787.767400340583,796.897481038723,806.133377709342,815.47631674029,824.927538733028,834.488298667361,844.159866068084,853.943525173552,863.840575106207
"slb",901109588,185.706530600871,187.858835468811,190.036085158183,192.238568774924,194.466578775657,196.720411006522,199.000364742466,201.306742726973,203.639851212272,206,208.387502482336,210.80267568362,213.245840302444,215.71732075424,218.217445214355,220.746545661629,223.304957922475,225.893021715475,228.511080696485,231.159482504273,233.838578806674
"slb",901109589,258.727059623544,261.725659124023,264.759011846595,267.827520574773,270.931592760259,274.071640577048,277.248080976153,280.461335740977,283.711831543311,287,290.326277730245,293.691106413587,297.094932848551,300.538209011976,304.021392119029,307.54494468392,311.109334581313,314.715035108453,318.362525048016,322.052288731681,325.784816104443
"slb",901109590,456.152934388547,461.439663821449,466.787665485634,472.197649515105,477.670334274186,483.206446452914,488.806721163532,494.471902038098,500.202741327232,506,511.864447844962,517.796863572387,523.798034917654,529.868758745853,536.009841157591,542.22209759604,548.506352955206,554.863441689468,561.294207924377,567.799505568748,574.380198428043
"slb",901109591,338.058004734595,341.976035440797,345.939475409314,349.948850925226,354.004694373161,358.10754430799,362.257945526333,366.456449138907,370.703612643699,375,379.346181703282,383.742734860959,388.190243269013,392.689297489515,397.240494929045,401.844439918014,406.501743790914,411.213024967491,415.978909034865,420.800028830594,425.677024526712
"slb",901109592,423.699365934026,428.609964419132,433.57747584634,438.602559826283,443.685883614362,448.828122199347,454.029958393004,459.292082920763,464.615194513437,470,475.447214401447,480.957561025735,486.531771563829,492.170586186859,497.874753644403,503.645031363911,509.482185551279,515.386991292589,521.36023265703,527.402702801011,533.515204073479
"slb",901109593,415.585973820396,420.402539568553,425.274928436516,430.203787404078,435.189770949406,440.233541135955,445.335767700372,450.497128141429,455.718307809988,461,466.342906040568,471.747735389072,477.215205725373,482.746043047111,488.340981766106,494.000764805879,499.726143700297,505.517878693369,511.376738840193,517.303502109077,523.298955484838
"slb",901109594,462.463350476927,467.82321648301,473.245202359941,478.730028065709,484.278421902485,489.89112061333,495.568869480024,501.312422422024,507.122542096581,513,518.94557657009,524.960061289792,531.044252792009,537.198958965657,543.424997062934,549.723193807843,556.09438550597,562.539418155528,569.059147559695,575.654439440253,582.326169552542
"slb",901109595,361.496693062861,365.686373898026,369.924612371026,374.211971256041,378.549019849701,382.936334046677,387.374496416159,391.864096279204,396.405729786996,401,405.647516968043,410.348897811319,415.104766802331,419.915755448789,424.782502577459,429.705654418997,434.685864693751,439.72379469857,444.820113394615,449.975497496182,455.190631560564
"slb",901109596,382.230917353249,386.660904071728,391.142233529464,395.675500779455,400.261307771254,404.900263430901,409.592983741774,414.340091826391,419.142218029143,424,428.914082779178,433.885118882791,438.913768389497,444.000699028145,449.14658626644,454.352113400635,459.61797164626,464.94486022991,470.333486482087,475.784565931125,481.298822398202
"slb",901109597,299.294020191695,302.762783376919,306.271748895712,309.8213826858,313.412156085039,317.044545894007,320.719034439314,324.436109637645,328.196265060555,332,335.847819534639,339.740234596902,343.677762040833,347.660924710718,351.690251510515,355.766277474082,359.889543836223,364.060598104552,368.2799941322,372.548292191353,376.866059047649
"slb",901109598,279.461283913932,282.700189297726,285.976633005033,289.291050098187,292.643880681814,296.035569961272,299.466568301769,302.937331288163,306.448319785458,310,313.59284354138,317.227327485059,320.903934435717,324.623152591333,328.385475808011,332.191403665558,336.041441533822,339.936100639793,343.875898135488,347.861357166624,351.893006942082
"slb",901109599,287.574676027562,290.907614148305,294.279180414856,297.689822520392,301.139993346769,304.630151024663,308.160758994401,311.732286067497,315.345206488907,319,322.697151902259,326.437153121722,330.220500274173,334.047695731081,337.919247686308,341.835670223591,345.797483384804,349.805213239012,353.859391952325,357.960557858559,362.109255530723
"slb",901109600,367.80710915124,372.069926559587,376.382149245333,380.744349806646,385.157107477999,389.621008207093,394.13664473265,398.704616663131,403.325530556345,408,412.728645693171,417.512095528723,422.350984676686,427.245955668593,432.197658482801,437.206750630799,442.273897244514,447.39977116463,452.585053029932,457.830431367686,463.136602685062
"slb",901109601,619.322264673779,626.50009692754,633.761118949863,641.106294895014,648.536600091632,656.053021172237,663.656556204242,671.348214822477,679.129018363257,687,694.962204880413,703.016690265277,711.164525668832,719.406793000792,727.744586710011,736.179013929802,744.711194624954,753.342261740443,762.073361351871,770.905652817648,779.840308932936
"slb",901109602,377.723477290121,382.101223599184,386.529707190673,391.009516100452,395.541245179612,400.12549617346,404.762877801423,409.454005837872,414.199503193894,419,423.856133689801,428.768549084645,433.737898479244,438.764841728285,443.850046334053,448.994187535061,454.197948395714,459.46201989701,464.787101028288,470.17389888005,475.623128737846
"slb",901109603,649.972857103049,657.505924140839,665.126298053641,672.834990712234,680.633025714798,688.521438522828,696.50127659863,704.573599544405,712.739479242953,721,729.356258688177,737.80936489267,746.360441058555,755.010622639841,763.761058250244,772.612909815702,781.567352728664,790.625576004163,799.788782437699,809.058188764955,818.435025823358
"slb",901109604,529.17346341122,535.306487476661,541.510592174046,547.786601314953,554.135348258789,560.55767602344,567.05443739722,573.626495052102,580.274721658271,587,593.803223092871,600.685294302355,607.647127463761,614.689647003588,621.813788062265,629.020496618332,636.310729614044,643.685455082446,651.145652275908,658.692311796156,666.326435725813
"slb",901109605,596.785064358139,603.70169456482,610.698487255908,617.776371499998,624.936287133421,632.179184885038,639.506026502487,646.917784879883,654.415444187011,662,669.672459433527,677.433841274546,685.285176117564,693.227506501491,701.261887048074,709.389384601934,717.611078372227,725.928060075944,734.341434082881,742.852317562275,751.461840631155
"slb",901109606,509.340727133457,515.243893397467,521.215476283366,527.25626872734,533.367072855563,539.548700090705,545.801971259675,552.12771670262,558.526776383174,565,571.548247099612,578.172387190511,584.873299858646,591.651874884203,598.509012359761,605.445622809808,612.462627311644,619.560957617686,626.741556279196,634.005376771428,641.353383620246
"slb",901109607,274.953843850804,278.140508825182,281.364106666242,284.625065419184,287.923818090171,291.260802703832,294.636462361418,298.051245299644,301.505604950209,305,308.534894452003,312.110757686913,315.728064525464,319.387295291472,323.088935875623,326.833477799985,330.621418283277,334.453260306893,338.32951268169,342.25069011555,346.217313281725
"slb",901109608,691.441305683826,699.454984488243,707.561540370516,715.762049759062,724.057601557906,732.449297291275,740.93825124986,749.525590638777,758.212455727247,767,775.889390310447,784.881807035615,793.978444232887,803.180509798555,812.489225628207,821.905827778978,831.431566633683,841.067707066841,850.815528612642,860.676325634841,870.651407498635
"slb",901109609,230.78093123215,233.455640194251,236.161348546092,238.898415564954,241.667204692078,244.468083580921,247.301424145977,250.16760261216,253.066999564766,256,258.966993376107,261.968373665081,265.004539404979,268.075893752842,271.182844538228,274.325804317364,277.505190427931,280.721425044474,283.974935234467,287.266153015019,290.595515410235
"slb",901109610,482.296086754689,487.885810562204,493.540318250621,499.260360653322,505.04669730571,510.900096546066,516.821335617568,522.811200771507,528.870487371678,535,541.200552563349,547.472968401635,553.818080397125,560.236731085042,566.729772765438,573.298067616367,579.942487808371,586.663915620287,593.463243556406,600.341374464981,607.299221658109
"slb",901109611,263.234499686672,266.285339596567,269.371538185386,272.493505253776,275.651655351902,278.846407834488,282.078186916505,285.347421729495,288.654546378561,292,295.384226819622,298.807676211733,302.270802758805,305.774066311836,309.317932051417,312.902870549494,316.529357831858,320.197875441353,323.908910501814,327.662955782756,331.4605097648
"slb",901109612,338.959492747221,342.887971535306,346.861980677072,350.882047861026,354.94870689149,359.062497759478,363.223966714403,367.43366633661,371.692155610749,376,380.357771521158,384.766048820588,389.225417251063,393.736468949487,398.299802915523,402.916025091129,407.585748441023,412.309593034071,417.088186125624,421.922162240809,426.812163258783
"slb",901109613,455.251446375922,460.52772772694,465.865160217876,471.264452579304,476.726321755857,482.251493001426,487.840699975462,493.494684840394,499.214198360182,505,510.852858027087,516.773549612758,522.762860935604,528.821587285881,534.950533171114,541.150512422926,547.422348305097,553.766873622888,560.184930833617,566.677372158533,573.245059695972
"slb",901109614,474.182694641059,479.678385711625,485.237770840797,490.861588231117,496.550584640754,502.305515482674,508.127144924936,514.016245992173,519.973600668229,526,532.096244202471,538.263142764972,544.501514558669,550.812187945294,557.196000887141,563.653801058334,570.186445957388,576.794803021067,583.47974973957,590.242173773046,597.082973069468
"slb",901109615,313.717828393705,317.35376088906,321.031833179843,324.752533658609,328.516356378294,332.323801117814,336.175373448437,340.071584800905,344.012952533353,348,352.033256620646,356.11325795097,360.240545753644,364.41566807027,368.639179294154,372.911640243917,377.233618237968,381.605687169831,386.028427584354,390.502426754791,395.028278760789
"slb",901109616,315.520804418956,319.177633078077,322.876843715359,326.618927530211,330.40438141495,334.23370802079,338.107415824577,342.026019196313,345.990038467453,350,354.056436256397,358.159885870228,362.310893717745,366.510010990214,370.757795267109,375.054810590147,379.401627538186,383.798823302991,388.246981765873,392.746693575221,397.298556224931
"slb",901109617,393.048773504756,397.604137205833,402.212296742562,406.873864009062,411.589457991196,416.359704848756,421.185237998616,426.066698198836,431.004733633741,436,441.053160593683,446.164886398342,451.335856174106,456.56675654781,461.85828210417,467.211135478011,472.626027447569,478.103677028869,483.644811571202,489.250166853704,494.920487183057
"slb",901109618,274.953843850804,278.140508825182,281.364106666242,284.625065419184,287.923818090171,291.260802703832,294.636462361418,298.051245299644,301.505604950209,305,308.534894452003,312.110757686913,315.728064525464,319.387295291472,323.088935875623,326.833477799985,330.621418283277,334.453260306893,338.32951268169,342.25069011555,346.217313281725
"slb",901109619,308.308900317951,311.882144322007,315.496801573294,319.153352043806,322.852281268323,326.594080408887,330.379246320016,334.208281614683,338.081694731054,342,345.963717713393,349.973374193195,354.02950186134,358.132639310438,362.283331375289,366.482129205229,370.729590337313,375.026278770352,379.372765039796,383.769626293502,388.217446368361
"slb",901109620,416.487461833022,421.314475663062,426.197433704275,431.136984339878,436.133783467735,441.188494587443,446.301788888442,451.474345339133,456.706850777038,462,467.354495858444,472.771049348701,478.250379707424,483.793214507083,489.400289752584,495.072349978994,500.810148350406,506.614446759949,512.486015930953,518.425635519292,524.434094216909
"slb",901109621,366.004133125989,370.24605437057,374.537138709817,378.877955935044,383.269082441343,387.711101304117,392.20460235651,396.750182267723,401.348444622245,406,410.70546605742,415.465467609465,420.280636712585,425.151612748649,430.079042509846,435.06358028457,440.105887944296,445.20663503147,450.366498848413,455.586164547256,460.86632522092
"slb",901109622,420.093413883524,424.962220041097,429.887454775307,434.869772083081,439.909833541049,445.008308393395,450.165873640723,455.383214129948,460.661022645237,466,471.400855129945,476.864305187218,482.391075635626,487.981900346971,493.637521698493,499.358690671452,505.146166950842,511.000719026269,516.923124293991,522.914169160152,528.974649145194
"slb",901109623,420.093413883524,424.962220041097,429.887454775307,434.869772083081,439.909833541049,445.008308393395,450.165873640723,455.383214129948,460.661022645237,466,471.400855129945,476.864305187218,482.391075635626,487.981900346971,493.637521698493,499.358690671452,505.146166950842,511.000719026269,516.923124293991,522.914169160152,528.974649145194
"slb",901109624,224.470515143771,227.072087532689,229.703811671784,232.36603701435,235.059117063779,237.783409420505,240.539275829485,243.327082228234,246.147198795416,249,251.885864650979,254.805175947677,257.758321530624,260.745693533038,263.767688632886,266.824708105561,269.917157877167,273.045448578414,276.20999559915,279.411219143514,282.649544285737
"slb",901109625,281.264259939183,284.524061486743,287.821643540549,291.157443969788,294.53190571847,297.945476864248,301.398610677909,304.89176568357,308.425405719558,312,315.616023177131,319.273955404318,322.974282399819,326.717495511277,330.504091780966,334.334574011788,338.20945083404,342.129236772952,346.094452317007,350.105623987054,354.163284406224
"slb",901109626,450.744006312794,455.968047254396,461.252633879085,466.598467900301,472.006259164215,477.476725743986,483.010594035111,488.608598851876,494.271483524933,500,505.79490893771,511.656979814612,517.58699102535,523.58572998602,529.653993238727,535.792586557352,542.002325054552,548.284033289988,554.638545379819,561.066705107459,567.569366035616
"slb",901109627,121.700881704454,123.111372758687,124.538211147353,125.981586333081,127.441689974338,128.918715950876,130.41286038948,131.924321690006,133.453300551732,135,136.564625413182,138.147384549945,139.748487576845,141.368147096226,143.006578174456,144.663998370485,146.340627764729,148.036688988297,149.752407252551,151.488010379014,153.243728829616
"slb",901109628,136.124689906464,137.702350270828,139.298295431484,140.912737305891,142.545890267593,144.197971174684,145.869199398603,147.559796853266,149.26998802453,151,152.750062499188,154.520407904013,156.311271289656,158.122890455778,159.955505958096,161.80936114032,163.684702166475,165.581778053576,167.500840704705,169.442144942453,171.405948542756
"slb",901109629,91.0502892751844,92.105545545388,93.1730320435752,94.2528905158608,95.3452643511715,96.4502986002852,97.5681399950923,98.6989369680789,99.8428396720364,101,102.170571605417,103.354709922552,104.552572187121,105.764317457176,106.990106634223,108.230102484585,109.484469661019,110.753374724578,112.036986166723,113.335474431707,114.649011939194
"slb",901109630,472.379718615808,477.854513522607,483.392760305281,488.995194359516,494.662559604098,500.395608579698,506.195102548796,512.061811596766,517.996514734129,524,530.07306456672,536.216514845713,542.431166594567,548.717845025349,555.077384914186,561.510630712105,568.01843665717,574.601666887907,581.26119555805,587.997906952617,594.812695605325
"slb",901109631,360.595205050235,364.774437803517,369.002107103268,373.278774320241,377.605007331372,381.981380595189,386.408475228089,390.8868790815,395.417186819946,400,404.635927150168,409.32558385169,414.06959282028,418.868583988816,423.723194590982,428.634069245882,433.601860043641,438.62722663199,443.710836303855,448.853364085967,454.055492828493
"slb",901109632,402.965141643638,407.63543424543,412.359854687902,417.139030302869,421.973595692808,426.864192815124,431.811471067389,436.816087373577,441.87870627129,447,452.180648590312,457.421339954263,462.722769976663,468.085642607502,473.510669955422,478.998572382273,484.550078598769,490.165925761249,495.846859569558,501.593634366068,507.407013235841
