"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"vnm",704191081,118256.401135,121180.673112,124177.257171,127247.941462,130394.558353,133618.985523,136923.147084,140309.014725,143778.608894,147334,150977.30965,154710.711914,158536.434623,162456.760699,166474.029516,170590.638298,174809.043545,179131.762504,183561.374671,188100.523324,192751.917108
"vnm",704191082,269293.488865,275952.641312,282776.46284,289769.025424,296934.501734,304277.167619,311801.404665,319511.702807,327412.663007,335509,343805.54511,352307.249131,361019.185279,369946.552224,379094.677189,388469.019131,398075.171994,407918.868055,418005.981338,428342.531119,438934.685523
"vnm",704191083,182129.818988,186633.567797,191248.686361,195977.928658,200824.116765,205790.142547,210878.969377,216093.633909,221437.247885,226913,232524.157795,238274.069614,244166.166598,250203.964737,256391.066961,262731.165298,269228.043071,275885.577159,282707.740309,289698.603506,296862.338406
"vnm",704191084,226775.15408,232382.903188,238129.32203,244017.839662,250051.969938,256235.313599,262571.56043,269064.491457,275717.981202,282536,289522.616363,296681.999411,304018.42136,311536.260068,319240.001652,327134.243162,335223.695324,343513.185354,352007.659834,360712.187668,369631.963104
"vnm",704191085,315083.390914,322874.84678,330858.971591,339040.52971,347424.403314,356015.595308,364819.232308,373840.567706,383084.984798,392558,402265.26614,412212.57583,422405.864924,432851.216057,443554.862278,454523.190769,465762.746656,477280.236912,489082.534364,501176.681791,513569.896127
"vnm",704191086,104856.299211,107449.210329,110106.239561,112828.972434,115619.033683,118478.08822,121407.842127,124410.043674,127486.484364,130639,133869.471781,137179.827424,140572.042317,144048.140694,147610.196845,151260.336355,155000.73737,158833.631896,162761.307136,166786.106849,170910.432752
"vnm",704191087,159489.70668,163433.605491,167475.029955,171616.391709,175860.162027,180208.873291,184665.120505,189231.562843,193910.925237,198706,203619.648494,208654.802839,213814.46766,219101.72188,224519.720561,230071.696781,235760.96357,241590.91588,247565.032615,253686.878708,259960.107245
"vnm",704191088,179546.115598,183985.973985,188535.622229,193197.775241,197975.215064,202870.792537,207887.428996,213028.118017,218295.927199,223694,229225.557609,234893.90087,240702.412251,246654.55786,252753.889521,259004.046882,265408.759598,271971.84955,278697.233127,285588.923564,292651.033336
"vnm",704191089,147232.248106,147063.224228,146894.394392,146725.758373,146557.31595,146389.066901,146221.011003,146053.148034,145885.477774,145718,145550.714492,145383.62103,145216.719392,145050.009359,144883.49071,144717.163226,144551.026688,144385.080875,144219.32557,144053.760554,143888.385607
"vnm",704191090,127783.219545,127636.523319,127489.9955,127343.635898,127197.444317,127051.420565,126905.56445,126759.875779,126614.354359,126469,126323.812509,126178.791694,126033.937364,125889.249328,125744.727395,125600.371375,125456.181077,125312.15631,125168.296885,125024.602612,124881.073301
"vnm",704191091,129442.282608,129293.681763,129145.251513,128996.991662,128848.902014,128700.982375,128553.232549,128405.652341,128258.241556,128111,127963.927479,127817.023798,127670.288763,127523.722182,127377.323861,127231.093606,127085.031225,126939.136524,126793.409312,126647.849396,126502.456584
"vnm",704191092,146087.196831,149699.67524,153401.483861,157194.831672,161081.982276,165065.255251,169147.027532,173329.734834,177615.873102,182008,186508.736441,191120.768146,195846.847251,200689.793946,205652.498162,210737.921289,215949.097951,221289.137809,226761.227422,232368.63215,238114.698094
"vnm",704191093,229843.653011,235527.28068,241351.454424,247319.649701,253435.427908,259702.43851,266124.421218,272705.208218,279448.72646,286359,293440.152402,300696.409199,308132.100412,315751.66314,323559.644198,331560.70284,339759.613534,348161.268811,356770.682187,365592.991153,374633.46024
"vnm",704191094,127292.169211,127146.036715,127000.071979,126854.274813,126708.645022,126563.182417,126417.886803,126272.75799,126127.795786,125983,125838.370441,125693.906917,125549.60924,125405.477217,125261.510658,125117.709375,124974.073177,124830.601874,124687.295278,124544.153199,124401.175448
"vnm",704191095,177705.659784,177501.65217,177297.878758,177094.33928,176891.033467,176687.961051,176485.121763,176282.515337,176080.141505,175878,175676.090555,175474.412904,175272.96678,175071.751918,174870.768053,174670.014919,174469.492251,174269.199784,174069.137256,173869.3044,173669.700955
"vnm",704191096,82736.929332,82641.9466309,82547.0729709,82452.3082266,82357.652273,82263.1049853,82168.6662387,82074.3359085,81980.1138704,81886,81791.9941731,81698.0962657,81604.3061539,81510.623714,81417.0488223,81323.5813554,81230.2211899,81136.9682027,81043.8222707,80950.783271,80857.8510809
"vnm",704191097,89505.406448,90350.3022034,91203.1734417,92064.0954484,92933.1442194,93810.3964682,94695.9296325,95589.8218807,96492.1521195,97403,98322.4459255,99250.571058,100187.457326,101133.187431,102087.844856,103051.51387,104024.27954,105006.227734,105997.445132,106998.019232,108008.038357
"vnm",704191098,192621.831862,194440.106026,196275.543982,198128.307749,199998.560876,201886.468454,203792.197137,205715.915146,207657.792296,209618,211596.711292,213594.100839,215610.344956,217645.621623,219700.110499,221773.99294,223867.452014,225980.672517,228113.840988,230267.145728,232440.776816
"vnm",704191099,151264.991491,152692.873385,154134.233921,155589.200332,157057.901053,158540.465729,160037.025232,161547.711666,163072.658385,164612,166165.872393,167734.412729,169317.759467,170916.052374,172529.432537,174158.042372,175802.025642,177461.527466,179136.694333,180827.674115,182534.616079
"vnm",704191100,278518.645852,281147.752082,283801.676038,286480.65199,289184.91642,291914.708039,294670.267815,297451.83899,300259.6671,303094,305955.087886,308843.183313,311758.541223,314701.418963,317672.076308,320670.775488,323697.781206,326753.360664,329837.783589,332951.322249,336094.251488
"vnm",704191101,129832.13932,131057.703538,132294.836599,133543.647708,134804.247102,136076.746057,137361.256901,138657.893021,139966.768874,141288,142621.703027,143967.995684,145326.996814,146698.826379,148083.605474,149481.456337,150892.502362,152316.868105,153754.6793,155206.062865,156671.146919
"vnm",704191102,159049.149043,160550.510316,162066.043847,163595.883417,165140.16407,166699.022124,168272.595183,169861.022151,171464.443244,173083,174716.835294,176366.093349,178030.919749,179711.461455,181407.866812,183120.285567,184848.86888,186593.769338,188355.140969,190133.139254,191927.921141
"vnm",704191103,121782.027278,122435.169087,123091.813829,123751.98029,124415.687359,125082.954024,125753.799375,126428.242607,127106.303016,127788,128473.353064,129162.381816,129855.10597,130551.545344,131251.719865,131955.649564,132663.354581,133374.855164,134090.17167,134809.324564,135532.334422
"vnm",704191104,78753.1019198,79175.4708411,79600.1050128,80027.0165841,80456.2177691,80887.7208474,81321.5381646,81757.6821324,82196.1652292,82637,83080.1990575,83525.7750817,83973.740821,84424.1090917,84876.8927791,85332.1048376,85789.7582911,86249.8662333,86712.441828,87177.4983099,87645.0489843
"vnm",704191105,172877.148826,173804.324177,174736.472157,175673.619437,176615.792829,177563.019288,178515.325916,179472.739958,180435.288806,181403,182375.901226,183354.02032,184337.385265,185326.024197,186319.965401,187319.237313,188323.868525,189333.887778,190349.32397,191370.206153,192396.563536
"vnm",704191106,127444.75622,128128.268398,128815.44639,129506.309859,130200.878568,130899.172392,131601.211307,132307.0154,133016.604863,133730,134447.22122,135168.289043,135893.2241,136622.047132,137354.778989,138091.440637,138832.053151,139576.637721,140325.21565,141077.808354,141834.437367
"vnm",704191107,297071.310213,304417.359131,311945.062866,319658.913421,327563.513879,335663.581148,343963.948778,352469.569841,361185.519894,370117,379269.339838,388648.000878,398258.579644,408106.811053,418198.571833,428539.884037,439136.918631,449995.999178,461123.60561,472526.378101,484211.121019
"vnm",704191108,267550.151257,274166.194043,280945.839884,287893.134395,295012.223232,302307.354564,309782.881612,317443.265243,325293.076635,333337,341579.835386,350026.501535,358682.038823,367551.612263,376640.514592,385954.169426,395498.134497,405278.104972,415299.916846,425569.550431,436093.13392
"vnm",704191109,181324.769439,185808.610794,190403.329628,195111.667745,199936.43475,204880.509723,209946.84294,215138.45763,220458.451785,225910,231496.355376,237220.851456,243086.904215,249098.014101,255257.768119,261569.841977,268038.002275,274666.108755,281458.116605,288418.078815,295550.1486
"vnm",704191110,181110.464125,185589.006088,190178.294486,194881.067881,199700.132559,204638.364196,209698.709581,214884.188372,220197.894896,225643,231222.752938,236940.483312,242799.603062,248803.608498,254956.082385,261260.696088,267721.211754,274341.484564,281125.465031,288077.201355,295200.841842
"vnm",704191111,184394.873653,188954.633264,193627.147679,198415.205124,203321.662774,208349.448459,213501.562404,218781.07903,224191.148779,229735,235415.940872,241237.361379,247202.735337,253315.622458,259579.670483,265998.617354,272576.293447,279316.623854,286223.63073,293301.435689,300554.262266
"vnm",704191112,237361.997109,243231.540152,249246.226628,255409.645681,261725.475202,268197.484035,274829.534218,281625.583291,288589.686656,295726,303038.781771,310532.395722,318211.313514,326080.117383,334143.502876,342406.281654,350873.38436,359549.863564,368440.896778,377551.789543,386887.978597
"vnm",704191113,30393.4833485,30495.3856131,30597.6295323,30700.2162515,30803.14692,30906.4226911,31010.0447217,31114.0141729,31218.3322094,31323,31428.0187173,31533.3895378,31639.1136422,31745.1922148,31851.6264441,31958.4175226,32065.5666468,32173.0750169,32280.9438375,32389.1743172,32497.7676684
"vnm",704191114,124708.106921,116655.972222,109123.746571,102077.860558,95486.9122757,89321.5273727,83554.2281351,78159.3110261,73112.7321313,68392,63976.0754064,59845.2775823,55981.1965044,52366.6108449,48985.4112205,45822.528396,42863.8661243,40096.2383229,37507.3103062,35085.5438128,32820.145582
"vnm",704191115,131435.66091,131654.677516,131874.059078,132093.806204,132313.919504,132534.399588,132755.247067,132976.462553,133198.046659,133420,133642.323191,133865.016848,134088.081589,134311.518031,134535.326795,134759.5085,134984.063769,135208.993223,135434.297487,135659.977184,135886.03294
"vnm",704191116,246055.875327,245993.269945,245930.680493,245868.106966,245805.549359,245743.00767,245680.481893,245617.972026,245555.478062,245493,245430.537834,245368.091561,245305.661176,245243.246676,245180.848057,245118.465314,245056.098443,244993.74744,244931.412302,244869.093024,244806.789603
"vnm",704191117,208569.120946,208516.053531,208462.999618,208409.959203,208356.932284,208303.918857,208250.918919,208197.932465,208144.959494,208092,208039.053981,207986.121434,207933.202354,207880.296739,207827.404585,207774.525889,207721.660647,207668.808855,207615.970512,207563.145612,207510.334152
"vnm",704191118,218686.264839,218630.623261,218574.995841,218519.382575,218463.783458,218408.198488,218352.627661,218297.070973,218241.52842,218186,218130.485708,218074.985541,218019.499495,217964.027566,217908.569752,217853.126048,217797.696451,217742.280957,217686.879563,217631.492265,217576.119059
"vnm",704191119,117195.302452,116165.470155,115144.687321,114132.874429,113129.952658,112135.843879,111150.470649,110173.756206,109205.624463,108246,107294.808062,106351.974549,105417.426014,104491.089653,103572.893303,102662.765436,101760.635151,100866.432171,99980.0868364,99101.5300994,98230.6935191
"vnm",704191120,153697.844716,157498.521008,161393.181313,165384.14969,169473.807668,173664.595666,177959.014451,182359.626628,186869.058175,191490,196225.209557,201077.512484,206049.804295,211145.052101,216366.296388,221716.652827,227199.314132,232817.55197,238574.718909,244474.250419,250519.666927
"vnm",704191121,99378.7928616,98505.5198854,97639.9206359,96781.9276816,95931.4741835,95088.4938901,94252.9211319,93424.6908166,92603.7384237,91790,90983.4121539,90183.9120511,89391.4374093,88605.9264935,87827.3181113,87055.5516079,86290.5668616,85532.304279,84780.7047902,84035.7098444,83297.2614056
"vnm",704191122,102520.717438,101619.835374,100726.869647,99841.7506921,98964.4095586,98094.7779,97232.7879706,96378.3726201,95531.4652884,94692,93859.9113594,93035.1345456,92217.6053073,91407.2599577,90604.0353698,89807.8689711,89018.6987391,88236.4631963,87461.1014053,86692.5529643,85930.7580022
"vnm",704191123,204818.403704,203018.599421,201234.61059,199466.298235,197713.524601,195976.153145,194254.048523,192547.07658,190855.104342,189178,187515.632906,185867.873559,184234.593596,182615.665783,181010.964001,179420.363243,177843.739599,176280.970246,174731.933444,173196.508519,171674.57586
"vnm",704191124,157247.803412,155866.017084,154496.372951,153138.764315,151793.085417,150459.231426,149137.098433,147826.583443,146527.584363,145240,143963.730049,142698.675088,141444.736565,140201.816798,138969.818962,137748.647081,136538.206024,135338.401498,134149.140034,132970.328988,131801.876529
"vnm",704191125,205433.944559,206261.382683,207092.153526,207926.270513,208763.747121,209604.596882,210448.833382,211296.470262,212147.521217,213002,213859.920416,214721.296327,215586.141652,216454.470364,217326.296494,218201.634127,219080.497409,219962.900539,220848.857775,221738.383431,222631.491882
"vnm",704191126,191310.252368,192080.803683,192854.458593,193631.229596,194411.129245,195194.170141,195980.364936,196769.726332,197562.267085,198358,199156.937934,199959.093797,200764.480549,201573.111203,202384.998826,203200.156535,204018.597502,204840.33495,205665.382158,206493.752456,207325.459229
"vnm",704191127,197153.008944,197947.093466,198744.376368,199544.870533,200348.588894,201155.544437,201965.750202,202779.21928,203595.964813,204416,205239.33809,206065.992385,206895.976244,207729.303077,208565.986348,209406.039576,210249.476335,211096.310253,211946.555013,212800.224352,213657.332065
"vnm",704191128,102089.812551,101192.716985,100303.504482,99422.105772,98548.4521915,97682.4756822,96824.1087832,95973.2846264,95129.9369313,94294,93465.4087116,92644.0985178,91830.0054371,91023.0660505,90223.2174963,89430.3974651,88644.5441949,87865.5964667,87093.4935993,86328.1754447,85569.5823835
"vnm",704191129,97539.6996981,97932.565961,98327.014594,98723.0519705,99120.6844894,99519.9185758,99920.7606803,100323.21728,100727.294876,101133,101540.339205,101949.319074,102359.946215,102772.227262,103186.168878,103601.77775,104019.060593,104438.024151,104858.675192,105281.020514,105705.06694
"vnm",704191130,189433.39461,190196.386398,190962.451331,191731.601788,192503.850197,193279.209035,194057.69083,194839.308162,195624.073658,196412,197203.099918,197997.386195,198794.871664,199595.569211,200399.491774,201206.652342,202017.063958,202830.739714,203647.69276,204467.936294,205291.48357
"vnm",704191131,66282.2058285,66549.1744842,66817.2184248,67086.3419815,67356.5495027,67627.8453542,67900.2339196,68173.7196002,68448.3068147,68724,69000.8036106,69278.722119,69557.7600158,69837.9218096,70119.2120272,70401.6352136,70685.1959321,70969.8987645,71255.7483108,71542.7491898,71830.9060388
"vnm",704191132,152913.754838,153529.65437,154148.034596,154768.905508,155392.277138,156018.159557,156646.562878,157277.497256,157910.972885,158547,159185.588878,159826.749837,160470.493237,161116.82948,161765.769008,162417.322307,163071.499905,163728.312371,164387.770319,165049.884404,165714.665324
"vnm",704191133,154253.403053,154874.698363,155498.4961,156124.806344,156753.639213,157385.004868,158018.913512,158655.375385,159294.400773,159936,160580.183433,161226.961481,161876.344594,162528.343265,163182.968028,163840.229462,164500.138185,165162.70486,165827.940193,166495.854933,167166.459872
"vnm",704191134,155184.116175,155809.160172,156436.721695,157066.810884,157699.437919,158334.613022,158972.346457,159612.648527,160255.529579,160901,161549.070219,162199.750708,162853.051981,163508.984592,164167.559141,164828.786268,165492.676658,166159.241038,166828.490177,167500.43489,168175.086033
"vnm",704191135,89408.2568639,89768.3716464,90129.9368841,90492.9584188,90857.4421162,91223.3938657,91590.81958,91959.7251961,92330.1166745,92702,93075.3811814,93450.2662517,93826.6612681,94204.5723124,94584.0054908,94964.966934,95347.4627976,95731.4992617,96117.0825317,96504.2188376,96892.9144346
"vnm",704191136,28483.2566822,28670.7693372,28859.5164365,29049.5061069,29240.7465285,29433.2459354,29627.0126156,29822.0549121,30018.3812226,30216,30414.919753,30615.1490462,30816.6965008,31019.5707944,31223.780662,31429.3348961,31636.2423469,31844.511923,32054.1525917,32265.1733793,32477.5833713
"vnm",704191137,43692.0488224,43979.6848947,44269.2145497,44560.6502534,44854.0045538,45149.2900816,45446.5195504,45745.7057578,46046.8615855,46350,46655.1340532,46962.2768829,47271.4417133,47582.6418559,47895.8907097,48211.2017617,48528.5885881,48848.0648541,49169.6443152,49493.3408171,49819.1682969
"vnm",704191138,45362.4330838,45661.0657282,45961.6643486,46264.2418877,46568.811373,46875.3859181,47183.9787229,47494.6030739,47807.2723456,48122,48438.7995881,48757.6847499,49078.6692153,49401.7668046,49726.9914289,50054.3570912,50383.8778864,50715.5680024,51049.4417203,51385.5134153,51723.7975574
"vnm",704191139,35047.9045354,35278.6339673,35510.8823507,35744.6596855,35979.9760369,36216.8415368,36455.2663837,36695.260843,36936.8352481,37180,37424.7655684,37671.142492,37919.1413787,38168.7729062,38420.0478228,38672.9769472,38927.5711695,39183.8414515,39441.7988272,39701.454403,39962.8193588
"vnm",704191140,34639.7350179,34867.7773641,35097.3209721,35328.3757252,35560.9515715,35795.0585249,36030.7066649,36267.9061377,36506.667156,36747,36988.9150173,37232.4226238,37477.533304,37724.2576112,37972.6061685,38222.5896686,38474.2188748,38727.5046213,38982.4578134,39239.0894284,39497.4105158
"vnm",704191141,35323.1597297,35555.7012378,35789.7736269,36025.3869751,36262.551427,36501.2771939,36741.5745543,36983.4538545,37226.9255088,37472,37718.6878801,37966.9997703,38216.9463621,38468.5384169,38721.7867675,38976.7023175,39233.2960426,39491.5789906,39751.5622822,40013.2571111,40276.6747448
"vnm",704191142,26092.6841727,26264.4590698,26437.3648055,26611.4088245,26786.5986203,26962.9417359,27140.4457639,27319.1183468,27498.9671777,27680,27862.2246082,28045.6488483,28230.2806176,28416.1278656,28603.1985943,28791.5008579,28981.0427642,29171.8324738,29363.8782016,29557.1882161,29751.7708405
"vnm",704191143,28335.2598825,28521.7982362,28709.5646203,28898.567119,29088.8138702,29280.313065,29473.0729486,29667.1018204,29862.4080345,30059,30256.8861813,30456.0750986,30656.5753282,30858.3955026,31061.5443116,31266.0305017,31471.8628774,31679.050301,31887.601693,32097.5260328,32308.8323589
"vnm",704191144,47883.7478461,48045.7873006,48208.3750996,48371.5130985,48535.2031593,48699.4471502,48864.2469457,49029.6044266,49195.5214802,49362,49529.0418861,49696.6490449,49864.8233894,50033.5668388,50202.881319,50372.7687624,50543.231108,50714.2703012,50885.8882941,51058.0870453,51230.8685201
"vnm",704191145,54260.8751574,54444.4949242,54628.7360636,54813.6006782,54999.090878,55185.2087799,55371.9565081,55559.3361939,55747.349976,55936,56125.2884191,56315.2173935,56505.7890909,56697.0056864,56888.8693623,57081.3823082,57274.5467213,57468.3648063,57662.8387751,57857.9708473,58053.7632499
"vnm",704191146,24536.5163085,24619.5483162,24702.8613056,24786.4562277,24870.3340365,24954.4956893,25038.9421467,25123.6743723,25208.6933333,25294,25379.595346,25465.4803481,25551.6559866,25638.123245,25724.8831101,25811.9365722,25899.2846247,25986.9282646,26074.8684922,26163.106311,26251.6427282
"vnm",704191147,52630.2163484,52808.3179368,52987.0222241,53166.3312499,53346.2470607,53526.7717097,53707.9072574,53889.6557709,54072.0193247,54255,54438.5998852,54622.8210756,54807.6656738,54993.1357894,55179.2335392,55365.9610471,55553.3204442,55741.3138688,55929.9434665,56119.2113902,56309.1197998
"vnm",704191148,32264.9272134,32374.1123011,32483.666873,32593.5921796,32703.8894753,32814.5600191,32925.6050739,33037.0259072,33148.8237906,33261,33373.5558157,33486.4925223,33599.8114086,33713.5137682,33827.6008985,33942.0741017,34056.9346843,34172.1839571,34287.8232355,34403.8538393,34520.2770927
"vnm",704191149,61612.9055639,61821.4047324,62030.6094658,62240.5221517,62451.1451858,62662.4809721,62874.5319224,63087.3004569,63300.7890039,63515,63729.9358899,63945.5991266,64161.9921716,64379.1174945,64596.9775734,64815.5748946,65034.9119531,65254.991252,65475.8153032,65697.386627,65919.707752
"vnm",704191150,38239.4825999,38368.8856892,38498.7266809,38629.0070569,38759.728304,38890.891914,39022.4993841,39154.5522162,39287.0519174,39420,39553.3979812,39687.2473836,39821.5497348,39956.3065675,40091.5194197,40227.1898346,40363.3193606,40499.9095514,40636.9619657,40774.4781679,40912.4597274
"vnm",704191151,114360.378689,117188.30891,120086.168852,123055.687753,126098.637613,129216.83425,132412.138383,135686.456745,139041.743218,142480,146003.278801,149613.682066,153313.364227,157104.532996,160989.450673,164970.435505,169049.863061,173230.167657,177513.843804,181903.447698,186401.598745
"vnm",704191152,187124.657819,191751.920172,196493.606552,201352.546463,206331.639378,211433.856469,216662.242378,222019.917038,227510.077532,233136,238901.041596,244808.642491,250862.327923,257065.710307,263422.491382,269936.464429,276611.516526,283451.630874,290460.889172,297643.47405,305003.671568
"vnm",704191153,153389.630332,157182.685027,161069.535266,165052.500448,169133.957325,173316.341424,177602.148497,181993.93601,186494.324672,191106,195831.713915,200674.28639,205636.607131,210721.637301,215932.411288,221272.038514,226743.705293,232350.676729,238096.298667,243983.99969,250017.293162
"vnm",704191154,136448.273559,139822.398417,143279.959424,146823.019809,150453.693821,154174.14799,157986.602421,161893.332118,165896.668341,169999,174202.775077,178510.502088,182924.751581,187448.157669,192083.419603,196833.303378,201700.643392,206688.34413,211799.381899,217036.806606,222403.743579
"vnm",704191155,145589.559023,149189.731728,152878.930347,156659.356332,160533.265577,164502.969756,168570.83771,172739.296856,177010.834635,181388,185873.404935,190469.726014,195179.705997,200006.155468,204951.954511,210020.054431,215213.479512,220535.328825,225988.778074,231577.081493,237303.573787
"vnm",704191156,128008.496876,131173.920959,134417.62039,137741.530781,141147.635606,144637.967388,148214.608912,151879.694466,155635.411112,159484,163427.757695,167469.037553,171610.251126,175853.869598,180202.425261,184658.513027,189224.791974,193903.986936,198698.890127,203612.362807,208647.33699
"vnm",704191157,128575.161863,131754.598571,135012.657134,138351.281732,141772.464621,145278.247322,148870.721838,152552.031906,156324.37427,160190,164151.215828,168210.385528,172369.931328,176632.335349,181000.141096,185475.954965,190062.447808,194762.35652,199578.485675,204513.7092,209570.972087
"vnm",704191158,100931.381666,103427.236504,105984.809426,108605.626609,111291.251974,114043.288111,116863.377242,119753.202198,122714.487422,125749,128858.550716,132044.99513,135310.234687,138656.217853,142084.941274,145598.45097,149198.843557,152888.267495,156668.924372,160543.070218,164513.016849
"vnm",704191159,175977.570935,180329.185513,184788.407836,189357.898853,194040.385313,198838.661395,203755.590372,208794.106319,213957.215869,219248,224669.61588,230225.298747,235918.363841,241752.208382,247730.313596,253856.246796,260133.663507,266566.309647,273158.023768,279912.739339,286834.487098
"vnm",704191160,142505.007259,146028.904446,149639.941387,153340.272896,157132.107068,161017.706604,164999.390154,169079.533708,173260.572007,177545,181935.374332,186434.314868,191044.506259,195768.699542,200609.713783,205570.437757,210653.831676,215862.928949,221200.838,226670.744116,232275.91135
"vnm",704191161,134241.811733,137561.374686,140963.024569,144448.791246,148020.754778,151681.046661,155431.851099,159275.406306,163214.005847,167250,171385.797161,175623.865283,179966.733345,184416.992866,188977.299446,193650.374355,198439.006155,203346.052363,208374.441159,213527.17313,218807.323064
"vnm",704191162,194642.388589,193992.967646,193345.713485,192700.618876,192057.676614,191416.879517,190778.220429,190141.692216,189507.287768,188875,188244.821849,187616.746276,186990.766266,186366.874828,185745.064993,185125.329815,184507.662373,183892.055768,183278.503124,182666.997587,182057.532328
"vnm",704191163,264707.465268,263824.273416,262944.028318,262066.720142,261192.33909,260320.875396,259452.319324,258586.661175,257723.891279,256864,256006.977733,255152.814906,254301.501979,253453.029442,252607.387819,251764.567665,250924.559565,250087.354138,249252.942032,248421.313928,247592.460537
"vnm",704191164,71254.3146218,71016.5758409,70779.6302712,70543.4752663,70308.1081885,70073.5264088,69839.7273072,69606.7082721,69374.4667011,69143,68912.3055835,68682.380875,68453.2233062,68224.8303176,67997.1993583,67770.3278858,67544.2133659,67318.8532732,67094.2450906,66870.3863092,66647.2744288
"vnm",704191165,250611.800987,249775.639073,248942.266999,248111.675457,247283.855169,246458.796888,245636.491401,244816.929521,244000.102095,243186,242374.614142,241565.935459,240759.954919,239956.663518,239156.052285,238358.112278,237562.834584,236770.210319,235980.230632,235192.886699,234408.169724
"vnm",704191166,198185.369566,197524.127528,196865.091713,196208.25476,195553.609332,194901.148117,194250.863827,193602.7492,192956.796996,192313,191671.351022,191031.842894,190394.468474,189759.220642,189126.092304,188495.076388,187866.165845,187239.353652,186614.632806,185991.996331,185371.437271
"vnm",704191167,183991.804414,183377.91896,182766.081724,182156.285872,181548.524594,180942.7911,180339.078626,179737.380428,179137.689785,178540,177944.304396,177350.596321,176758.869142,176169.116251,175581.331059,174995.507003,174411.637539,173829.716145,173249.736321,172671.691591,172095.575496
"vnm",704191168,182015.237365,181407.946693,180802.682235,180199.437231,179598.204944,178998.978658,178401.751681,177806.51734,177213.268989,176622,176032.70377,175445.373717,174860.00328,174276.585921,173695.115125,173115.584395,172537.98726,171962.317268,171388.567988,170816.733013,170246.805955
"vnm",704191169,133628.505021,133182.655839,132738.294226,132295.415216,131854.013865,131414.085242,130975.624433,130538.626541,130103.086685,129669,129236.361638,128805.166766,128375.410568,127947.088244,127520.19501,127094.726098,126670.676756,126248.042247,125826.817851,125406.998862,124988.580592
"vnm",704191170,170799.919748,170230.048787,169662.079191,169096.004616,168531.818739,167969.515258,167409.087893,166850.530384,166293.836492,165739,165186.01471,164634.874446,164085.573052,163538.104393,162992.462353,162448.640838,161906.633774,161366.435108,160828.038805,160291.438851,159756.629255
"vnm",704191171,234096.439401,233315.380704,232536.927996,231761.072581,230987.805795,230217.119,229449.003588,228683.45098,227920.452625,227160,226402.084612,225646.697996,224893.831714,224143.477358,223395.626546,222650.270925,221907.402169,221167.011983,220429.092096,219693.634265,218960.630277
"vnm",704191172,113987.089286,114177.030625,114367.288471,114557.863351,114748.755794,114939.966328,115131.495485,115323.343794,115515.511788,115708,115900.808962,116093.93921,116287.391279,116481.165705,116675.263025,116869.683777,117064.428501,117259.497736,117454.892022,117650.611902,117846.657918
"vnm",704191173,65202.608969,65311.2587372,65420.089553,65529.1017181,65638.2955345,65747.6713051,65857.229333,65966.9699218,66076.893376,66187,66297.2900992,66407.7639793,66518.4219466,66629.2643077,66740.29137,66851.5034411,66962.9008296,67074.483844,67186.2527937,67298.2079887,67410.3497391
"vnm",704191174,162284.916804,162555.338784,162826.211379,163097.53534,163369.311419,163641.54037,163914.222947,164187.359906,164460.952004,164735,165009.504653,165284.466725,165559.886977,165835.766173,166112.105078,166388.904458,166666.16508,166943.887713,167222.073126,167500.722091,167779.83538
"vnm",704191175,140954.944311,141189.823287,141425.093652,141660.756057,141896.811156,142133.259603,142370.102054,142607.339165,142844.971594,143083,143321.425042,143560.247382,143799.467681,144039.086602,144279.10481,144519.522971,144760.34175,145001.561815,145243.183835,145485.20848,145727.63642
"vnm",704191176,108663.462307,108844.532669,109025.904756,109207.57907,109389.556116,109571.836397,109754.42042,109937.30869,110120.501714,110304,110487.804057,110671.914394,110856.331521,111041.05595,111226.088194,111411.428764,111597.078174,111783.03694,111969.305576,112155.884599,112342.774527
"vnm",704191177,234515.475606,234455.806514,234396.152603,234336.513871,234276.890313,234217.281925,234157.688704,234098.110645,234038.547745,233979,233919.467406,233859.949959,233800.447656,233740.960492,233681.488464,233622.031567,233562.589799,233503.163155,233443.751631,233384.355223,233324.973928
"vnm",704191178,249203.074833,249139.668692,249076.278684,249012.904805,248949.54705,248886.205415,248822.879897,248759.570491,248696.277194,248633,248569.738906,248506.493909,248443.265003,248380.052184,248316.85545,248253.674794,248190.510215,248127.361706,248064.229265,248001.112887,247938.012568
"vnm",704191179,212751.688953,212697.557344,212643.439507,212589.33544,212535.245138,212481.1686,212427.10582,212373.056796,212319.021524,212265,212210.992221,212156.998184,212103.017885,212049.05132,211995.098487,211941.15938,211887.233998,211833.322337,211779.424392,211725.540161,211671.66964
"vnm",704191180,108896.937435,109078.396846,109260.158631,109442.223292,109624.591335,109807.263265,109990.239589,110173.520814,110357.107448,110541,110725.19898,110909.704897,111094.518265,111279.639594,111465.069399,111650.808193,111836.856491,112023.21481,112209.883664,112396.863573,112584.155053
"vnm",704191181,54202.6795002,54292.9996371,54383.4702781,54474.091674,54564.8640761,54655.7877359,54746.8629055,54838.0898374,54929.4687845,55021,55112.6837377,55204.5202518,55296.5097968,55388.6526277,55480.949,55573.3991696,55666.0033926,55758.7619258,55851.6750263,55944.7429517,56037.96596
