"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"hrv",191197516,3261.03341622,3198.99985062,3138.14632914,3078.45040417,3019.89005513,2962.44368035,2906.09008905,2850.80849357,2796.57850169,2743.3801091,2691.19369203,2640,2589.78014873,2540.51561316,2492.18822064,2444.7801442,2398.27389601,2352.65232087,2307.89858994,2263.9961945,2220.92893989
"hrv",191197517,997.764498039,984.999964292,972.398728921,959.958702828,947.677823641,935.554055372,923.585388081,911.769837541,900.105444908,888.590276399,877.22242297,866,854.921146978,843.984027194,833.186827436,822.527757688,812.005050836,801.61696237,791.361770099,781.237773865,771.24329526
"hrv",191197518,12406.1229372,12326.9999337,12248.381556,12170.2645858,12092.6458251,12015.5220966,11938.890243,11862.7471273,11787.0896324,11711.9146613,11637.2191364,11563,11489.2542138,11415.978759,11343.1706358,11270.8268638,11198.9444814,11127.520546,11056.5521337,10986.0363394,10915.9702764
"hrv",191197519,5606.21560865,5651.00004148,5696.14222821,5741.64502668,5787.51131761,5833.74400468,5880.34601481,5927.32029827,5974.66982892,6022.39760437,6070.50664617,6119,6167.88073589,6217.15194839,6266.81675676,6316.87830518,6367.33976295,6418.2043247,6469.47521055,6521.15566636,6573.24896394
"hrv",191197520,886.903960242,860.000010068,833.912182685,808.615721266,784.086619977,760.301601191,737.238093402,714.874209802,693.188727514,672.16106745,651.77127478,632,612.828480566,594.23852309,576.212486075,558.733263172,541.784266948,525.349413146,509.413105419,493.960220529,478.976093998
"hrv",191197521,2810.23145811,2802.00000678,2793.7926662,2785.60936575,2777.45003501,2769.31460377,2761.20300203,2753.11516,2745.05100806,2737.01047684,2728.99349715,2721,2713.02991661,2705.0831784,2697.15971698,2689.25946418,2681.38235202,2673.52831271,2665.69727868,2657.88918254,2650.1039571
"hrv",191197522,1448.66814971,1456.99999245,1465.37975479,1473.80771234,1482.28414229,1490.80932342,1499.38353611,1508.00706237,1516.68018581,1525.40319169,1534.17636691,1543,1551.87438117,1560.79980228,1569.7765569,1578.80494025,1587.88524928,1597.01778263,1606.20284065,1615.44072545,1624.73174084
"hrv",191197523,1651.99451022,1640.99999518,1630.07865191,1619.22999342,1608.45353599,1597.74879908,1587.11530539,1576.55258076,1566.06015421,1555.63755787,1545.28432702,1535,1524.78411824,1514.6362262,1504.55587141,1494.54260439,1484.59597863,1474.71555062,1464.90087981,1455.15152855,1445.46706212
"hrv",191197524,4009.05652693,3987.0000088,3965.06483842,3943.25034817,3921.55587412,3899.98075597,3878.52433706,3857.18596436,3835.96498841,3814.86076332,3793.87264678,3773,3752.24218769,3731.59857808,3711.06854286,3690.65145719,3670.34669964,3650.15365222,3630.07170035,3610.10023282,3590.23864177
"hrv",191197525,3297.07042524,3263.99986068,3231.26100338,3198.85052624,3166.76513551,3135.00157048,3103.55660313,3072.42703786,3041.60971107,3011.10149094,2980.89927702,2951,2921.40062133,2892.09813293,2863.08955692,2834.37194527,2805.94237953,2777.79797051,2749.935858,2722.35321049,2695.04722487
"hrv",191197526,2581.35706196,2545.99998241,2511.12719195,2476.73205724,2442.80803577,2409.34867468,2376.34760946,2343.79856279,2311.69534334,2280.03184457,2248.80204359,2218,2187.61985477,2157.65582911,2128.1022234,2098.95341609,2070.20386261,2041.84809434,2013.88071758,1986.29641249,1959.08993211
"hrv",191197527,3426.76865371,3354.99994371,3284.73432548,3215.94031892,3148.58710327,3082.64450324,3018.08297553,2954.87359558,2892.98804462,2832.39859695,2773.07810758,2715,2658.13825433,2602.46739563,2547.9624825,2494.59909589,2442.35332818,2391.20177246,2341.12151204,2292.0901102,2244.08560011
"hrv",191197528,115294.369902,114616.00018,113941.621854,113271.211439,112604.745588,111942.201094,111283.554883,110628.784019,109977.8657,109330.777257,108687.496158,108048,107412.266513,106780.273559,106151.999129,105527.421344,104906.518454,104289.268836,103675.650995,103065.643562,102459.225295
"hrv",191197529,1982.60045209,1983.00000813,1983.3996447,1983.7993618,1984.19915946,1984.59903769,1984.99899651,1985.39903594,1985.79915598,1986.19935666,1986.599638,1987,1987.40044269,1987.80096608,1988.20157019,1988.60225503,1989.00302062,1989.40386698,1989.80479413,1990.20580207,1990.60689083
"hrv",191197530,2971.75713215,2949.99999787,2928.40215416,2906.9624348,2885.67968212,2864.55274693,2843.58048843,2822.76177418,2802.09548005,2781.58049012,2761.21569665,2741,2720.93230859,2701.01153883,2681.23661506,2661.60646949,2642.12004217,2622.77628089,2603.57414114,2584.51258608,2565.59058644
"hrv",191197531,2131.61392587,2095.99999477,2060.98108328,2026.54725011,1992.68872007,1959.39588129,1926.65928247,1894.46963025,1862.81778652,1831.69476583,1801.09173289,1771,1741.41102462,1712.31640692,1683.70788743,1655.57734466,1627.91679283,1600.71837955,1573.97438366,1547.67721297,1521.81940215
"hrv",191197532,5464.0580826,5480.00001228,5495.98845412,5512.02354382,5528.10541747,5544.23421159,5560.41006305,5576.63310916,5592.90348761,5609.2213365,5625.58679433,5642,5658.46109282,5674.9702125,5691.52749918,5708.13309337,5724.78713603,5741.4897685,5758.24113256,5775.04137037,5791.89062454
"hrv",191197533,3682.05301909,3639.99989228,3598.42705878,3557.32903312,3516.70039247,3476.53577593,3436.82988384,3397.57747704,3358.77337624,3320.41246128,3282.48967048,3245,3207.93850311,3171.30028959,3135.08052508,3099.27443043,3063.87728107,3028.88440639,2994.29118913,2960.09306476,2926.28552087
"hrv",191197534,2162.78483382,2144.99999693,2127.36140688,2109.86786105,2092.51816672,2075.311141,2058.2456107,2041.32041227,2024.53439177,2007.88640472,1991.37531604,1975,1958.75934014,1942.65222915,1926.67756885,1910.83427009,1895.12125265,1879.53744522,1864.0817853,1848.75321911,1833.55070153
"hrv",191197535,6208.65189502,6096.00022718,5985.39254545,5876.79176313,5770.16146643,5665.46590225,5562.66996623,5461.73919092,5362.63973429,5265.33836834,5169.80246796,5076,4983.89951254,4893.47012434,4804.68151445,4717.50391209,4631.90808666,4547.86533792,4465.34748636,4384.32686379,4304.77630404
"hrv",191197536,3525.33409909,3529.99999886,3534.67207411,3539.35033301,3544.03478374,3548.7254345,3553.4222935,3558.12536895,3562.83466908,3567.55020213,3572.27197635,3577,3581.73428135,3586.47482868,3591.22165029,3595.97475447,3600.73414956,3605.49984386,3610.27184572,3615.05016349,3619.83480553
"hrv",191197537,16003.0247545,15832.9994043,15664.7805014,15498.3488529,15333.6854701,15170.7715659,15009.5885528,14850.1180409,14692.3418355,14536.2419354,14381.8005305,14229,14077.8229104,13928.2520132,13780.2702433,13633.860717,13489.0067298,13345.6917548,13203.8994406,13063.6136095,12924.818256
"hrv",191197538,1274.3567195,1281.99999485,1289.68911268,1297.42434792,1305.20597718,1313.03427873,1320.90953248,1328.83202005,1336.80202474,1344.81983154,1352.88572715,1361,1369.16294025,1377.37483978,1385.63599226,1393.94669307,1402.30723941,1410.71793023,1419.17906628,1427.69095013,1436.25388614
"hrv",191197539,7617.71884059,7548.99997721,7480.90102148,7413.41638126,7346.54051486,7280.26793057,7214.59318623,7149.51088878,7085.01569379,7021.10230506,6957.76547416,6895,6832.80072842,6771.16255174,6710.08040838,6649.5492824,6589.56420311,6530.12024467,6471.21252566,6412.83620871,6354.98650009
"hrv",191197540,2783.56091312,2758.99998384,2734.65576951,2710.52635792,2686.60985376,2662.90437841,2639.40806985,2616.11908249,2593.03558701,2570.15577024,2547.47783501,2525,2502.72049962,2480.63758385,2458.74951811,2437.05458313,2415.55107481,2394.23730409,2373.11159679,2352.17229353,2331.41774957
"hrv",191197541,2745.00198489,2745.99998824,2746.99835443,2747.99708361,2748.99617589,2749.99563141,2750.9954503,2751.9956327,2752.99617874,2753.99708855,2754.99836226,2756,2757.00200191,2758.00436812,2759.00709876,2760.01019396,2761.01365386,2762.01747859,2763.02166828,2764.02622307,2765.03114308
"hrv",191197542,1778.83793984,1769.99999784,1761.2059661,1752.45562644,1743.74876179,1735.08515615,1726.46459459,1717.88686325,1709.35174934,1700.85904111,1692.40852787,1684,1675.63324888,1667.30806696,1659.0242477,1650.7815856,1642.57987617,1634.41891595,1626.29850248,1618.2184343,1610.17851097
"hrv",191197543,5216.83467695,5117.99988317,5021.03754981,4925.91220245,4832.58903873,4741.03391562,4651.21333699,4563.09444125,4476.64498942,4391.8333533,4308.62850387,4227,4146.91797725,4068.35313698,3991.27673564,3915.66057421,3841.47698793,3768.69883616,3697.29949243,3627.25283474,3558.53323596
"hrv",191197544,7562.25494631,7375.99987246,7194.33218066,7017.13888566,6844.30978499,6675.73739045,6511.3168612,6350.94593858,6194.52488253,6041.95640955,5893.14563218,5748,5606.42924206,5468.34531076,5333.66232706,5202.29652709,5074.16621005,4949.19168739,4827.29523325,4708.40103615,4592.43515177
"hrv",191197545,5028.83726683,4978.9999894,4929.65661426,4880.80224669,4832.43204047,4784.54119743,4737.12496692,4690.17864541,4643.69757594,4597.67714774,4552.11279571,4507,4462.33428555,4418.11122166,4374.32642152,4330.97554182,4288.05428226,4245.55838519,4203.48363513,4161.8258584,4120.58092266
"hrv",191197546,14740.6153762,14723.0000101,14705.4056947,14687.832405,14670.2801158,14652.7488019,14635.2384383,14617.749,14600.280462,14582.8327993,14565.4059869,14548,14530.6148136,14513.2504029,14495.9067431,14478.5838093,14461.2815768,14444.0000209,14426.7391168,14409.4988398,14392.2791654
"hrv",191197547,2752.57169728,2719.00011241,2685.83798146,2653.08031057,2620.72216676,2588.75867722,2557.18502857,2525.99646614,2495.18829324,2464.75587048,2434.69461504,2405,2375.66755365,2346.69285883,2318.07155222,2289.79932377,2261.87191595,2234.28512317,2207.03479116,2180.11681627,2153.52714494
"hrv",191197548,2850.75338581,2855.99998513,2861.25624042,2866.52216946,2871.79779005,2877.08312003,2882.37817726,2887.68297965,2892.99754514,2898.32189168,2903.65603729,2909,2914.35379787,2919.71744901,2925.09097155,2930.47438366,2935.86770354,2941.27094942,2946.68413957,2952.1072923,2957.54042593
"hrv",191197549,1693.30246484,1661.00000547,1629.3137673,1598.23199492,1567.74315719,1537.83594292,1508.49925671,1479.72221482,1451.49414115,1423.80456324,1396.64320843,1370,1343.86505349,1318.22867299,1293.08134755,1268.41374766,1244.21672179,1220.48129298,1197.19865553,1174.36017172,1151.9573686
"hrv",191197550,1807.14894138,1771.99998463,1737.53467334,1703.73971063,1670.60205826,1638.10893158,1606.24779459,1575.00635512,1544.3725601,1514.33459085,1484.88085862,1456,1427.68087264,1399.9125509,1372.68432163,1345.98568006,1319.80632574,1294.13615855,1268.96527483,1244.28396355,1220.08270254
"hrv",191197551,2424.9349559,2421.00000674,2417.07144283,2413.14925382,2409.23342935,2405.32395911,2401.42083277,2397.52404005,2393.63357066,2389.74941435,2385.87156087,2382,2378.13472152,2374.27571524,2370.42297098,2366.57647858,2362.73622789,2358.90220879,2355.07441117,2351.25282492,2347.43743997
"hrv",191197552,2666.84141125,2643.0000214,2619.37177204,2595.95475769,2572.74708994,2549.74689724,2526.95232478,2504.36153432,2481.97270407,2459.78402851,2437.79371828,2416,2394.40111615,2372.99532493,2351.7809001,2330.75613086,2309.91932169,2289.26879225,2268.80287721,2248.51992613,2228.41830332
"hrv",191197553,1777.94758513,1771.00000397,1764.07957146,1757.18618152,1750.31972848,1743.48010706,1736.66721244,1729.88094016,1723.1211862,1716.38784693,1709.68081914,1703,1696.34528711,1689.71657844,1683.1137724,1676.53676774,1669.98546367,1663.45975973,1656.95955591,1650.48475255,1644.0352504
"hrv",191197554,2138.37843833,2129.99999173,2121.65437298,2113.34145346,2105.06110505,2096.81320013,2088.59761157,2080.41421277,2072.26287759,2064.14348042,2056.0558961,2048,2039.97566795,2031.98277629,2024.02120182,2016.09082184,2008.19151413,2000.32315695,1992.48562901,1984.67880953,1976.9025782
"hrv",191197555,2696.35864608,2682.99999611,2669.70752928,2656.48091773,2643.31983517,2630.22395695,2617.19296003,2604.22652297,2591.32432592,2578.4860506,2565.71138034,2553,2540.35159603,2527.76585643,2515.24247074,2502.78113002,2490.3815269,2478.0433555,2465.76631147,2453.55009197,2441.39439564
"hrv",191197556,2356.53630456,2319.00010358,2282.06179978,2245.7118695,2209.94094083,2174.7397911,2140.09934456,2106.01067003,2072.46497857,2039.45362127,2006.96808694,1975,1943.54111826,1912.58333081,1882.11865596,1852.13923914,1822.63735089,1793.60538487,1765.03585591,1736.92139805,1709.25476268
"hrv",191197557,2367.81468811,2340.99999605,2314.48897122,2288.27817469,2262.36420646,2236.74370507,2211.41334711,2186.36984678,2161.60995554,2137.13046161,2112.92818957,2089,2065.34278899,2041.95348782,2018.82906248,1995.96651336,1973.36287479,1951.01521471,1928.92063423,1907.07626733,1885.47928042
"hrv",191197558,8536.76238012,8416.99977137,8298.91731743,8182.49144735,8067.69892084,7954.51682365,7842.922563,7732.89386305,7624.4087605,7517.44560015,7411.9830306,7308,7205.47575184,7104.38982078,7004.72202863,6906.45248025,6809.56155961,6714.02992589,6619.83850959,6526.96850875,6435.40138517
"hrv",191197559,13038.9805815,12900.9994771,12764.4785163,12629.4022477,12495.7553832,12363.5227966,12232.6895217,12103.2407507,11975.1618326,11848.4382713,11723.055724,11599,11476.2570585,11354.8130074,11234.6541016,11115.7667414,10998.137471,10881.7529772,10766.6000874,10652.6657685,10539.9371254
"hrv",191197560,1127.35910583,1120.00000216,1112.68893678,1105.42559611,1098.20966862,1091.04084481,1083.91881719,1076.8432803,1069.81393065,1062.83046674,1055.89258905,1049,1042.15240396,1035.34950722,1028.59101801,1021.87664643,1015.2061045,1008.57910612,1001.99536704,995.454604879,988.95653909
"hrv",191197561,8486.58209781,8906.99951416,9348.24401991,9811.34736976,10297.3924306,10807.5157136,11342.9100315,11904.827288,12494.5814049,13113.5513944,13763.184584,14445,15160.5919202,15911.6336013,16699.8811916,17527.1778374,18395.4579928,19306.7519428,20263.190551,21267.0102419,22320.5582306
"hrv",191197562,32099.0019624,31669.998335,31246.7283474,30829.1153693,30417.0837947,30010.5590281,29609.4674709,29213.7365082,28823.2944955,28438.070746,28057.9955175,27683,27313.016303,26947.9774435,26587.8173336,26232.4707689,25881.8734161,25535.9618021,25194.6733018,24857.9461272,24525.7193163
"hrv",191197563,1883.57966669,1854.9999789,1826.85393273,1799.13494852,1771.83654642,1744.95234492,1718.4760593,1692.40150025,1666.72257233,1641.4332726,1616.52768921,1592,1567.84447116,1544.05545587,1520.62739299,1497.55480578,1474.83230056,1452.45456553,1430.41636945,1408.71256049,1387.33806496
"hrv",191197564,1321.74288632,1334.00000492,1346.37078933,1358.8562936,1371.45758159,1384.17572702,1397.01181355,1409.96693491,1423.04219496,1436.2387078,1449.55759786,1463,1476.56705961,1490.25993268,1504.07978596,1518.02779697,1532.10515418,1546.31305709,1560.6527163,1575.12535364,1589.73220228
"hrv",191197565,2644.52630996,2626.99999941,2609.58984257,2592.29506965,2575.11491596,2558.04862187,2541.09543279,2524.25459912,2507.52537625,2490.90702449,2474.39880904,2458,2441.70987228,2425.52770561,2409.45278449,2393.48439817,2377.62184058,2361.86441037,2346.21141082,2330.66214982,2315.21593986
"hrv",191197566,1427.91266093,1407.00001734,1386.39365204,1366.08907941,1346.08187952,1326.36769715,1306.9422409,1287.80128219,1268.94065438,1250.35625186,1232.04402915,1214,1196.22023656,1178.70086849,1161.43808216,1144.42811976,1127.66727854,1111.15190996,1094.87841893,1078.84326301,1063.04295164
"hrv",191197567,4897.5891073,4926.99999838,4956.58750708,4986.35269401,5016.29662617,5046.42037695,5076.72502619,5107.21166023,5137.88137191,5168.73526065,5199.77443246,5231,5262.41308261,5294.01480636,5325.80630406,5357.78871534,5389.96318667,5422.33087141,5454.89292983,5487.65052919,5520.60484374
"hrv",191197568,2595.09293116,2536.99994174,2480.20740494,2424.68620922,2370.40789471,2317.34463863,2265.46924105,2214.7551109,2165.1762524,2116.70725169,2069.32326382,2023,1977.71371519,1933.44119586,1890.15974818,1847.84718629,1806.48182101,1766.04244866,1726.50834024,1687.85923079,1650.07530896
"hrv",191197569,11886.6723251,11786.0000228,11686.1803488,11587.2060818,11489.0700617,11391.7651893,11295.2844252,11199.6207898,11104.7673625,11010.7172813,10917.4637426,10825,10733.3193646,10642.4152038,10552.2809416,10462.9100574,10374.2960857,10286.4326162,10199.3132926,10112.9318123,10027.2819264
"hrv",191197570,3206.19252057,3250.99993756,3296.43355046,3342.50211051,3389.21449128,3436.57969035,3484.60683102,3533.30516411,3582.68406972,3632.75305904,3683.52177617,3735,3787.19764608,3840.12476854,3893.791562,3948.20836357,4003.38565482,4059.3340638,4116.06436709,4173.58749188,4231.91451806
"hrv",191197571,2431.88741541,2395.99987887,2360.64193728,2325.80577535,2291.48369316,2257.6681044,2224.35153469,2191.52661999,2159.1861049,2127.3228411,2095.92978577,2065,2034.52664729,2004.50299203,1974.922398,1945.7783269,1917.06433695,1888.77408141,1860.90130718,1833.43985349,1806.38365042
"hrv",191197572,1696.01163347,1642.00000994,1589.7084545,1539.08218941,1490.0681814,1442.61508613,1396.67319435,1352.1943799,1309.13204923,1267.44109264,1227.077837,1188,1150.16664587,1113.53814248,1078.07611985,1043.74342993,1010.5041077,978.323333488,947.167396508,917.003659524,887.800524682
"hrv",191197573,275.827753785,277.000000607,278.17722939,279.359461304,280.546717613,281.739019671,282.936388921,284.138846898,285.34641523,286.559115635,287.776969924,289,290.22822786,291.461675595,292.700365388,293.944319517,295.193560357,296.448110374,297.707992133,298.973228292,300.243841609
"hrv",191197574,4926.98141184,4904.00001488,4881.12581227,4858.35830402,4835.69699247,4813.14138227,4790.69098039,4768.3452961,4746.10384095,4723.96612877,4701.93167567,4680,4658.17062237,4636.44306563,4614.81685484,4593.29151727,4571.86658243,4550.54158198,4529.31604981,4508.18952194,4487.16153658
"hrv",191197575,129.584437272,137.000003825,144.839931732,153.12850539,161.891398889,171.155755537,180.950271937,191.30528688,202.252875315,213.826947704,226.063355061,239,252.676954143,267.136582238,282.423673389,298.58557979,315.672363399,333.736951007,352.835298181,373.026562588,394.373287234
"hrv",191197576,1666.02928737,1668.99999721,1671.97600415,1674.95731764,1677.94394713,1680.93590209,1683.93319204,1686.93582648,1689.94381494,1692.95716697,1695.97589213,1699,1702.02950018,1705.06440229,1708.10471595,1711.15045083,1714.20161657,1717.25822288,1720.32027944,1723.38779598,1726.46078223
"hrv",191197577,1336.61557729,1316.99999693,1297.67228617,1278.62822036,1259.86363686,1241.3744341,1223.15657073,1205.20606467,1187.51899233,1170.09148765,1152.91974134,1136,1119.32856532,1102.90179325,1086.71609325,1070.76792743,1055.05380986,1039.57030574,1024.3140307,1009.28165001,994.469877916
"hrv",191197578,5316.91191571,5174.00022594,5034.92981687,4899.59743985,4767.90262143,4639.74758876,4515.03719699,4393.67885866,4275.5824749,4160.66036863,4048.82721938,3940,3834.09791499,3731.04234055,3630.75676615,3533.16673781,3438.19980273,3345.78545557,3255.8550861,3168.34192821,3083.18101039
"hrv",191197579,1039.31921996,1047.000001,1054.73754458,1062.53227018,1070.38460039,1078.29496093,1086.26378064,1094.29149156,1102.37852889,1110.52533109,1118.73233981,1127,1135.32875989,1143.71907101,1152.17138824,1160.68616982,1169.26387737,1177.90497593,1186.60993398,1195.37922344,1204.21331973
"hrv",191197580,5304.89470931,5216.00020521,5128.59531275,5042.65507038,4958.15493487,4875.07077423,4793.37886088,4713.05586483,4634.07884703,4556.42525283,4480.07290551,4405,4331.18509659,4258.60711486,4187.24532761,4117.07935499,4048.08915864,3980.255036,3913.55761466,3847.97784682,3783.4970039
"hrv",191197581,1621.05761573,1578.99992236,1538.03339907,1498.12973588,1459.26135733,1421.40140336,1384.52371079,1348.60279525,1313.61383354,1279.53264649,1246.33568225,1214,1182.50325413,1151.82367878,1121.94007277,1092.83178501,1064.47870016,1036.86122479,1009.9602738,983.757257264,958.23406754
"hrv",191197582,6482.13796658,6351.99977731,6224.47429828,6099.50907561,5977.05270848,5857.05482805,5739.46607666,5624.23808761,5511.32346522,5400.67576534,5292.24947627,5186,5081.88363391,4979.85755275,4879.87979108,4781.90922594,4685.90555999,4591.82930493,4499.64176522,4409.30502219,4320.78191847
"hrv",191197583,8528.50094003,8350.99977724,8177.19289355,8007.00340103,7840.35601198,7677.17700565,7517.39419563,7360.93689789,7207.73589952,7057.72342813,6910.83312186,6767,6626.16043428,6488.25212071,6353.21405201,6220.98649061,6091.51094226,5964.73013013,5840.58796948,5719.02954283,5600.00107569
"hrv",191197584,2048.53140112,1998.99994195,1950.66610436,1903.50093108,1857.47616494,1812.56423203,1768.73822516,1725.9718877,1684.2395979,1643.51635351,1603.77775681,1565,1527.15985092,1490.23463914,1454.2022424,1419.04107329,1384.73006642,1351.24866568,1318.57681204,1286.69493144,1255.58392311
"hrv",191197585,5214.77066793,5171.00004243,5127.59680942,5084.55788519,5041.88021186,4999.56075724,4957.59651461,4915.98450245,4874.72176428,4833.80536846,4793.23240791,4753,4713.10528626,4673.54543222,4634.31762722,4595.41908416,4556.84703937,4518.59875235,4480.67150562,4443.06260448,4405.76937689
"hrv",191197586,2178.48521676,2187.00000845,2195.54808091,2204.12956423,2212.74458899,2221.3932863,2230.07578777,2238.79222552,2247.5427322,2256.32744096,2265.14648549,2274,2282.88811921,2291.81097837,2300.76871328,2309.76146024,2318.78935611,2327.85253826,2336.95114462,2346.08531364,2355.25518433
"hrv",191197587,1932.93382406,1900.00009144,1867.62749067,1835.80646108,1804.52760488,1773.7816844,1743.55961937,1713.85248424,1684.65150551,1655.9480592,1627.73366824,1600,1572.73886383,1545.94220862,1519.60212045,1493.71082024,1468.26066144,1443.2441278,1418.65383111,1394.48250906,1370.72302308
"hrv",191197588,63517,63517,63517,63517,63517,63517,63517,63517,63517,63517,63517,63517,63517,63517,63517,63517,63517,63517,63517,63517,63517
"hrv",191197589,2625.67453158,2605.00000142,2584.48826227,2564.1380323,2543.94803981,2523.91702308,2504.04373033,2484.32691966,2464.76535892,2445.35782568,2426.10310713,2407,2388.04731051,2369.24385427,2350.58845623,2332.07995057,2313.71718066,2295.49899899,2277.42426706,2259.49185536,2241.70064325
"hrv",191197590,15250.2267609,15383.9999712,15518.9466245,15655.0770141,15792.4015237,15930.9306278,16070.674893,16211.6449786,16353.8516374,16497.3057164,16642.0181579,16788,16935.2623778,17083.816524,17233.6737699,17384.845546,17537.3433833,17691.1789139,17846.3638717,18002.910094,18160.8295214
"hrv",191197591,3688.8150111,3679.99998223,3671.20601832,3662.43306903,3653.68108414,3644.95001355,3636.23980729,3627.5504155,3618.88178844,3610.23387648,3601.60663013,3593,3584.41393682,3575.84839146,3567.30331486,3558.77865814,3550.27437247,3541.7904092,3533.32671974,3524.88325566,3516.45996863
"hrv",191197592,1944.76786904,1926.00000949,1907.41326799,1889.00589666,1870.7761645,1852.72235723,1834.84277708,1817.13574269,1799.59958892,1782.23266669,1765.03334285,1748,1731.13103635,1714.42486557,1697.87991663,1681.49463368,1665.26747587,1649.19691722,1633.28144648,1617.51956699,1601.90979652
"hrv",191197593,10906.4984257,10834.000044,10761.9835782,10690.4458248,10619.3836019,10548.7937484,10478.6731243,10409.0186106,10339.8271088,10271.0955413,10202.8208507,10135,10067.6299725,10000.7077714,9934.23041983,9868.19496084,9802.59845704,9737.43799055,9672.71066293,9608.41359499,9544.54392668
"hrv",191197594,494.998079078,491.999999632,489.020078803,486.058206608,483.114273732,480.18817152,477.279791977,474.389027761,471.515772179,468.659919188,465.821363383,463,460.195724909,457.40843461,454.63802623,451.884397521,449.147446851,446.427073206,443.723176184,441.035655988,438.36441343
"hrv",191197595,4126.86654324,4138.00000171,4149.16349602,4160.3571072,4171.58091649,4182.83500538,4194.11945553,4205.43434888,4216.77976753,4228.15579385,4239.56251041,4251,4262.46834565,4273.96763059,4285.4979383,4297.05935246,4308.65195701,4320.27583607,4331.93107403,4343.61775549,4355.33596527
"hrv",191197596,4910.60171634,4858.0001616,4805.96206602,4754.48139394,4703.55217431,4653.16850007,4603.32452743,4554.0144752,4505.23262411,4456.97331615,4409.23095392,4362,4315.27497626,4269.05046325,4223.3210996,4178.08158134,4133.32666133,4089.05114863,4045.24990792,4001.91785886,3959.04997555
"hrv",191197597,4469.78509152,4481.99998669,4494.24826236,4506.53000975,4518.84532034,4531.19428583,4543.57699822,4555.9935497,4568.44403277,4580.92854015,4593.44716481,4606,4618.5871392,4631.20867616,4643.86470488,4656.55531962,4669.28061488,4682.04068546,4694.83562637,4707.66553292,4720.53050065
"hrv",191197598,1430.64361351,1433.99999872,1437.36425823,1440.73641052,1444.11647411,1447.50446755,1450.90040944,1454.30431845,1457.71621324,1461.13611258,1464.56403522,1468,1471.44402578,1474.89613148,1478.35633604,1481.82465848,1485.30111783,1488.78573318,1492.27852368,1495.77950849,1499.28870685
"hrv",191197599,546.243552149,532.999999075,520.077532991,507.468369215,495.164911802,483.15974897,471.445648632,460.015554044,448.86257955,437.980006435,427.361278877,417,406.889928018,397.024972477,387.399190581,378.006783621,368.842093472,359.899599192,351.173913691,342.659780488,334.352070546
"hrv",191197600,1185.68722549,1189.99999819,1194.32845799,1198.67266197,1203.03266739,1207.40853173,1211.80031266,1216.20806809,1220.63185611,1225.07173505,1229.52776343,1234,1238.48850371,1242.99333372,1247.51454943,1252.05221044,1256.60637656,1261.17710782,1265.76446448,1270.36850702,1274.98929613
"hrv",191197601,4093.71470528,4073.99999127,4054.38022036,4034.85493531,4015.42368109,3996.08600487,3976.84145599,3957.68958597,3938.62994846,3919.6620993,3900.78559645,3882,3863.30487215,3844.69977723,3826.18428164,3807.75795389,3789.42036457,3771.17108631,3753.00969384,3734.93576389,3716.94887528
"hrv",191197602,4384.29791331,4402.00000462,4419.77357009,4437.61889831,4455.53627903,4473.52600318,4491.58836284,4509.72365128,4527.93216298,4546.21419357,4564.5700399,4583,4601.50437312,4620.08345971,4638.73756142,4657.46698116,4676.27202301,4695.15299231,4714.11019563,4733.14394078,4752.25453678
"hrv",191197603,3916.85328088,3922.99997947,3929.15632404,3935.32232973,3941.49801171,3947.68338516,3953.87846528,3960.0832673,3966.2978065,3972.52209814,3978.75615753,3985,3991.2536409,3997.51709561,4003.79037953,4010.07350808,4016.36649671,4022.6693609,4028.98211614,4035.30477796,4041.6373619
"hrv",191197604,2996.9268812,3038.00001933,3079.63606831,3121.84274289,3164.62786354,3207.99935791,3251.96526231,3296.53372317,3341.71299858,3387.51145981,3433.93759285,3481,3528.70740145,3577.06863689,3626.09266719,3675.78857599,3726.16557146,3777.23298794,3829.00028771,3881.47706274,3934.67303643
"hrv",191197605,1771.60050045,1772.0000042,1772.39959804,1772.79928199,1773.19905607,1773.59892031,1773.99887471,1774.3989193,1774.79905411,1775.19927915,1775.59959444,1776,1776.40049586,1776.80108203,1777.20175853,1777.60252539,1778.00338262,1778.40433025,1778.8053683,1779.20649678,1779.60771571
"hrv",191197606,1887.97372705,1903.0000052,1918.14587666,1933.41229327,1948.80021444,1964.31060723,1979.94444637,1995.70271437,2011.58640155,2027.59650611,2043.73403421,2060,2076.39542571,2092.9213417,2109.57878654,2126.36880706,2143.29245842,2160.35080419,2177.54491638,2194.87587555,2212.34477087
"hrv",191197607,4735.74967569,4652.99976079,4571.69577291,4491.8124467,4413.32495831,4336.20891761,4260.44036067,4185.9957423,4112.85192872,4040.98619037,3970.37619485,3901,3832.83604706,3765.86315397,3700.0605088,3635.40766327,3571.88452642,3509.47135831,3448.14876398,3387.89768731,3328.69940519
"hrv",191197608,2702.4907333,2649.00008057,2596.56817334,2545.17405578,2494.79718681,2445.41743193,2397.01505518,2349.57071121,2303.0654376,2257.48064723,2212.7981209,2169,2126.06877942,2083.98730052,2042.73874428,2002.30662459,1962.67478164,1923.82737547,1885.74887966,1848.42407509,1811.83804388
