"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bol",68162148,11453.1642054,11782.0004608,12120.2780619,12468.2680829,12826.2493808,13194.5088191,13573.3414975,13963.0509884,14363.9495801,14776.3585273,15200.6083084,15637.03889,16086,16547.8514071,17022.9632098,17511.7161323,18014.5018302,18531.723204,19063.794722,19611.1427524,20174.2059052
"bol",68162149,795777.702045,793292.998109,790816.052312,788346.84043,785885.338315,783431.521893,780985.367168,778546.850218,776115.947193,773692.634321,771276.887903,768868.684313,766468,764074.811486,761689.095367,759310.82831,756939.987058,754576.548425,752220.489296,749871.78663,747530.417458
"bol",68162150,13982.0197718,14185.0006193,14390.928196,14599.8452803,14811.7952716,15026.8221995,15244.9707329,15466.2861888,15690.8145424,15918.6024362,16149.6971899,16384.1468099,16622,16863.3061706,17108.1154496,17356.4786926,17608.4474935,17864.0741951,18123.4119003,18386.5144826,18653.4365979
"bol",68162151,11043.7378669,11443.9994629,11858.7678633,12288.5688427,12733.9472315,13195.4676065,13673.7150068,14169.295675,14682.8378261,15214.9924438,15766.4341053,16337.8618369,16930,17543.5992091,18179.4372834,18838.3202331,19521.0832806,20228.5919198,20961.7430126,21721.4659266,22508.7237123
"bol",68162152,11735.1250351,12236.9999514,12760.338502,13306.0586199,13875.1174954,14468.5132548,15087.2867112,15732.52319,16405.3544326,17106.9605815,17838.5722503,18601.472682,19397,20226.5495551,21091.5763729,21993.5977059,22934.1956949,23915.0201437,24937.7914136,26004.3034398,27116.4268789
"bol",68162153,15401.8992374,15199.0000459,14998.7737769,14801.1852181,14606.1996214,14413.7826961,14223.9006037,14036.5199509,13851.6077849,13669.1315865,13489.0592653,13311.3591533,13136,12962.9509664,12792.1816197,12623.6619282,12457.3622557,12293.2533565,12131.30637,11971.4928161,11813.7845896
"bol",68162154,8727.3894281,8817.99959208,8909.55049577,9002.05190619,9095.51369177,9189.94582338,9285.35837543,9381.76152691,9479.16556249,9577.58087363,9677.01795967,9777.48742897,9879,9981.56650254,10085.1978788,10189.9051846,10295.6995905,10402.5923831,10510.5949662,10619.7188619,10729.9757119
"bol",68162155,11675.5924781,11900.9996378,12130.7584728,12364.9529959,12603.6688418,12846.9932984,13095.0153389,13347.825654,13605.5166855,13868.1826597,14135.919622,14408.8254722,14687,14970.5449217,15259.5639172,15554.1626681,15854.4488964,16160.5324036,16472.5251111,16790.5411009,17114.6966575
"bol",68162156,2726.0530393,2765.99985229,2806.53203462,2847.65816413,2889.38694434,2931.72720635,2974.68791062,3018.27814894,3062.50714633,3107.38426299,3152.91899626,3199.12098269,3246,3293.56596922,3341.82895675,3390.7991765,3440.48699204,3490.90291884,3542.05762641,3593.96194066,3646.6268461
"bol",68162157,3860.36776087,3861.99997975,3863.63288876,3865.26648819,3866.90077832,3868.53575946,3870.17143189,3871.8077959,3873.44485179,3875.08259986,3876.72104038,3878.36017367,3880,3881.64051967,3883.28173298,3884.92364022,3886.56624168,3888.20953766,3889.85352844,3891.49821433,3893.14359562
"bol",68162158,11925.1321556,11813.0000306,11701.9222851,11591.8890045,11482.8903679,11374.9166464,11267.9582028,11162.0054905,11057.0490524,10953.0795206,10850.0876153,10748.0641439,10647,10546.8861632,10447.7136977,10349.4737518,10252.157557,10155.7564272,10060.2617581,9965.66502627,9871.95778835
"bol",68162159,247.350691807,266.999996704,288.210223788,311.105371242,335.819287545,362.496453972,391.292829257,422.376761346,455.929971586,492.148617097,531.244437535,573.445992953,619,668.17277426,721.251787177,778.547346654,840.394411158,907.154547942,979.21804682,1057.00620186,1140.97377432
"bol",68162160,8176.95697968,8099.00000642,8021.7862546,7945.30863852,7869.56014008,7794.53380804,7720.22275747,7646.62016905,7573.7192885,7501.51342591,7429.99595517,7359.16031333,7289,7219.50857678,7150.67966666,7082.50695339,7014.98418098,6948.10515305,6881.86373231,6816.25383999,6751.26945526
"bol",68162161,1496.84621681,1657.00038615,1834.29015545,2030.548938,2247.80631209,2488.3090095,2754.54414976,3049.26496027,3375.51924835,3736.68091963,4136.48486881,4579.06560337,5069,5611.35463556,6211.73818228,6876.35940896,7612.09138789,8426.54257165,9328.13547468,10326.1937733,11431.0387251
"bol",68162162,12848.7931291,13204.0008223,13569.0283098,13944.1470619,14329.6360539,14725.7819733,15132.8794332,15551.2311913,15981.1483752,16422.9507135,16876.966774,17343.5342077,17823,18315.7207289,18822.06283,19342.4028691,19877.1278223,20426.6353636,20991.334161,21571.6441799,22167.9969962
"bol",68162163,10959.3613738,11383.0001935,11823.0149538,12280.0386736,12754.7288415,13247.7683616,13759.8665362,14291.7600855,14844.2142084,15418.0236827,16014.0140085,16633.0425963,17276,17943.8111982,18637.436925,19357.8750522,20106.1620244,20883.374351,21690.6301537,22529.0907761,23399.9624539
"bol",68162164,16749.1199866,18015.9991971,19378.7033187,20844.4804091,22421.1267586,24117.0283575,25941.2055005,27903.3607642,30013.9306141,32284.1409147,34726.0666389,37352.696093,40178,43217.0058081,46485.87762,50002.0021677,53784.0812907,57852.2314083,62228.0905167,66934.933279,71997.7948201
"bol",68162165,16204.9513507,16786.0003199,17387.8835328,18011.3480274,18657.1676277,19326.1439044,20019.1071693,20736.917506,21480.4658376,22250.6750325,23048.5010495,23874.9341246,24731,25617.761197,26536.3183352,27487.8114981,28473.4216485,29494.3720938,30551.9300051,31647.4079891,32782.165718
"bol",68162166,4093.57668615,4250.00008455,4412.40072033,4581.00699516,4756.05603839,4937.79404053,5126.47659949,5322.36908007,5525.74698719,5736.89635332,5956.11414076,6183.70865935,6420,6665.32048493,6920.01513502,7184.44215506,7458.97343753,7743.99508563,8039.9079563,8347.128224,8666.08796601
"bol",68162167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bol",68162168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bol",68162169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bol",68162170,24040.7016318,24369.9999463,24703.8088356,25042.1900833,25385.2063194,25732.9210319,26085.3985782,26442.7041976,26804.9040227,27172.0650919,27544.2553622,27921.5437211,28304,28691.6949865,29084.7004381,29483.089095,29886.9346939,30296.3119813,30711.2967278,31131.9657418,31558.3968836
"bol",68162171,3244.41160841,3305.0000572,3366.71997775,3429.59249998,3493.63914838,3558.88184942,3625.34293904,3693.0451703,3762.01172115,3832.2662024,3903.83266578,3976.73561216,4051,4126.65125381,4203.71527291,4282.21844028,4362.18763162,4443.65022448,4526.63410771,4611.16769096,4697.27991445
"bol",68162172,1595.17734563,1615.00003539,1635.06905451,1655.38746405,1675.95836309,1696.78488922,1717.87021903,1739.21756858,1760.83019389,1782.71139145,1804.86449871,1827.29289459,1850,1872.98927837,1896.26423615,1919.82842339,1943.68543422,1967.83890747,1992.29252716,2017.0500231,2042.11517146
"bol",68162173,8489.30970314,8548.00002259,8607.09609394,8666.60072235,8726.51673233,8786.84696796,8847.59429295,8908.76159083,8970.35176505,9032.36773915,9094.81245687,9157.68888229,9221,9284.74881522,9348.93835395,9413.5716631,9478.65181065,9544.18188579,9610.16499906,9676.60428252,9743.50288987
"bol",68162174,20405.9172488,20619.0001853,20834.3081792,21051.864465,21271.6925199,21493.8160663,21718.259074,21945.0457635,22174.2006079,22405.748336,22639.7139348,22876.1226523,23115,23356.3717559,23600.263967,23846.7029526,24095.7153067,24347.3279007,24601.5678871,24858.4627017,25118.0400666
"bol",68162175,5494.10646854,5709.99991247,5934.3769887,6167.57106548,6409.92861089,6661.80970767,6923.58858815,7195.6541903,7478.41073558,7772.27832953,8077.69358592,8395.11027546,8725,9067.85289319,9424.17834872,9794.50577713,10179.3853924,10579.3890294,10995.1109935,11427.1689436,11876.2048099
"bol",68162176,196551.968039,201503.990478,206580.776491,211785.469432,217121.291848,222591.547475,228199.623287,233948.99159,239843.212174,245885.934515,252080.900036,258431.944423,264943,271618.098164,278461.371881,285477.058244,292669.501099,300043.153732,307602.581626,315352.465291,323297.603158
"bol",68162177,14085.7285951,13977.9998962,13871.0951145,13765.0079484,13659.7321449,13555.2614986,13451.5898515,13348.7110929,13246.6191586,13145.3080311,13044.7717386,12945.0043551,12846,12747.7528376,12650.2570767,12553.5069707,12457.4968167,12362.2209554,12267.6737711,12173.8496906,12080.7431836
"bol",68162178,2975.18188459,2974.99999973,2974.81812599,2974.63626337,2974.45441186,2974.27257148,2974.09074221,2973.90892405,2973.72711702,2973.54532109,2973.36353628,2973.18176258,2973,2972.81824853,2972.63650817,2972.45477892,2972.27306077,2972.09135374,2971.90965782,2971.727973,2971.5462993
"bol",68162179,1057.43776201,1076.0000266,1094.88813323,1114.10780172,1133.66485231,1153.5652074,1173.81489337,1194.42004236,1215.38689419,1236.72179817,1258.43121509,1280.52171917,1303,1325.87286462,1349.14723954,1372.8301729,1396.92883651,1421.45052811,1446.40267353,1471.79282897,1497.62868324
"bol",68162180,5684.65484105,5856.99997101,6034.57019284,6217.52391883,6406.02436394,6600.23969141,6800.34316281,7006.51329256,7218.93400722,7437.79480958,7663.29094768,7895.62358901,8135,8381.63373088,8635.74480622,8897.55992122,9167.31264391,9445.24362357,9731.60080537,10026.6396516,10330.6233695
"bol",68162181,41171.7240941,41980.0015933,42804.1470827,43644.4720806,44501.2942207,45374.9373725,46265.7317639,47174.0141056,48100.1277185,49044.4226636,50007.2558743,50988.9912913,51990,53010.6603709,54051.3582027,55112.4868681,56194.4474622,57297.6489546,58422.5083436,59569.450814,60738.9098977
"bol",68162182,101633.705465,104205.99562,106843.388948,109547.533172,112320.117718,115162.874771,118077.580357,121066.055452,124130.167118,127271.829674,130493.005888,133795.708204,137182,140653.996878,144213.867985,147863.837364,151606.185353,155443.249999,159377.428527,163411.178831,167547.021018
"bol",68162183,30542.1683151,31336.9999305,32152.5163019,32989.2557308,33847.7705276,34728.627376,35632.4077074,36559.708084,37511.1405932,38487.3332514,39488.9304185,40516.5932234,41571,42652.8467355,43762.8475293,44901.7350647,46070.2610924,47269.1969266,48499.3339544,49761.4841579,51056.4806504
"bol",68162184,36590.408687,37791.0017946,39030.9883898,40311.6610395,41634.3547217,43000.4482176,44411.3655483,45868.5774596,47373.6029548,48928.0108784,50533.4215512,52191.5084597,53904,55672.68128,57499.39598,59386.0482745,61334.6048172,63347.0967911,65425.6220255,67572.3471834,69789.5100194
"bol",68162185,26039.9558085,25919.0000522,25798.6061362,25678.7714507,25559.493398,25440.7693926,25322.596861,25204.9732415,25087.8959844,24971.362552,24855.370418,24739.9170682,24625,24510.6167223,24396.7647555,24283.4416319,24170.6448949,24058.3720994,23946.6208118,23835.3886096,23724.6730816
"bol",68162186,20730.7681035,20772.0000513,20813.3140063,20854.7101316,20896.1885908,20937.7495475,20979.3931658,21021.1196102,21062.9290454,21104.8216364,21146.7975486,21188.8569478,21231,21273.2268716,21315.5377292,21357.93274,21400.4120713,21442.9758908,21485.6243666,21528.357667,21571.1759607
"bol",68162187,5370.43254473,5625.00026056,5891.63492285,6170.90852556,6463.42017613,6769.79738077,7090.69739051,7426.80861122,7778.85208041,8147.58301399,8533.7924264,8938.30882751,9362,9805.77486093,10270.5854116,10757.4287797,11267.3493587,11801.441048,12360.8495996,12946.7750762,13560.4744255
"bol",68162188,6014.44808746,6203.00027084,6397.46354122,6598.02321042,6804.87039977,7018.20222222,7238.2219702,7465.13930932,7699.1704782,7940.53849448,8189.47336741,8446.21231698,8711,8984.08874324,9265.73878388,9556.21851751,9855.80475388,10164.7829807,10483.4476357,10812.1023871,11151.0604232
"bol",68162189,6911.11405279,6981.00031606,7051.59328013,7122.90009126,7194.92796798,7267.68420183,7341.17615806,7415.41127642,7490.39707187,7566.14113538,7642.65113468,7719.93481503,7798,7876.8545923,7956.50657454,8036.96401004,8118.23504369,8200.3279027,8283.25089751,8367.01242257,8451.62095724
"bol",68162190,12085.0010303,12112.0000441,12139.0593762,12166.1791614,12193.3595347,12220.6006314,12247.9025873,12275.2655383,12302.6896207,12330.174971,12357.7217262,12385.3300233,12413,12440.7317939,12468.5255433,12496.3813865,12524.2994622,12552.2799094,12580.3228676,12608.4284764,12636.5968757
"bol",68162191,2785.81192689,2926.99994356,3075.34352442,3231.20532134,3394.96636578,3567.02700032,3747.80785732,3937.75088726,4137.32043916,4347.00439574,4567.31536619,4798.79193926,5042,5297.53411312,5566.01897653,5848.11094852,6144.49965233,6455.9096621,6783.10227413,7126.8773681,7488.07536246
"bol",68162192,7869.43558561,8019.99999915,8173.44513295,8329.8261033,8489.199081,8651.62131155,8817.15113573,8985.84801053,9157.77253054,9332.98644968,9511.55270338,9693.53543124,9879,10068.0130271,10260.6424044,10456.957323,10657.0282975,10860.9271919,11068.7272451,11280.5030971,11496.3308162
"bol",68162193,19800.6507943,20038.999214,20280.2167299,20524.3378783,20771.3976113,21021.4313021,21274.4747492,21530.5641824,21789.7362673,22052.0281112,22317.4772678,22586.121743,22858,23133.1509653,23411.6140337,23693.4290744,23978.6364364,24267.2769545,24559.3919549,24855.0232613,25154.2132011
"bol",68162194,26442.9338702,26818.0010235,27198.3881376,27584.1706708,27975.4251519,28372.2291952,28774.6615157,29182.8019451,29596.7314472,30016.5321345,30442.2872839,30874.0813537,31312,31756.130094,32206.559739,32663.3782879,33126.6763612,33596.5458644,34073.080007,34556.3733204,35046.5216766
"bol",68162195,30087.0176132,31489.0007206,32956.3128898,34491.9982989,36099.2429776,37781.3814166,39541.9034863,41384.4616765,43312.8786743,45331.155295,47443.4787821,49654.2314949,51968,54389.5845871,56924.009228,59576.5319994,62352.6559919,65258.140727,68299.0141062,71481.5849166,74812.4559199
"bol",68162196,9647.33608238,9583.00001108,9519.09298361,9455.61213877,9392.55463444,9329.91764745,9267.69837346,9205.89402682,9144.50184048,9083.51906581,9022.94297254,8962.7708486,8903,8843.62775072,8784.65144257,8726.06843512,8667.87610553,8610.07184843,8552.65307587,8495.61721712,8438.96171861
"bol",68162197,8872.68057465,9160.99957335,9458.68753832,9766.04891542,10083.3980436,10411.0594761,10749.3683128,11098.6705425,11459.3233972,11831.6957169,12216.1683273,12613.1344291,13023,13446.1842101,13883.1198503,14334.2537755,14800.0473607,15280.9769738,15777.534462,16290.2276555,16819.5808861
"bol",68162198,2134.93967679,2213.00004231,2293.91454968,2377.78755565,2464.72723256,2554.84570794,2648.25920904,2745.08821274,2845.45760098,2949.49682178,3057.3400562,3169.12639139,3285,3405.11032609,3529.61227788,3658.66642755,3792.43921831,3931.1031791,4074.83714705,4223.82649819,4378.26338648
"bol",68162199,17383.102662,17232.9999625,17084.1933964,16936.6717717,16790.4239929,16645.4390603,16501.7060694,16359.2142096,16217.9527638,16077.9111074,15939.0787075,15801.4451223,15665,15529.7330782,15395.6341833,15262.6932293,15130.9002174,15000.2452353,14870.7184559,14742.3101374,14615.0106218
"bol",68162200,5622.96799755,5599.00000359,5575.13417359,5551.3700721,5527.70726548,5504.14532196,5480.68381161,5457.32230635,5434.06037988,5410.89760776,5387.83356734,5364.86783777,5342,5319.22963677,5296.55633259,5273.97967374,5251.49924827,5229.11464599,5206.82545844,5184.63127893,5162.53170247
"bol",68162201,14733.0591153,14721.0000497,14708.9508545,14696.9115216,14684.882043,14672.8624105,14660.8526162,14648.8526519,14636.8625096,14624.8821813,14612.911659,14600.9509345,14589,14577.0588474,14565.1274686,14553.2058557,14541.2940007,14529.3918956,14517.4995324,14505.6169032,14493.7439999
"bol",68162202,42453.6138361,43059.9995175,43675.0465015,44298.8785017,44931.6209987,45573.4012656,46224.3483931,46884.5933161,47554.2688396,48233.5096652,48922.4524191,49621.2356784,50330,51048.8879482,51778.0441238,52517.6151929,53267.7499163,54028.5991801,54800.3160252,55583.0556785,56376.9755842
"bol",68162203,12767.5325835,13271.0002248,13794.3213236,14338.2787699,14903.6863258,15491.3898426,16102.2685267,16737.2362545,17397.2429397,18083.2759543,18796.3616059,19537.5666728,20308,21108.8141583,21941.207168,22806.4242918,23705.7598971,24640.5593927,25612.2212417,26622.1990532,27672.003757
"bol",68162204,4985.62759405,5115.00022207,5247.72995541,5383.90390797,5523.6114542,5666.94428773,5813.99648157,5964.86454982,6119.64751105,6278.44695327,6441.36710062,6608.51488174,6780,6955.93500546,7136.43536876,7321.6195569,7511.60911099,7706.52872602,7906.50633273,8111.67318153,8322.16392865
"bol",68162205,1656.82763676,1735.00004695,1816.86078632,1902.58387755,1992.35155404,2086.35464735,2184.79299283,2287.87585446,2395.82236971,2508.8620154,2627.23509552,2751.19325206,2881,3016.93128746,3159.27608235,3308.33698667,3464.43087974,3627.88959193,3799.06060998,3978.30781576,4166.01225981
"bol",68162206,4385.03529421,4402.00001069,4419.03035986,4436.12659562,4453.28897287,4470.51774751,4487.8131764,4505.17551743,4522.60502945,4540.10197234,4557.66660697,4575.29919522,4593,4610.76928522,4628.6073158,4646.51435772,4664.49067797,4682.53654456,4700.65222655,4718.83799405,4737.09411819
"bol",68162207,1531.28090246,1566.00004591,1601.50638582,1637.81777052,1674.95245301,1712.92910013,1751.76680198,1791.48508149,1832.10390421,1873.64368843,1916.12531533,1959.57013958,2004,2049.43723059,2095.90467172,2143.42568163,2192.02414817,2241.72450081,2292.5517229,2344.53136425,2397.68955398
"bol",68162208,5973.30773692,6052.99979676,6133.7550572,6215.58770279,6298.51210731,6382.54283632,6467.69464969,6553.98250421,6641.42155623,6730.02716427,6819.81489179,6910.80050987,7003,7096.42955689,7191.10559131,7287.04473295,7384.2638334,7482.77996904,7582.6104441,7683.77279365,7786.2847867
"bol",68162209,8037.640551,8102.99998867,8168.89090771,8235.31762993,8302.28451231,8369.79594726,8437.85636289,8506.47022333,8575.64202903,8645.37631699,8715.67766115,8786.55067262,8858,8930.03032971,9002.64638626,9075.8529326,9149.65477038,9224.05674033,9299.06372252,9374.68063672,9450.91244267
"bol",68162210,4830.09032721,4981.00001951,5136.62468269,5297.11162969,5462.61277604,5633.28478367,5809.28920921,5990.7926569,6177.96693631,6370.98922497,6570.04223609,6775.31439149,6987,7205.29944135,7430.41935588,7662.57284012,7901.97964853,8148.86640147,8403.4667998,8666.021846,8936.78007238
"bol",68162211,7577.41484734,7551.99998023,7526.67035532,7501.4256867,7476.26568943,7451.1900795,7426.1985739,7401.29089052,7376.46674822,7351.72586682,7327.06796704,7302.49277056,7278,7253.5893789,7229.26063172,7205.01348385,7180.84766162,7156.76289225,7132.75890389,7108.83542559,7084.99218733
"bol",68162212,13095.0841874,13246.9994067,13400.6769846,13556.137366,13713.4012333,13872.4895084,14033.4233562,14196.2241871,14360.9136599,14527.5136845,14696.0464252,14866.5343032,15039,15213.4664601,15389.9568943,15568.4947825,15749.1038771,15931.8082061,16116.6320761,16303.6000758,16492.7370791
"bol",68162213,6313.18992198,6298.99998454,6284.84194133,6270.71572066,6256.621251,6242.55846099,6228.52727943,6214.52763526,6200.55945761,6186.62267575,6172.7172191,6158.84301727,6145,6131.1880972,6117.40723893,6103.65735541,6089.93837703,6076.25023433,6062.59285798,6048.96617885,6035.37012792
"bol",68162214,5863.68817241,5921.99999374,5980.8917007,6040.36906,6100.4378957,6161.10408977,6222.37358268,6284.25237397,6346.74652285,6409.86214878,6473.60543209,6537.98261454,6603,6668.663955,6734.98090938,6801.95735696,6869.59985609,6937.91503037,7006.90956927,7076.59022876,7146.96383201
"bol",68162215,11232.2218135,11309.0000272,11386.3030608,11464.1345018,11542.4979622,11621.3970785,11700.8355122,11780.8169499,11861.3451034,11942.4237096,12024.0565312,12106.2473566,12189,12272.3183018,12356.2061285,12440.6673732,12525.7059554,12611.3258216,12697.5309451,12784.3253265,12871.7129937
"bol",68162216,44325.4179041,46596.0023432,48982.8982337,51492.063669,54129.7619476,56902.5772075,59817.4308617,62881.5988745,66102.7299244,69488.8644955,73048.4549489,76790.3866203,80724,84859.114048,89206.0507038,93775.6606516,98579.3504059,103629.110783,108937.546834,114517.909307,120384.127725
"bol",68162217,7549.1473923,7757.000138,7970.57575036,8190.03179864,8415.53019048,8647.2372914,8885.32404747,9129.96611151,9381.34397259,9639.64308927,9905.05402637,10177.7725956,10458,10745.9429824,11041.8139779,11345.8312706,11658.2191549,11979.2081005,12309.0349227,12647.9429573,12996.1822398
"bol",68162218,18239.7886928,18351.0000372,18462.8894576,18575.4610883,18688.7190889,18802.6676444,18917.3109652,19032.6532874,19148.6988729,19265.4520097,19382.9170118,19501.0982196,19620,19739.6267464,19859.982879,19981.0728451,20102.901119,20225.4722023,20348.790624,20472.8609408,20597.6877371
"bol",68162219,6748.9098068,6838.99972093,6930.2922282,7022.8033818,7116.5494492,7211.54691504,7307.81248399,7405.36308372,7504.21586787,7604.38821904,7705.89775188,7808.76231618,7913,8018.62913284,8125.66828891,8234.13629031,8344.05221045,8455.43537732,8568.30537691,8682.68205666,8798.58552897
"bol",68162220,16279.2953646,16142.9998777,16007.8455004,15873.8226789,15740.9219395,15609.1338877,15478.4492079,15348.8586621,15220.35309,15092.9234077,14966.5606077,14841.2557577,14717,14593.7845514,14471.6007022,14350.4398153,14230.2933263,14111.1527423,13993.0096414,13875.8556726,13759.6825544
"bol",68162221,2571.30545764,2739.00005439,2917.631305,3107.91247275,3310.60333832,3526.51323348,3756.5042728,4001.49479593,4262.46303452,4540.45101825,4836.56873553,5151.99856566,5488,5845.91467101,6227.17170931,6633.29345013,7065.90151189,7526.72327118,8017.59876013,8540.4880135,9097.47889499
"bol",68162222,7258.98865385,7338.00028906,7417.87193918,7498.61296519,7580.23282994,7662.7410993,7746.14744326,7830.46163705,7915.6935623,8001.85320822,8088.95067274,8176.99616368,8266,8355.97261296,8446.92454737,8538.86646281,8631.80913488,8725.76345649,8820.7404391,8916.75121403,9013.80703375
"bol",68162223,2612.2372824,2690.99986288,2772.13724449,2855.7210308,2941.8249843,3030.52509153,3121.89963014,3216.02923793,3312.99698407,3412.88844237,3515.79176681,3621.79776933,3731,3843.49482952,3959.38153432,4078.76238414,4201.74273232,4328.43110872,4458.93931555,4593.38252598,4731.87938585
"bol",68162224,11269.9417334,11528.0004557,11791.9681975,12061.9802632,12338.1750555,12620.6941462,12909.682349,13205.2877933,13507.6620005,13816.9599615,14133.3402161,14456.9649344,14788,15126.6150946,15472.9837856,15827.2836144,16189.6961881,16560.4072719,16939.6068848,17327.4893968,17724.2536288
"bol",68162225,9317.7180983,9633.00004608,9958.9501323,10295.9293328,10644.3108378,11004.480465,11376.837087,11761.7930728,12159.774745,12571.2228512,12996.5930529,13436.3564294,13891,14361.0272632,14846.9587541,15349.3326213,15868.7052225,16405.6517408,16960.7668216,17534.6652314,18127.9825383
"bol",68162226,18562.7611851,18931.9999086,19308.5832956,19692.6574415,20084.3713478,20483.8769798,20891.3293255,21306.8864559,21730.7095864,22162.963139,22603.8148063,23053.4356165,23512,23979.6858566,24456.674625,24943.1513527,25439.3047683,25945.3273543,26461.4154221,26987.7691878,27524.5928502
"bol",68162227,6119.04433823,6268.9998051,6422.63013372,6580.02538157,6741.27781309,6906.48195378,7075.73464563,7249.13510387,7426.78497512,7608.78839701,7795.2520592,7986.2852659,8182,8382.51098866,8587.93577059,8798.39476496,9014.01134195,9234.91189512,9461.22591544,9693.08606726,9930.62826606
"bol",68162228,6934.16652842,7108.99990367,7288.24140916,7472.00218848,7660.39618755,7853.54022523,8051.55406578,8254.5604931,8462.68538689,8676.05780069,8894.81004193,9119.07775392,9349,9584.71934977,9826.38196746,10074.1377026,10328.140183,10588.5469097,10855.5193551,11129.2230629,11409.8277504
"bol",68162229,11336.4558663,11338.0000534,11339.5444508,11341.0890586,11342.6338768,11344.1789054,11345.7241444,11347.269594,11348.8152541,11350.3611247,11351.9072058,11353.4534976,11355,11356.5467131,11358.0936368,11359.6407712,11361.1881164,11362.7356724,11364.2834392,11365.8314167,11367.3796052
"bol",68162230,8831.50069096,9003.99990973,9179.86842909,9359.17205912,9541.9778953,9728.35434366,9918.37114634,10112.0994077,10309.611621,10510.9816953,10716.2849834,10925.59831,11139,11356.5699086,11578.3894504,11804.5416305,12035.1110751,12270.1840634,12509.8485597,12754.1942467,13003.3125586
"bol",68162231,2570.74767378,2580.00000314,2589.28563239,2598.60468137,2607.95727036,2617.34352008,2626.76355168,2636.21748673,2645.70544726,2655.22755573,2664.78393504,2674.37470853,2684,2693.65993367,2703.35463423,2713.08422679,2722.84883696,2732.64859074,2742.48361464,2752.35403558,2762.25998097
"bol",68162232,9262.87141513,9320.9999322,9379.49323081,9438.35360012,9497.58334366,9557.18477941,9617.16023991,9677.51207231,9738.24263851,9799.35431523,9860.84949411,9922.73058179,9985,10047.6601857,10110.7135911,10174.1626839,10238.0099471,10302.2578794,10366.9089953,10431.9658248,10497.430914
"bol",68162233,3623.46595532,3732.99994123,3845.84503706,3962.10133456,4081.87195117,4205.26312148,4332.38429142,4463.3482154,4598.27105629,4737.27248842,4880.47580381,5028.00802145,5180,5336.58655387,5497.90657277,5664.10314492,5835.32368396,6011.72005971,6193.44873287,6380.67089381,6573.55260551
"bol",68162234,11728.8553064,11790.000031,11851.4635145,11913.2474187,11975.353414,12037.7831795,12100.5384031,12163.6207815,12227.0320201,12290.7738334,12354.8479448,12419.2560865,12484,12549.0814356,12614.502153,12680.2639209,12746.3685172,12812.8177292,12879.6133534,12946.7571957,13014.2510715
"bol",68162235,7918.10360006,7866.0000041,7814.23926608,7762.81912989,7711.73735427,7660.9917127,7610.5799933,7560.49999877,7510.74954625,7461.32646726,7412.22860757,7363.45382713,7315,7266.86501419,7219.04677163,7171.54318804,7124.35219288,7077.47172921,7030.89975365,6984.63423623,6938.67316038
"bol",68162236,21275.9911711,20924.9997006,20579.7985602,20240.2922265,19906.3867518,19577.9897384,19255.0103128,18937.3591007,18624.9482023,18317.6911676,18015.5029731,17718.2999977,17426,17138.5220952,16855.7867329,16577.7156751,16304.2319743,16035.2599528,15770.725181,15510.5544572,15254.6757875
"bol",68162237,24243.510826,24569.9997511,24900.8855237,25236.2273564,25576.0852592,25920.5200502,26269.5933669,26623.3676764,26981.9062874,27345.273361,27713.5339225,28086.7538726,28465,28848.3399924,29236.8424492,29630.5768936,30029.6137852,30434.0245324,30843.8815053,31259.2580484,31680.2284943
"bol",68162238,7800.93084595,7830.00003789,7859.17755255,7888.46379355,7917.85916607,7947.36407676,7976.97893381,8006.70414691,8036.5401273,8066.48728773,8096.5460425,8126.71680746,8157,8187.39603906,8217.90534516,8248.52834036,8279.26544833,8310.11709427,8341.08370501,8372.16570895,8403.36353608
"bol",68162239,850.529067118,898.999994551,950.233238871,1004.38622217,1061.62533788,1122.12646206,1186.07549381,1253.66892643,1325.11445123,1400.63159566,1480.45239786,1564.82211962,1654,1748.26005186,1847.89190382,1953.20169021,2064.51299166,2182.16782942,2306.52771622,2437.97476709,2576.91287349
"bol",68162240,2071.82145612,2096.99997681,2122.4844881,2148.27870865,2174.38640232,2200.81137868,2227.55749363,2254.62864991,2282.0287977,2309.76193519,2337.83210913,2366.2434155,2395,2424.10605876,2453.56583888,2483.38363907,2513.56381031,2544.11075643,2575.02893479,2606.32285691,2637.99708915
"bol",68162241,673.995958173,740.000015821,812.467814939,892.032346216,979.388588771,1075.29958065,1180.60308381,1296.21890177,1423.1569139,1562.52589653,1715.54320783,1883.54542122,2068,2270.51811537,2492.86871964,2736.99399767,3005.02633141,3299.30692584,3622.40625884,3977.14653381,4366.62633099
"bol",68162242,446.230856787,509.000009256,580.598597077,662.268614533,755.426761284,861.689017327,982.898674811,1121.15831294,1278.86627064,1458.75824966,1663.9547698,1898.01529936,2165,2469.5401568,2816.9185155,3213.16092031,3665.14084202,4180.69860956,4768.7774133,5439.57843926,6204.73782532
