"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"rwa",646108625,20309.4305572,20649.3699417,20994.9992338,21346.4136714,21703.7100861,22066.9869306,22436.3443054,22811.8839864,23193.7094531,23581.925917,23976.6403506,24377.9615171,24786,25200.8682337,25622.6805347,26051.5531328,26487.6042033,26930.9538996,27381.724386,27840.0398718,28306.0266453
"rwa",646108626,15740.4823458,16403.7660737,17094.9997268,17815.361079,18566.0775342,19348.4282175,20163.7461547,21013.4205436,21898.8991209,22821.6906292,23783.3673876,24785.5679705,25830,26918.443055,28052.7517036,29234.8586632,30466.7780931,31750.609027,33088.5389491,34482.8475212,35935.9104674
"rwa",646108627,19505.139827,19891.738439,20285.9995691,20688.075091,21098.1198887,21516.291916,21942.7522574,22377.6651901,22821.1982475,23273.5222834,23734.8115379,24205.2437049,24685,25174.2652307,25673.2278673,26182.0801158,26701.0179917,27230.2413957,27769.9541904,28320.3642793,28881.6836863
"rwa",646108628,24635.5890197,25125.4248474,25625.0002082,26134.508756,26654.1479948,27184.1193558,27724.6282753,28275.8842743,28838.1010399,29411.4965076,29996.2929467,30592.7170456,31201,31821.3776027,32454.0903347,33099.3834587,33757.5071137,34428.7164127,35113.2715408,35811.4378567,36523.4859951
"rwa",646108629,14974.1083636,15351.7907823,15738.9992445,16135.9740197,16542.9614374,16960.21404,17387.9907399,17826.5569796,18276.1848968,18737.1534932,19209.7488076,19694.2640932,20191,20700.2647608,21222.3743831,21757.6528445,22306.4322944,22869.0532595,23445.8648557,24037.2250042,24643.5006539
"rwa",646108630,20991.3871542,21331.9312117,21677.9999282,22029.6829304,22387.071299,22750.2575925,23119.3358708,23494.4017198,23875.5522761,24262.886252,24656.5039615,25056.5073458,25463,25876.0871997,26295.8759284,26722.4749053,27155.9946134,27596.5473278,28044.2471455,28499.2100139,28961.553762
"rwa",646108631,8770.52508016,8994.89250589,9224.99969534,9460.99348307,9703.02445992,9951.24706917,10205.819705,10466.9048138,10734.6689975,11009.28312,11290.9224165,11579.7666046,11876,12179.8116331,12491.3953704,12810.9500375,13138.6795469,13474.793027,13819.5049566,14173.035301,14535.6096527
"rwa",646108632,19201.6875129,19269.2249384,19336.999911,19405.0132662,19473.2658423,19541.7584809,19610.4920262,19679.4673256,19748.6852294,19818.1465909,19887.8522665,19957.8031154,20028,20098.4437856,20169.1353408,20240.0755368,20311.2652483,20382.7053529,20454.3967313,20526.3402673,20598.5368478
"rwa",646108633,26663.8661009,26216.6831422,25776.9999436,25344.6907257,24919.6318186,24501.7016263,24090.7805924,23686.7511654,23289.4977654,22898.9067506,22514.8663856,22137.2668085,21766,21400.9597526,21042.0416398,20689.1429866,20342.1628398,20001.0019395,19665.5626904,19335.7491339,19011.4669209
"rwa",646108634,23564.3918099,23744.5075576,23926.00003,24108.8797503,24293.1573219,24478.8434295,24665.9488393,24854.4843997,25044.4610422,25235.8897818,25428.7817177,25623.148034,25819,26016.3489715,26215.2063909,26415.5837881,26617.4927812,26820.945077,27025.9524717,27232.526852,27440.6801951
"rwa",646108635,20207.2002139,20206.600098,20206,20205.3999198,20204.7998575,20204.1998129,20203.5997862,20202.9997773,20202.3997862,20201.7998129,20201.1998575,20200.5999198,20200,20199.400098,20198.8002138,20198.2003474,20197.6004989,20197.0006681,20196.4008552,20195.8010601,20195.2012828
"rwa",646108636,17919.0795358,17821.2728211,17723.9999593,17627.2580365,17531.0441548,17435.355432,17340.1890016,17245.5420128,17151.4116305,17057.7950347,16964.6894212,16872.0920009,16780,16688.4106597,16597.3212364,16506.7290014,16416.631241,16327.0252562,16237.9083627,16149.277891,16061.1311861
"rwa",646108637,32237.1282316,33123.8686238,34035.0004108,34971.194522,35933.1403418,36921.5462174,37937.1399805,38980.669483,40052.9031477,41154.6305345,42286.6629214,43449.8339022,44645,45873.0412983,47134.8620889,48431.3915376,49763.5843687,51132.4215679,52538.9111046,53984.0886745,55469.0184616
"rwa",646108638,22357.9441655,23640.2028088,24996.000737,26429.5555287,27945.3266463,29548.0293083,31242.6491575,33034.4577703,34929.029055,36932.2565912,39050.3719634,41289.964146,43658,46161.8459454,48809.2908765,51608.5703914,54568.3924108,57697.9642667,61007.0213442,64505.8573658,68205.3564135
"rwa",646108639,20406.2940168,20751.7237082,21103.0006971,21460.2239641,21823.4941657,22192.9136619,22568.5865455,22950.6186714,23339.1176863,23734.1930593,24135.9561122,24544.5200515,24960,25382.513029,25812.1781919,26249.116557,26693.4512424,27145.3074499,27604.812501,28072.0958722,28547.2892319
"rwa",646108640,19844.4141297,19745.4603551,19647.0000115,19549.0306384,19451.5497876,19354.5550232,19258.0439212,19162.0140699,19066.4630695,18971.3885323,18876.7880824,18782.6593557,18689,18595.8076748,18503.0800513,18410.8148123,18319.009652,18227.6622763,18136.7704025,18046.3317592,17956.3440864
"rwa",646108641,12023.5898823,12084.6399624,12146.0000259,12207.6716467,12269.6564066,12331.9558957,12394.5717121,12457.5054618,12520.7587592,12584.3332269,12648.2304955,12712.4522041,12777,12841.875539,12907.0804852,12972.6165111,13038.4852978,13104.688535,13171.2279208,13238.1051619,13305.321974
"rwa",646108642,22751.5311688,23921.1983783,25150.9987442,26444.023741,27803.5237776,29232.916368,30735.794722,32315.9367782,33977.314701,35724.1048656,37560.6983564,39491.7120058,41522,43656.6660808,45901.0763762,48260.8728893,50741.9876812,53350.6577832,56093.4408756,58977.2317719,62009.2797514
"rwa",646108643,13554.1199551,13704.7233959,13857.0002317,14010.969056,14166.648669,14324.0580797,14483.2165083,14644.1433886,14806.8583704,14971.3813218,15137.7323315,15305.9317117,15476,15647.9579624,15821.8265956,15997.6271295,16175.3810301,16355.1100016,16536.8359897,16720.5811836,16906.3680194
"rwa",646108644,16003.2728847,16344.4984849,16692.9997787,17048.9319001,17412.4532912,17783.725772,18162.9146132,18550.1886092,18945.7201538,19349.6853162,19762.2639201,20183.6396235,20614,21053.5366231,21502.4451509,21960.9254133,22429.1815012,22907.4218571,23395.8593679,23894.7114597,24404.2001948
"rwa",646108645,16886.1593603,17228.1170893,17576.9997256,17932.947504,18296.103499,18666.6136824,19044.6269824,19430.2953428,19823.7737844,20225.2204674,20634.7967549,21052.6672775,21479,21913.9662884,22357.740979,22810.5024488,23272.432687,23743.7173682,24224.5459271,24715.1116345,25215.6116752
"rwa",646108646,18110.4279863,18714.6349273,19338.9996486,19984.1946616,20650.9149144,21339.8785402,22051.8276308,22787.529036,23547.7751893,24333.3849621,25145.204545,25984.1083595,26851,27746.813207,28672.5128726,29629.0960802,30617.5931783,31639.0688899,32694.6234603,33785.393841,34912.5549152
"rwa",646108647,22969.6139288,23780.9770848,24621.000286,25490.6959004,26391.1120562,27323.3339053,28288.4849305,29287.7282998,30322.2682682,31393.3516289,32502.2692161,33650.3574605,34839,36069.6293472,37343.7286157,38662.8333078,40028.5331646,41442.4740825,42906.360096,44421.9554321,45991.086636
"rwa",646108648,23997.1242655,24577.0544297,25170.9995646,25779.2983653,26402.2977117,27040.3528668,27693.8276792,28363.0947903,29048.5358472,29750.5417199,30469.5127246,31205.8588518,31960,32732.3662153,33523.3979365,34333.5462465,35163.2731293,36013.0517333,36883.3666415,37774.7141478,38687.6025395
"rwa",646108649,10839.1372322,11044.6206643,11253.9995578,11467.3477611,11684.7405226,11906.2545171,12131.9678732,12361.9602004,12596.3126174,12835.107781,13078.4299146,13326.3648386,13579,13836.4245039,14098.7291444,14366.0064369,14638.3506507,14915.8578422,15198.6258889,15486.7545234,15780.3453696
"rwa",646108650,10695.8623295,10836.9998219,10979.9996972,11124.8865306,11271.6852215,11420.4209978,11571.1194204,11723.8063874,11878.5081387,12035.2512605,12194.0626897,12354.9697187,12518,12683.1815511,12850.542759,13020.1123855,13191.9195719,13365.9938438,13542.3651167,13721.0637008,13902.120306
"rwa",646108651,29809.0054128,30611.6952276,31435.999683,32282.500813,33151.7963242,34044.5000183,34961.2422255,35902.6702489,36869.4488225,37862.2605798,38881.8065362,39928.8065838,41004,42108.145969,43242.0241183,44406.4350689,45602.201001,46830.1662339,48091.1978229,49386.1861709,50716.0456574
"rwa",646108652,19386.6188348,19864.4216991,20354.0004992,20855.6454649,21369.653979,21896.3307538,22435.9880113,22988.9456688,23555.531528,24136.0814697,24730.9396531,25340.4587191,25965,26604.9337336,27260.6392825,27932.505359,28620.9302558,29326.3220816,30049.0990038,30789.6894955,31548.5325903
"rwa",646108653,25907.571778,26350.0086332,26800.0012088,27257.6785379,27723.1718568,28196.6146431,28678.1426542,29167.8939654,29666.0090102,30172.6306204,30687.904067,31211.9771019,31745,32287.1256028,32838.5093618,33399.3093833,33969.6864736,34549.8041853,35139.8288638,35739.9296956,36350.2787562
"rwa",646108654,48523.1597939,49764.2082348,51036.9982449,52342.3416596,53681.0710784,55054.0403956,56462.1253449,57906.2240583,59387.2576388,60906.1707478,62463.9322079,64061.5356205,65700,67380.3704234,69103.718697,70871.1440401,72683.7737862,74542.7641017,76449.3007239,78404.5997166,80409.9082467
"rwa",646108655,27948.3257788,28130.071949,28313.0000028,28497.117626,28682.4325543,28868.9525737,29056.6855208,29245.6392832,29435.8217998,29627.2410612,29819.9051097,30013.8220402,30209,30405.4471896,30603.1718627,30802.1823266,31002.4869428,31204.0941271,31407.01235,31611.250137,31816.8160693
"rwa",646108656,23880.9583224,24007.1458186,24134.0000922,24261.5246665,24389.7230835,24518.5989036,24648.1557063,24778.3970899,24909.3266718,25040.9480884,25173.2649954,25306.2810678,25440,25574.4255059,25709.561319,25845.4111927,25981.9789,26119.268234,26257.2830078,26396.0270546,26535.504228
"rwa",646108657,13432.0768062,14036.920233,14668.9996245,15329.5414103,16019.8272456,16741.1964982,17495.0488477,18282.8470005,19106.1195287,19966.4638354,20865.5492547,21805.1202901,22787,23813.0935345,24885.3918323,26005.9754837,27177.0187672,28400.793869,29679.675291,31016.1444586,32412.7945352
"rwa",646108658,13310.4302494,13482.6017789,13657.0003614,13833.6548043,14012.5942871,14193.8483671,14377.4469839,14563.4204641,14751.7995268,14942.6152885,15135.899268,15331.683392,15530,15730.8818499,15934.3621234,16140.4744313,16349.2528191,16560.7317728,16774.9462245,16991.9315581,17211.7236151
"rwa",646108659,19040.3963137,19487.4499086,19944.9999718,20413.2929522,20892.581085,21383.1225278,21885.1814996,22399.0284229,22924.9400696,23463.1997098,24014.0972649,24577.9294632,25155,25745.6197011,26350.1066902,26968.7865605,27601.9925496,28250.0657195,28913.3551399,29592.2180765,30287.0201832
"rwa",646108660,21294.8623648,22187.7135082,23118.0001207,24087.291797,25097.2239418,26149.5005288,27245.8969762,28388.2631418,29578.5264442,30818.695115,32110.8615868,33457.2060237,34860,36321.6103322,37844.5030731,39431.2476718,41084.5213095,42807.1134162,44601.9303773,46472.0004369,48420.4788075
"rwa",646108661,30307.5372474,30666.6411287,31029.9999118,31397.6640118,31769.6844409,32146.1128157,32527.0013645,32912.4029345,33302.3709989,33696.9596645,34096.2236795,34500.2184403,34909,35322.6250758,35741.151057,36164.6360126,36593.1387,37026.7185725,37465.435788,37909.3512173,38358.5264521
"rwa",646108662,21928.1098498,21751.8464364,21576.9998705,21403.5587634,21231.5118175,21060.8478263,20891.5556733,20723.6243313,20557.0428617,20391.8004139,20227.8862247,20065.289617,19904,19744.0068676,19585.2997985,19427.8684549,19271.7025822,19116.7920084,18963.1266429,18810.6964765,18659.4915805
"rwa",646108663,14784.9987335,15182.6518083,15591.0000459,16010.3311003,16440.9403622,16883.131167,17337.2150085,17803.5117585,18282.3498917,18774.0667178,19279.0086182,19797.5312907,20330,20876.7898346,21438.2859713,22014.8839467,22606.9899355,23215.0210367,23839.4055676,24480.5833653,25139.0060966
"rwa",646108664,19215.3550195,19632.1569004,20057.999666,20493.0794227,20937.596531,21391.7556973,21855.7660683,22329.8413272,22814.1997923,23309.0645177,23814.6633954,24331.2292609,24859,25398.2186586,25949.1335543,26511.9983915,27087.0723771,27674.6203408,28274.9128569,28888.2263683,29514.8433147
"rwa",646108665,19923.5780957,20373.215843,20833.00107,21303.1627862,21783.9351695,22275.5576828,22778.275193,23292.3380936,23818.0024285,24355.5300204,24905.1886008,25467.2519433,26042,26629.7190412,27230.7017975,27845.2476062,28473.6625599,29116.2596591,29773.3589683,30445.287775,31132.3807532
"rwa",646108666,20137.416799,20367.8897083,20601.000382,20836.7790094,21075.2561252,21316.4626137,21560.4297125,21807.1890169,22056.7724836,22309.2124353,22564.5415644,22822.7929376,23084,23348.1965795,23615.4168911,23885.6955415,24159.0675334,24435.5682701,24715.2335601,24998.0996217,25284.2030879
"rwa",646108667,19812.5273753,20674.0335169,21573.0004437,22511.0570593,23489.9030966,24511.312198,25577.135129,26689.3031316,27849.831424,29060.8228518,30324.4716984,31643.0676612,33019,34454.7618668,35952.9548228,37516.293553,39147.6107844,40849.8624195,42626.1328918,44479.640755,46413.7445147
"rwa",646108668,16051.9598698,16241.8569497,16434.0005403,16628.4172184,16825.1338747,17024.1777184,17225.5762804,17429.3574175,17635.5493159,17844.1804952,18055.2798124,18268.8764661,18485,18703.6803076,18924.9476358,19148.8325896,19375.3661357,19604.5796075,19836.5047089,20071.1735188,20308.6184957
"rwa",646108669,17370.2093293,17683.7744493,18003.0000126,18327.9882009,18658.8430404,18995.6704354,19338.5782016,19687.6761013,20043.0758782,20404.891293,20773.2381601,21148.2343846,21530,21918.6572065,22314.3304104,22717.1462638,23127.2337049,23544.7239996,23969.7507835,24402.4501045,24842.9604663
"rwa",646108670,27748.7218727,28132.2104856,28520.9989289,28915.1604463,29314.769294,29719.9007544,30130.6311502,30547.0378589,30969.1993276,31397.1950871,31831.1057678,32271.013114,32717,33169.1504453,33627.5496305,34092.2839135,34563.4408458,35041.1091885,35525.3789297,36016.3413009,36514.0887948
"rwa",646108671,13961.1891913,14227.0630494,14498.0001515,14774.096921,15055.4516176,15342.1643719,15634.3372217,15932.0741478,16235.4811114,16544.6660914,16859.7391231,17180.8123372,17508,17841.4185536,18181.1866579,18527.4252322,18880.2574987,19239.8090265,19606.2077755,19979.5841428,20360.0710086
"rwa",646108672,33427.8054208,33772.1291603,34119.9996129,34471.4533117,34826.5271659,35185.258465,35547.6848827,35913.8444805,36283.7757121,36657.5174273,37035.1088762,37416.5897128,37802,38191.3802131,38584.7712445,38982.2144075,39383.7514414,39789.424515,40199.2762318,40613.3496339,41031.6882069
"rwa",646108673,21477.304719,21719.2895086,21964.0007407,22211.4691342,22461.7257541,22714.8020153,22970.7296867,23229.5408951,23491.2681294,23755.9442444,24023.6024651,24294.276391,24568,24844.8076528,25124.7340975,25407.8144733,25694.0843157,25983.5795604,26276.336548,26572.3920285,26871.7831661
"rwa",646108674,16000.7975297,16560.1230023,17139.0003118,17738.1129143,18358.1681565,18999.8981116,19664.0604429,20351.4392989,21062.8462386,21799.1211902,22561.1334423,23349.7826707,24166,25010.7491036,25885.0273411,26789.8669357,27726.3361933,28695.5407637,29698.6249455,30736.7730379,31811.2107385
"rwa",646108675,17537.2208242,17948.7810852,18369.9997664,18801.1035299,19242.3243569,19693.8996728,20156.0724749,20629.091463,21113.2111734,21608.6921158,22115.8009134,22634.8104468,23166,23709.6554116,24266.0692281,24835.5408613,25418.3767497,26014.8905231,26625.4031716,27250.2432183,27889.7468958
"rwa",646108676,23553.1494992,24251.2295264,24969.9995986,25710.0729378,26472.0809408,27256.6737183,28064.5206489,28896.310951,29752.7542702,30634.5812849,31542.5443298,32477.4180376,33440,34431.1114482,35451.5979532,36502.3301478,37584.2044688,38698.1439221,39845.0988702,41026.0478428,42241.9983718
"rwa",646108677,24573.6853981,25522.0427705,26506.9995251,27529.9681198,28592.4155226,29695.8653151,30841.8998779,32032.1626591,33268.3605316,34552.2662408,35885.7209461,37270.636862,38709,40202.8730163,41754.39817,43365.8003953,45039.3904916,46777.5684379,48582.8268341,50457.7544753,52405.0400645
"rwa",646108678,26205.3017859,26781.8092717,27370.9997208,27973.1521539,28588.5517303,29217.4898823,29860.2644541,30517.1798418,31188.5471387,31874.6842816,32575.9162019,33292.5749796,34025,34773.538115,35538.5438072,36320.3793573,37119.4150164,37936.0291809,38770.6085718,39623.5484178,40495.2526425
"rwa",646108679,12196.564206,12350.3131572,12506.000256,12663.6499343,12823.2869324,12984.9363022,13148.6234116,13314.3739481,13482.2139231,13652.1696759,13824.2678779,13998.5355366,14175,14353.6889609,14534.6304611,14717.8528959,14903.3850187,15091.2559452,15281.4951581,15474.132512,15669.1982375
"rwa",646108680,24192.2319652,24531.241254,24875.0011297,25223.5781628,25577.0398569,25935.4546615,26298.8919852,26667.4222094,27041.1167016,27420.0478294,27804.2889746,28193.9145472,28589,28989.6218431,29395.8576588,29807.7861164,30225.4869878,30649.0411627,31078.5306643,31514.0386651,31955.6495033
"rwa",646108681,19002.009402,19806.4759335,20645.0002526,21519.0242253,22430.0507601,23379.6463926,24369.4439789,25401.1455036,26476.5250062,27597.4316318,28765.7928106,29983.6175721,31253,32576.1228328,33955.2612171,35392.7866198,36891.1709059,38452.990589,40080.9312615,41777.7922129,43546.4912428
"rwa",646108682,23953.8750851,24381.127008,24815.9995854,25258.6287427,25709.1528296,26167.7126637,26634.4515739,27109.5154461,27593.0527679,28085.2146754,28586.1550006,29096.0303193,29615,30143.2262537,30680.8741847,31228.1118424,31785.1102732,32352.0435746,32929.0889495,33516.4267612,34114.2405902
"rwa",646108683,16579.6996884,18282.8696484,20160.9998289,22232.0632328,24515.8791618,27034.3028798,29811.4347591,32873.8509127,36250.8575169,39974.7712613,44081.2286067,48609.5268132,53603,59109.4338367,65181.5228344,71877.3746126,79261.0659668,87403.2560601,96381.8626046,106282.807505,117200.839098
"rwa",646108684,17764.7757511,18516.9634709,19300.9999669,20118.2337647,20970.0704889,21857.9752801,22783.4753154,23748.1624348,24753.6958793,25801.8051445,26894.2929558,28033.0383685,29220,30457.2193987,31746.824555,33091.0335621,34492.1584301,35952.6090637,37474.8974061,39061.6417604,40715.5712926
"rwa",646108685,21153.0953258,21166.0436996,21178.9999995,21191.9642304,21204.9363969,21217.9165041,21230.9045567,21243.9005597,21256.9045179,21269.9164361,21282.9363193,21295.9641723,21309,21322.0438073,21335.095599,21348.1553801,21361.2231554,21374.2989299,21387.3827084,21400.4744958,21413.5742971
"rwa",646108686,14400.6354701,15128.9024745,15893.9993001,16697.7884996,17542.2268187,18429.3699591,19361.3775833,20340.518572,21369.1765475,22449.855676,23585.1867643,24777.9336641,26031,27347.4362385,28730.4471138,30183.3994294,31709.8302546,33313.4555346,34998.179137,36768.1023554,38627.5338932
"rwa",646108687,22926.0092993,23450.0156745,23985.9989567,24534.2328951,25094.9974957,25668.5791646,26255.2708539,26855.3722117,27469.1897351,28097.0369262,28739.2344532,29396.1103131,30068,30755.2466762,31458.2013475,32177.2230422,32912.6789949,33664.9448338,34434.4047727,35221.451807,36026.4879147
"rwa",646108688,22646.2699818,22794.1522238,22943.0001506,23092.8200681,23243.6183236,23395.4013057,23548.1754447,23701.947213,23856.7231252,24012.5097384,24169.3136527,24327.1415111,24486,24645.8958496,24806.8358339,24968.8267712,25131.8755243,25295.9890009,25461.1741537,25627.4379809,25794.7875263
"rwa",646108689,26405.8781981,26898.347255,27400.0008492,27911.0102721,28431.5500096,28961.7978019,29501.9347042,30052.1451479,30612.6170045,31183.5416491,31765.114026,32357.5327151,32961,33575.7219367,34201.9084241,34839.773276,35489.5342936,36151.4133401,36825.6364166,37512.4337387,38212.0398161
"rwa",646108690,23376.3090179,24392.0847547,25451.999211,26557.9703561,27711.999501,28916.1749202,30172.6756305,31483.7753339,32851.846532,34279.3648195,35768.9133633,37323.1875773,38945,40637.2853834,42403.1060042,44245.6572047,46168.2731752,48174.432987,50267.7668887,52452.0628744,54731.273539
"rwa",646108691,22403.78077,22662.3978584,22924.0002821,23188.6225022,23456.2993777,23727.0661697,24000.9585467,24278.0125886,24558.2647921,24841.7520749,25128.5117811,25418.5816858,25712,26008.805376,26309.0369123,26612.7341584,26919.9371208,27230.6862675,27545.0225338,27862.9873273,28184.6225338
"rwa",646108692,16487.7296417,16523.3264235,16559.0000583,16594.7507119,16630.5785507,16666.4837413,16702.4664507,16738.5268463,16774.6650958,16810.8813673,16847.1758292,16883.5486504,16920,16956.5300475,16993.138963,17029.8269165,17066.5940789,17103.440621,17140.3667144,17177.3725306,17214.4582419
"rwa",646108693,33255.4401878,34089.7546292,34945.0004005,35821.702628,36720.3996126,37641.6431601,38585.9989199,39554.0467327,40546.3809859,41563.6109794,42606.3612988,43675.2721996,44771,45894.217484,47045.6143144,48225.8974562,49435.791611,50676.0396616,51947.4031283,53250.6626365,54586.6183959
"rwa",646108694,20428.0869742,20962.5521804,21511.000735,22073.7984879,22651.3208607,23243.9530974,23852.0905212,24476.1387982,25116.5142082,25773.6439219,26447.9662866,27139.9311179,27850,28578.6465939,29326.3569529,30093.6298472,30880.9770962,31688.9239105,32518.0092416,33368.7861419,34241.8221335
"rwa",646108695,21426.3750431,21186.3429114,20948.9997751,20714.3155104,20482.2603308,20252.8047837,20025.9197462,19801.5764219,19579.7463368,19360.401336,19143.5135799,18929.055541,18717,18507.3200425,18299.9890557,18094.9807249,17892.2690302,17691.8282432,17493.6329237,17297.6579166,17103.8783485
"rwa",646108696,25743.2444728,25961.1995688,26180.9999809,26402.6613325,26626.1993792,26851.63001,27078.9692486,27308.233254,27539.4383225,27772.6008878,28007.7375233,28244.8649424,28484,28725.1596938,28968.3611653,29213.6217013,29460.9587349,29710.3898466,29961.9327661,30215.6053728,30471.4256979
"rwa",646108697,22715.351628,22838.3427965,22961.9998946,23086.3265282,23211.3263222,23337.0029216,23463.3599908,23590.4012142,23718.1302961,23846.550961,23975.6669533,24105.4820379,24236,24367.2246452,24499.1597999,24631.8093111,24765.1770467,24899.2668953,25034.082767,25169.6285926,25305.9083245
"rwa",646108698,23068.7671996,23119.8270763,23170.9999677,23222.286124,23273.6857959,23325.1992347,23376.8266921,23428.5684205,23480.4246729,23532.3957027,23584.481764,23636.6831114,23689,23741.4326856,23793.9814245,23846.6464736,23899.4280903,23952.3265326,24005.3420591,24058.474929,24111.7254019
"rwa",646108699,16432.5899782,16692.2434385,16955.9997164,17223.923641,17496.081066,17772.5388852,18053.36505,18338.6285849,18628.3996055,18922.7493352,19221.7501226,19525.4754598,19834,20147.399576,20465.7512188,20789.1331768,21117.6249345,21451.3072326,21790.2620875,22134.5728115,22484.3240333
"rwa",646108700,15540.9682909,15777.681728,16018.0006837,16261.9800758,16509.6756585,16761.1440352,17016.4426716,17275.6299086,17538.7649756,17805.9080043,18077.1200423,18352.4630671,18632,18915.7947209,19203.9120826,19496.4179258,19793.3790939,20094.8634485,20400.939885,20711.6783479,21027.1498473
"rwa",646108701,18857.6465263,18997.8023921,19138.9999396,19281.2469111,19424.551106,19568.9203821,19714.3626554,19860.8859006,20008.4981519,20157.2075032,20307.0221084,20457.9501821,20610,20763.1798992,20917.4982788,21072.9636004,21229.5843883,21387.3692305,21546.3267784,21706.465748,21867.79492
"rwa",646108702,14262.4894769,14605.6170966,14956.9996963,15316.8358744,15685.3290077,16062.6873656,16449.1242279,16844.8580059,17250.112365,17665.116352,18090.1045237,18525.3170801,18971,19427.4051798,19894.7905762,20373.4203517,20863.5650241,21365.5016192,21879.5138278,22405.8921654,22944.934137
"rwa",646108703,25461.5567877,25479.7718804,25498.000004,25516.241168,25534.4953817,25552.7626543,25571.0429952,25589.3364139,25607.6429196,25625.9625216,25644.2952295,25662.6410525,25681,25699.3720814,25717.7573062,25736.1556836,25754.5672232,25772.9919343,25791.4298264,25809.8809089,25828.3451912
"rwa",646108704,15533.9295699,15520.9593752,15508.0000101,15495.0514655,15482.1137324,15469.1868017,15456.2706646,15443.3653118,15430.4707346,15417.5869237,15404.7138703,15391.8515654,15379,15366.1591651,15353.3290518,15340.5096511,15327.7009541,15314.9029518,15302.1156353,15289.3389957,15276.5730241
"rwa",646108705,12535.349845,12799.3941871,13069.0003536,13344.2854987,13625.3692442,13912.3737317,14205.4236756,14504.6464173,14810.1719805,15122.1331276,15440.6654177,15765.9072652,16098,16437.0879291,16783.3183991,17136.8418604,17497.8119323,17866.3854701,18242.7226331,18626.986954,19019.3454105
"rwa",646108706,13337.2484387,13704.566456,14082.0006922,14469.8297557,14868.3399282,15277.8253754,15698.5883649,16130.9394887,16575.197893,17031.6915134,17500.757317,17982.7415514,18478,18986.8982449,19509.8119365,20047.1270708,20599.2402747,21166.5590983,21749.502316,22348.5002354,22963.9950155
"rwa",646108707,17294.027491,17697.3119385,18110.000693,18532.3130565,18964.4734445,19406.7115061,19859.2622454,20322.3661468,20796.2693025,21281.2235435,21777.4865731,22285.3221045,22805,23336.7964152,23880.9939454,24437.8817758,25007.7558352,25590.9189532,26187.6810212,26798.3591572,27423.2778738
"rwa",646108708,21887.420109,22059.0372279,22231.9999798,22406.3189157,22582.0046693,22759.0679578,22937.5195821,23117.3704282,23298.6314671,23481.3137562,23665.4284391,23850.9867473,24038,24226.4796053,24416.4370608,24607.883954,24800.8319637,24995.2928598,25191.2785047,25388.8008539,25587.8719565
"rwa",646108709,18774.7402328,19280.0696505,19799.0002055,20331.8979777,20879.1389002,21441.1090245,22018.2047927,22610.8333174,23219.4126687,23844.3721695,24486.1526976,25145.2069977,25822,26517.0091485,27230.7247379,27963.6502593,28716.3027555,29489.2131856,30282.9267998,31098.0035239,31935.0183543
"rwa",646108710,16634.2168715,17002.5305899,17378.999486,17763.8041313,18157.1290953,18559.1630343,18970.098782,19390.1334415,19819.4684804,20258.3098271,20706.8679695,21165.3580563,21634,22113.0185823,22602.643562,23103.1097853,23614.6572983,24137.5314621,24671.9830707,25218.2684712,25776.6496864
"rwa",646108711,24600.1790052,24988.5240018,25382.9995161,25783.7023263,26190.7307381,26604.1846091,27024.1653734,27450.7760662,27884.1213493,28324.3075368,28771.4426211,29225.6362992,29687,30155.6469114,30631.6920082,31115.25208,31606.4457603,32105.3935552,32612.2178733,33127.0430554,33649.9954053
"rwa",646108712,23103.9927671,23543.8099706,23991.999717,24448.7213897,24914.1374058,25388.4132745,25871.7176557,26364.2224198,26866.1027092,27377.5370003,27898.707167,28429.7985454,28971,29522.5039902,30084.5066395,30657.2078047,31240.8111472,31835.5242053,32441.5584682,33059.1294511,33688.4567717
"rwa",646108713,32450.6423224,32383.7523122,32317.0001813,32250.3856456,32183.9084214,32117.5682256,32051.3647759,31985.2977904,31919.3669877,31853.5720872,31787.9128086,31722.3888726,31657,31591.7459125,31526.6263323,31461.640982,31396.789585,31332.0718653,31267.4875471,31203.0363557,31138.7180165
"rwa",646108714,24178.8857805,24914.7446768,25672.9986629,26454.3293096,27259.4389307,28089.0512144,28943.9118732,29824.7893148,30732.4753327,31667.7858175,32631.5614908,33624.6686606,34648,35702.4753498,36789.0425452,37908.6782675,39062.3889226,40251.2115452,41476.2147308,42738.4995968,44039.2007719
"rwa",646108715,19674.3430971,19923.0990739,20175.00024,20430.0863624,20688.3977104,20949.9750629,21214.8597141,21483.0934805,21754.7187071,22029.7782744,22308.3156052,22590.3746712,22876,23165.2366823,23458.1303788,23754.7273278,24055.0743518,24359.2188656,24667.2088834,24979.0930265,25294.9205311
"rwa",646108716,20184.1641373,20670.229638,21168.0003384,21677.7581174,22199.7916424,22734.396532,23281.8755239,23842.538646,24416.7033925,25004.694903,25606.8461472,26223.498113,26855,27501.709417,28163.9925844,28842.2245421,29536.7893612,30248.080362,30976.5003365,31722.4617766,32486.3871074
