"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"kir",296624053,403.964182363,403.464997425,402.966429339,402.468477341,401.97114067,401.474418566,400.978310269,400.482815021,399.987932065,399.493660643,399,398.506949381,398.014508033,397.522675203,397.031450138,396.540832088,396.050820302,395.561414032,395.072612528,394.584415045,394.096820834
"kir",296624054,197.426104162,197.182141599,196.938480504,196.695120505,196.45206123,196.209302307,195.966843365,195.724684033,195.482823941,195.24126272,195,194.759035412,194.518368588,194.277999159,194.037926759,193.79815102,193.558671576,193.319488061,193.080600108,192.842007353,192.60370943
"kir",296624055,78.9704416649,78.8728566395,78.7753922016,78.6780482019,78.5808244918,78.4837209226,78.3867373458,78.2898736131,78.1931295765,78.0965050881,78,77.9036141648,77.8073474351,77.7111996637,77.6151707037,77.5192604081,77.4234686305,77.3277952242,77.2322400431,77.136802941,77.0414837721
"kir",296624056,274.096770407,269.795755107,265.562229594,261.395134845,257.293428456,253.25608438,249.282092668,245.370459222,241.520205541,237.730368478,234,230.328166951,226.713950816,223.156447494,219.654767071,216.208033596,212.815384864,209.4759722,206.188960244,202.953526746,199.768862357
"kir",296624057,236.613451377,232.90060911,229.246027256,225.648791618,222.108002343,218.622773695,215.192233842,211.815524627,208.491801364,205.220232617,202,198.830297966,195.71033361,192.639326469,189.616508326,186.641123019,183.71242625,180.829685403,177.992179356,175.199198302,172.450043573
"kir",296624058,245.984281135,242.124395609,238.325077841,234.585377425,230.904358871,227.281101366,223.714698548,220.204258276,216.748902408,213.347766582,210,206.704765212,203.461237912,200.268606726,197.126073012,194.032850663,190.988165904,187.991257102,185.041374578,182.137780413,179.279748269
"kir",296624059,264.72594065,260.571968608,256.48317901,252.458549039,248.497071928,244.597756709,240.759627962,236.981725573,233.263104496,229.602834513,226,222.453699705,218.963046515,215.527167238,212.145202385,208.816305952,205.539645211,202.314400501,199.139765022,196.014944635,192.939157661
"kir",296624060,350.234762187,344.739020415,339.329515592,334.004894524,328.76382525,323.604996707,318.527118409,313.528920117,308.609151524,303.766581944,299,294.308213326,289.690048265,285.144349576,280.669980146,276.265820706,271.930769549,267.663742255,263.463671423,259.329506397,255.260213012
"kir",296624061,217.871791862,214.453036111,211.087926088,207.775620005,204.515289286,201.306118353,198.147304428,195.03805733,191.977599276,188.965164687,186,183.081363474,180.208525008,177.380765957,174.597378954,171.85766773,169.160946943,166.506542005,163.893788912,161.32203408,158.790634181
"kir",296624062,189.75930259,186.781676613,183.850774334,180.965862585,178.126219701,175.33113534,172.579910309,169.871856384,167.206296143,164.582562792,162,159.457961735,156.955812103,154.492925188,152.068684895,149.682484797,147.333727983,145.021826908,142.746203246,140.506287747,138.301520093
"kir",296624063,276.56294453,274.754344155,272.957571232,271.172548416,269.399198867,267.637446247,265.887214715,264.148428931,262.421014043,260.704895691,259,257.306253579,255.623583518,253.95191738,252.291183206,250.641309506,249.002225255,247.373859897,245.756143335,244.149005929,242.552378497
"kir",296624064,241.260172049,241.13385766,241.007609403,240.881427246,240.755311152,240.629261088,240.503277019,240.37735891,240.251506727,240.125720435,240,239.874345387,239.748756562,239.623233491,239.497776138,239.37238447,239.247058452,239.12179805,238.99660323,238.871473956,238.746410196
"kir",296624065,154.808610398,154.727558665,154.646549367,154.565582483,154.484657989,154.403775865,154.322936087,154.242138634,154.161383483,154.080670612,154,153.919371623,153.838785461,153.75824149,153.677739689,153.597280035,153.516862507,153.436487082,153.356153739,153.275862455,153.195613209
"kir",296624066,981.124699667,980.61102115,980.097611574,979.5844708,979.071598686,978.558995092,978.046659877,977.534592901,977.022794023,976.511263103,976,975.489004575,974.978276687,974.467816196,973.957622962,973.447696846,972.938037707,972.428645405,971.919519802,971.410660756,970.90206813
"kir",296624067,184.966131904,184.869290872,184.772500543,184.675760889,184.579071883,184.482433501,184.385845715,184.289308498,184.192821824,184.096385667,184,183.903664797,183.807380031,183.711145676,183.614961706,183.518828094,183.422744814,183.326711839,183.230729143,183.1347967,183.038914483
"kir",296624068,266.391439971,266.251967833,266.112568716,265.973242584,265.833989397,265.694809118,265.555701708,265.41666713,265.277705344,265.138816314,265,264.861256365,264.722585371,264.583986979,264.445461153,264.307007853,264.168627041,264.030318681,263.892082733,263.75391916,263.615827925
"kir",296624069,88.4620630847,88.4157478086,88.3694567813,88.3231899902,88.2769474225,88.2307290657,88.1845349069,88.1383649337,88.0922191332,88.0460974929,88,87.953926642,87.9078774062,87.86185228,87.8158512507,87.7698743058,87.7239214326,87.6779926185,87.632087851,87.5862071174,87.5403504051
"kir",296624070,326.086053344,329.145032238,332.232707091,335.349347096,338.495223973,341.670611989,344.875787985,348.1110314,351.376624292,354.672851367,358,361.358360264,364.748224952,368.169889603,371.623652529,375.109814841,378.628680475,382.180556216,385.765751729,389.384579584,393.037355281
"kir",296624071,341,341,341,341,341,341,341,341,341,341,341,341,341,341,341,341,341,341,341,341,341
"kir",296624072,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348
"kir",296624073,126,126,126,126,126,126,126,126,126,126,126,126,126,126,126,126,126,126,126,126,126
"kir",296624074,424,424,424,424,424,424,424,424,424,424,424,424,424,424,424,424,424,424,424,424,424
"kir",296624075,375,375,375,375,375,375,375,375,375,375,375,375,375,375,375,375,375,375,375,375,375
"kir",296624076,328,328,328,328,328,328,328,328,328,328,328,328,328,328,328,328,328,328,328,328,328
"kir",296624077,312,312,312,312,312,312,312,312,312,312,312,312,312,312,312,312,312,312,312,312,312
"kir",296624078,233,233,233,233,233,233,233,233,233,233,233,233,233,233,233,233,233,233,233,233,233
"kir",296624079,166,166,166,166,166,166,166,166,166,166,166,166,166,166,166,166,166,166,166,166,166
"kir",296624080,322,322,322,322,322,322,322,322,322,322,322,322,322,322,322,322,322,322,322,322,322
"kir",296624081,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157
"kir",296624082,237,237,237,237,237,237,237,237,237,237,237,237,237,237,237,237,237,237,237,237,237
"kir",296624083,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560
"kir",296624084,274,274,274,274,274,274,274,274,274,274,274,274,274,274,274,274,274,274,274,274,274
"kir",296624085,310,310,310,310,310,310,310,310,310,310,310,310,310,310,310,310,310,310,310,310,310
"kir",296624086,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51
"kir",296624087,379,379,379,379,379,379,379,379,379,379,379,379,379,379,379,379,379,379,379,379,379
"kir",296624088,559,559,559,559,559,559,559,559,559,559,559,559,559,559,559,559,559,559,559,559,559
"kir",296624090,518.808723818,542.041012734,566.313645083,591.673207511,618.16837282,645.84999338,674.771198738,704.987497582,736.556884284,769.539950207,804,840.003173099,877.618570667,916.918388223,957.978054204,1000.87637474,1045.6956849,1092.52200673,1141.44521435,1192.55920643,1245.96208646
"kir",296624091,201.328758496,210.344273598,219.763504062,229.604528288,239.886234228,250.62835564,261.851509958,273.577237868,285.828044647,298.627443364,312,325.971380606,340.568400557,355.819076027,371.752677751,388.399787212,405.792355335,423.963763807,442.94888915,462.78416966,483.507675341
"kir",296624095,447.182146276,467.20699232,488.128552292,509.986981101,532.824231796,556.684136085,581.612488465,607.65713411,634.868060707,663.297494395,693,724.032585768,756.454812777,790.328909252,825.719890004,862.695681212,901.327250792,941.688744609,983.857628785,1027.91483838,1073.94493273
"kir",296624096,343.936629098,359.338134064,375.429319439,392.241069158,409.80565014,428.156774219,447.329662845,467.361114691,488.289576273,510.155215746,533,556.867775201,581.804350952,607.857588212,635.077491157,663.516303154,693.22860703,724.271429837,756.704352298,790.589623169,825.992278708
"kir",296624097,56.1397499654,58.6536916765,61.2802078634,64.0243396187,66.8913537753,69.886753015,73.0162864306,76.2859605592,79.7020509113,83.2711140149,87,90.8958657458,94.966188617,99.2187808151,103.661804373,108.303786819,113.153637545,118.220664908,123.51459409,129.045585771,134.824255624
"kir",296624098,398.140525616,415.969284648,434.596416687,454.057672928,474.39040551,495.633639199,517.828146295,541.016524886,565.243280601,590.554912037,617,644.629300749,673.49584341,703.655031758,735.164750552,768.085476634,802.480395005,838.415520092,875.959822454,915.185361155,956.167422069
"kir",296624099,343.291344616,358.6639537,374.724949234,391.505157209,409.036784005,427.353478207,446.490395185,466.484264569,487.373460745,509.198076505,532,555.822995135,580.712785566,606.717142456,633.885976165,662.271432041,691.927990507,722.912571619,755.28464432,789.106340574,824.442574621
"kir",296624100,347.16305151,362.709035884,378.951170466,395.920628907,413.649980817,432.173254277,451.526001146,471.745365297,492.870153911,514.940911954,538,562.091675531,587.262177884,613.559816995,641.035066121,669.740658719,699.731689648,731.065720923,763.802892188,798.006036145,833.740799146
"kir",296624101,354.906465298,370.799200254,387.40361293,404.751572302,422.876374441,441.812806417,461.597213067,482.267566754,503.863540244,526.426582853,550,574.629036324,600.360962521,627.245166073,655.333246035,684.679112073,715.33908793,747.372019531,780.839387925,815.805427285,852.337248198
"kir",296624102,388.461258381,405.856579187,424.030863607,443.018993684,462.857413479,483.584199024,505.239131394,527.863773065,551.501547685,576.197823413,602,628.957599758,657.122362614,686.54834541,717.29202566,749.412409942,782.971147153,818.032646832,854.664202783,892.936122229,932.921860755
"kir",296624103,405.883939405,424.059449017,443.048859151,462.888616324,483.616799134,505.273191339,527.899358217,551.538726342,576.236666933,602.040582935,629,657.166661541,686.594628047,717.340380836,749.462930465,783.023929989,818.087793287,854.7218187,892.99631819,932.984752296,974.763871121
"kir",296624104,431.050034217,450.352483217,470.519297158,491.58918236,513.602578412,536.601735794,560.630796962,585.735881076,611.965172514,639.369013356,668,697.913084117,729.165678116,761.817765339,795.932015184,831.57390339,868.811837704,907.717289176,948.364929334,990.832773503,1035.20233054
"kir",296624105,57.4303189301,60.0020524047,62.6889482741,65.496163518,68.4290860459,71.4933450384,74.6948217509,78.039660802,81.5342819667,85.185392498,89,92.9854258779,97.1493193898,101.499672328,106.044834358,110.793529045,115.754870592,120.938381342,126.354010046,132.012150961,137.923663799
"kir",296624106,448.472715241,468.555353048,489.537292702,511.458805,534.361964067,558.290728109,583.291023785,609.410834353,636.700291763,665.211772878,695,726.1221459,758.637943549,792.609800765,828.10291999,865.185423438,903.928483839,944.406461044,986.697044741,1030.88140357,1077.0443409
"kir",296624107,378.781991146,395.743873725,413.465310527,431.980314439,451.324421449,471.534758849,492.650116492,514.711021245,537.759814769,561.84073479,587,613.285898768,640.748881818,669.441659063,699.419300768,730.739343249,763.4618993,797.649773572,833.368583113,870.686883303,909.67629944
"kir",296624108,514.291732441,537.321750186,561.383053646,586.521823864,612.786309872,640.226921299,668.896325117,698.849546732,730.14407559,762.839975516,797,832.689712637,869.977612962,908.935267927,949.637449254,992.162276949,1036.59136924,1083.00999921,1131.5072585,1182.17622827,1235.11415784
"kir",296624109,339.419637722,354.618871515,370.498728002,387.089685511,404.423587193,422.533702137,441.454789224,461.223163841,481.876767579,503.455241056,526,549.554314739,574.163393247,599.874467917,626.736886208,654.802205364,684.124291366,714.759422315,746.766396452,780.206645004,815.144350095
"kir",296624110,307.155413604,320.90985331,335.280217736,350.294088029,365.980280426,382.368901554,399.491406218,417.380657772,436.070991193,455.598278978,476,497.315311437,519.585123927,542.852180092,567.161136568,592.558649721,619.09346519,646.816511449,675.780997549,706.042515251,737.659145713
"kir",296624111,292.959154992,306.0778853,319.784073218,334.104025137,349.065225448,364.696389297,381.027517695,398.089955102,415.916449583,434.541215664,454,474.330149984,495.570685426,517.762373449,540.947806727,565.171485238,590.479901673,616.921630668,644.547422033,673.410298159,703.565655785
"kir",296624112,283.279887756,295.965179839,309.218520139,323.065345892,337.532233418,352.646949122,368.438502794,384.937203282,402.174716667,420.184127041,439,458.658448993,479.19720463,500.655687102,523.075081835,546.498418545,570.970653821,596.538757408,623.251802362,651.161059233,680.320094471
"kir",296624113,339.419637722,354.618871515,370.498728002,387.089685511,404.423587193,422.533702137,441.454789224,461.223163841,481.876767579,503.455241056,526,549.554314739,574.163393247,599.874467917,626.736886208,654.802205364,684.124291366,714.759422315,746.766396452,780.206645004,815.144350095
"kir",296624114,354.906465298,370.799200254,387.40361293,404.751572302,422.876374441,441.812806417,461.597213067,482.267566754,503.863540244,526.426582853,550,574.629036324,600.360962521,627.245166073,655.333246035,684.679112073,715.33908793,747.372019531,780.839387925,815.805427285,852.337248198
"kir",296624115,394.914103205,412.598382828,431.07456566,450.37811318,470.546074833,491.61715914,513.631807995,536.632274279,560.662702962,585.769215829,612,639.405400419,668.038016478,697.952802975,729.207175588,761.86112107,795.977312388,831.621229006,868.861282564,907.768948179,948.418901631
"kir",296624116,306.510129121,320.235672946,334.57584753,349.558176079,365.21141429,381.565605542,398.652138558,416.503807651,435.154875665,454.641139736,475,496.270531371,518.493558541,541.711734336,565.969621576,591.313778608,617.792848667,645.457653231,674.361289571,704.559232656,736.109441626
"kir",296624117,364.585732534,380.911905715,397.96916601,415.790251547,434.409366471,453.862246592,474.186227969,495.420318574,517.605273159,540.783671476,565,590.300737315,616.734443317,644.35185242,673.205970927,703.352178766,734.848335783,767.754892791,802.135007596,838.054666211,875.582809512
"kir",296624118,258.759077427,270.346326003,282.452452336,295.100691806,308.315320274,322.121700679,336.546331709,351.61689867,367.362326614,383.812835862,401,418.956806483,437.717719947,457.318748355,477.797512109,499.193316257,521.547225927,544.902145149,569.302899196,594.796320621,621.431339141
"kir",296624119,313.608258427,327.651656951,342.323919789,357.653207525,373.668941779,390.40186167,407.884082819,426.149158986,445.23214647,465.169671394,486,507.763112097,530.500777791,554.256637657,579.076286496,605.00736085,632.099630426,660.405093622,689.97807733,720.875341201,753.15618659
"kir",296624120,498.804904865,521.141421447,544.478168718,568.859937072,594.333522624,620.947817019,648.753901274,677.80514382,708.157302924,739.868633719,773,807.614991052,843.780043689,881.564569771,921.041089427,962.285370241,1005.37657267,1050.397402,1097.43426703,1146.57744598,1197.92125974
"kir",296624121,396.204672169,413.946743556,432.483306071,451.849937079,472.083807104,493.223751164,515.310343315,538.385974522,562.494934018,587.683494312,614,641.494960551,670.221147251,700.233694488,731.590205574,764.350863296,798.578545435,834.33894544,871.70069852,910.73551337,951.518309807
"kir",296624122,383.298982522,400.463136274,418.395901964,437.131698087,456.706484397,477.15783093,498.524990113,520.848972094,544.172623463,568.540709481,594,620.59935923,648.389839523,677.424779359,707.759905718,739.453441039,772.566214965,807.161781094,843.306538959,881.069861468,920.524228054
"kir",296624123,227.723249819,231.548442281,235.437888601,239.392668086,243.413878174,247.502634736,251.660072387,255.8873448,260.18562503,264.556105832,269,273.518540698,278.112981806,282.784598263,287.534686427,292.364564431,297.275572546,302.269073562,307.346453156,312.509120283,317.758507564
"kir",296624124,345.394371472,351.196150374,357.095384941,363.093712191,369.192796636,375.394330752,381.700035441,388.111660515,394.630985175,401.259818511,408,414.853400018,421.82192036,428.907494764,436.112089451,443.437703672,450.886370256,458.460156183,466.161163151,473.991528161,481.953424112
"kir",296624125,231.956023979,235.852316673,239.814057534,243.842345932,247.938299702,252.103055456,256.337768899,260.64361515,265.021789064,269.473505569,274,278.602528444,283.282368085,288.040817562,292.879197328,297.798850015,302.801140809,307.887457829,313.059212508,318.31783999,323.664799526
"kir",296624126,68.1935683538,73.5875527683,79.408191317,85.6892315483,92.467090379,99.7810652361,107.6735619,116.19034037,125.380780176,135.298166675,146,157.548328435,170.010108169,183.457591501,197.968745752,213.627705312,230.525259448,248.759378685,268.435782839,289.668553962,312.580797787
"kir",296624127,191.502486473,206.649976952,222.995605753,240.634143389,259.667856544,280.207101006,302.370961501,326.287942135,352.096711452,379.946906416,410,442.430237386,477.425646229,515.189126818,555.939628481,599.913419027,647.365454614,698.570857952,753.826513451,813.452788523,877.795391046
"kir",296624128,42.5042104123,45.8662143967,49.4941466428,53.4090415815,57.633597428,62.1923077842,67.1116036502,72.4200066691,78.148294493,84.329679229,91,98.197930737,105.965204407,114.346854977,123.391478516,133.151514955,143.683552122,155.048653838,167.312713961,180.546838428,194.827757525
"kir",296624129,164.878970061,177.920589912,191.993777636,207.180128333,223.567691122,241.251479646,260.334022951,280.925959936,303.146680835,327.125019427,353,380.921643408,411.051836875,443.565272602,478.650460619,516.510821748,557.365867021,601.452470383,649.026242069,700.363010607,755.760422047
"kir",296624130,82.6730246481,89.2123071233,96.2688346789,103.883520439,112.100513679,120.9674558,130.53575655,140.860892093,152.002726651,164.025859599,177,191.000370774,206.108144835,222.410915724,240.003205466,258.987012604,279.472403577,301.578150872,325.432421661,351.173520899,378.950693208
"kir",296624131,81.2717869422,87.7002341212,94.6371595148,102.122782804,110.200504972,118.917159939,128.3232861,138.473419345,149.42640925,161.245760284,174,187.763076354,202.614786448,218.641239186,235.935354526,254.597402221,274.735583177,296.46665679,319.916617904,345.221427324,372.527800103
"kir",296624132,92.4816885895,99.7968181379,107.690560827,116.208683881,125.400574624,135.319526827,146.0230497,157.573201324,170.036948457,183.486554806,198,213.661431713,230.561653545,248.798651488,268.478162047,289.714285286,312.630146374,337.35860945,364.043047959,392.838175921,423.910944944
"kir",296624133,65.8581721773,71.0674310982,76.6887327103,82.7546688241,89.3004092017,96.3639054678,103.98611115,112.211219125,121.086917841,130.664667816,141,152.152837735,164.187844191,177.174797272,191.188994185,206.311688007,222.630558782,240.240221881,259.242776577,279.748398004,301.875975945
"kir",296624134,580.6165026,551.325459069,523.512095258,497.101864922,472.023982534,448.211233571,425.59979436,404.129061015,383.741487005,364.382428917,346,328.544931093,311.970438574,296.232098972,281.287729897,267.097276983,253.622706536,240.827903591,228.678575117,217.142158104,206.187732288
"kir",296624135,293.664416055,278.849581899,264.782129105,251.424353645,238.740453594,226.696433165,215.260011598,204.40053664,194.088902387,184.297471273,175,166.171569194,157.78851662,149.828373758,142.269805583,135.092553387,128.277380473,121.806020602,115.661129033,109.826236035,104.285702747
"kir",296624136,335.616475491,318.685236456,302.608147548,287.342118452,272.846232679,259.081637902,246.011441827,233.600613303,221.815888442,210.625681455,200,189.910364793,180.32973328,171.232427151,162.594063524,154.391489585,146.602720541,139.206880688,132.184147466,125.515698326,119.183660282
"kir",296624137,318.835651717,302.750974633,287.477740171,272.975012529,259.203921045,246.127556007,233.710869735,221.920582638,210.72509402,200.094397382,190,180.414846554,171.313246616,162.670805794,154.464360348,146.671915106,139.272584514,132.246536654,125.574940093,119.23991341,113.224477268
"kir",296624138,409.452100099,388.795988476,369.181940009,350.557384511,332.872403868,316.079598241,300.133959029,284.99274823,270.615383899,256.963331375,244,231.690645048,220.002274601,208.903561125,198.364757499,188.357617294,178.85531906,169.83239444,161.264659909,153.129151958,145.404065544
"kir",296624139,760.171316987,721.822060573,685.407454197,650.829898293,617.996717017,586.819909849,557.215915737,529.105389132,502.412987321,477.067168496,453,430.146976257,408.446845879,387.841447498,368.275553882,349.696723911,332.055162025,315.303584759,299.397094011,284.293056709,269.950990539
"kir",296624140,308.767157452,293.19041754,278.399495744,264.354748976,251.018534064,238.35510687,226.330526481,214.912564239,204.070617367,193.775626939,184,174.71753561,165.903354618,157.533832979,149.586538442,142.040170419,134.874502898,128.070330233,121.609415669,115.47444246,109.64896746
"kir",296624141,369.766885536,376.338866698,383.027653713,389.835322607,396.763986305,403.815795285,410.992938245,418.297642786,425.732176099,433.298845671,441,448.838029326,456.815366369,464.93448709,473.197911454,481.608204213,490.167975705,498.879882662,507.746629035,516.770966832,525.955696974
"kir",296624142,1575.49201343,1603.49372001,1631.99310958,1660.99902762,1690.5204768,1720.56661982,1751.14678223,1782.27045532,1813.94729907,1846.18714516,1879,1912.39604785,1946.38565399,1980.9793679,2016.18792658,2052.02225786,2088.49348379,2125.61292409,2163.39209968,2201.84273623,2240.97676783
"kir",296624143,1937.712636,1972.15220168,2007.20387241,2042.87852731,2079.18723889,2116.14127642,2153.75210949,2192.03141152,2230.99106341,2270.64315725,2311,2352.0741174,2393.87825778,2436.42539607,2479.7287378,2523.80172321,2568.65803142,2614.31158466,2660.77655261,2708.0673568,2756.19867507
"kir",296624144,800.742348497,814.974189789,829.458977995,844.201208821,859.205457872,874.476382079,890.018721143,905.837299004,921.93702534,938.322897088,955,971.973510218,989.248695879,1006.83091876,1024.72563592,1042.93840141,1061.47486802,1080.34078899,1099.54201979,1119.08452001,1138.97435512
"kir",296624145,54.2258044394,51.27687768,48.4883204922,45.8514116017,43.3579040175,40.9999992393,38.7703228676,36.6619015402,34.6681411226,32.7828060849,31,29.3141471023,27.7199748496,26.2124974327,24.7870001826,23.4390248251,22.1643555374,20.9590057629,19.8192057437,18.7413907297,17.7221898307
"kir",296624146,151.97284701,149.386171251,146.84352238,144.344151031,141.887320592,139.47230699,137.098398476,134.764895414,132.471110077,130.216366444,128,125.821357541,123.67979698,121.57468716,119.505407664,117.471348639,115.471910609,113.506504302,111.574550477,109.67547975,107.808732431
"kir",296624147,460.087835923,480.690599601,502.215956398,524.705220094,548.201554503,572.750056319,598.397841667,625.194136537,653.190371261,682.440279226,713,744.928187089,778.286120505,813.137824382,849.55018986,887.593103469,927.339581262,968.865908956,1012.25178835,1057.58049028,1104.93901448
"kir",296624148,386.525404934,403.834038094,421.917752991,440.811257835,460.550815073,481.174310989,502.721328413,525.233222701,548.753201102,573.326405689,599,625.82325956,653.847666455,683.127008141,713.717480682,745.677796603,779.069297582,813.95607218,850.405078849,888.486274444,928.272748492
"kir",296624149,411.691499746,430.127072294,449.388190999,469.511823871,490.536594352,512.502855444,535.452767158,559.430377434,584.481706683,610.654836109,638,666.569682136,696.418716524,727.604392644,760.186565401,794.227770005,829.793341999,866.951542656,905.773689993,946.334295651,988.71120791
"kir",296624150,353.615896334,369.450839525,385.994872519,403.279748403,421.338642171,440.206214394,459.918677747,480.513866511,502.031309188,524.51230437,548,572.539476192,598.177831748,624.96427456,652.950216049,682.189369847,712.737854883,744.654303096,777.999971969,812.838862095,849.237840023
"kir",296624151,488.480353147,510.354535622,533.208245433,557.085345878,582.031664458,608.095080832,635.325618712,663.775541878,693.499454481,724.554405854,757,790.898509995,826.314997506,863.317437667,901.976849543,942.367432435,984.566708297,1028.65567052,1074.71893938,1122.84492446,1173.12599434
"kir",296624152,180.034370579,188.096321583,196.519287286,205.31943395,214.513651762,224.119587255,234.155677174,244.641183862,255.596232233,267.041848393,279,291.493638426,304.546742806,318.184366062,332.432682989,347.319040488,362.872010059,379.121442635,396.098525875,413.835844023,432.36744045
"kir",296624153,382.008413557,399.114775546,416.987161554,435.659874187,455.168752126,475.551238907,496.846454792,519.095271851,542.340392408,566.626430998,592,618.509799098,646.20670875,675.143887846,705.376875732,736.963698813,769.964981918,804.444064659,840.467123003,878.103296278,917.424819879
"kir",296624154,357.487603228,373.49592171,390.221093751,407.695220101,425.951838983,445.025990464,464.954283708,485.774967239,507.528002355,530.255139819,554,578.808156588,604.727224067,631.806949099,660.099306006,689.658596524,720.541554024,752.8074524,786.518219837,821.738557666,858.536064549
"kir",296624155,360.068741157,376.192643166,393.038574572,410.638867899,429.027303524,448.23917451,468.311354348,489.282367725,511.192464465,534.083696785,558,582.987276852,609.093485612,636.368732125,664.865365977,694.638080976,725.744020118,758.24288527,792.197051749,827.671688046,864.734880899
"kir",296624156,383.944267004,401.137316638,419.10027217,437.867610036,457.475350532,477.961126942,499.364257773,521.725822216,545.088738991,569.497848723,595,621.644139296,649.481404909,678.565225115,708.95142071,740.698312152,773.866831488,808.520639311,844.726246937,882.553144063,922.073932141
"kir",296624157,394.914103205,412.598382828,431.07456566,450.37811318,470.546074833,491.61715914,513.631807995,536.632274279,560.662702962,585.769215829,612,639.405400419,668.038016478,697.952802975,729.207175588,761.86112107,795.977312388,831.621229006,868.861282564,907.768948179,948.418901631
"kir",296624158,236.819405026,247.424193624,258.503865355,270.079685518,282.173871673,294.809636282,308.011231265,321.803994543,336.214398672,351.270101649,367,383.434284238,400.60449681,418.543592634,437.286002354,456.86769842,477.326264128,498.70096576,521.032827943,544.364712389,568.741400161
"kir",296624159,343.291344616,358.6639537,374.724949234,391.505157209,409.036784005,427.353478207,446.490395185,466.484264569,487.373460745,509.198076505,532,555.822995135,580.712785566,606.717142456,633.885976165,662.271432041,691.927990507,722.912571619,755.28464432,789.106340574,824.442574621
"kir",296624161,105.181370625,109.891399348,114.812343468,119.953647791,125.325180062,130.937249902,136.8006286,142.926569783,149.326831018,156.013696373,163,170.299150765,177.925157984,185.892658309,194.216943825,202.913991396,212.000493332,221.493889425,231.412400421,241.775062996,252.601766284
"kir",296624162,272.310051556,284.504113649,297.244226648,310.554842748,324.461509117,338.990916924,354.170952572,370.030751218,386.600752696,403.912759934,422,440.89718787,460.640593062,481.268109241,502.819326958,525.335609627,548.860172921,573.438167713,599.116766735,625.945255117,653.975124981
"kir",296624163,440.729301452,460.465188679,481.084850238,502.627861605,525.135570442,548.651175969,573.219811863,598.888632896,625.70690543,653.726101979,683,713.584785108,745.539158913,778.924451687,813.804740076,850.246970083,888.321085557,928.100162436,969.660549005,1013.08201243,1058.44789185
"kir",296624164,285.215741203,297.987720931,311.331630755,325.273081741,339.838831824,355.056837157,370.956305774,387.567753646,404.92306325,423.055544765,442,461.792789191,482.47190079,504.077024371,526.649626814,550.233031884,574.872503391,600.61533206,627.510926296,655.610907019,684.969206734
"kir",296624165,267.79306018,279.7848511,292.313635211,305.403459101,319.079446169,333.367844842,348.296078951,363.892800369,380.187944002,397.212785243,415,433.583727408,452.999635357,473.284988946,494.478722008,516.621511837,539.755857256,563.926160192,589.178810889,615.562276952,643.127196368
"kir",296624166,180.034370579,188.096321583,196.519287286,205.31943395,214.513651762,224.119587255,234.155677174,244.641183862,255.596232233,267.041848393,279,291.493638426,304.546742806,318.184366062,332.432682989,347.319040488,362.872010059,379.121442635,396.098525875,413.835844023,432.36744045
"kir",296624167,234.883551579,245.401652531,256.390754739,267.871949669,279.867273267,292.399748247,305.493428284,319.173444179,333.466052089,348.398683924,364,380.29994404,397.32980065,415.122255364,433.711457376,453.133085081,473.424414557,494.624391108,516.773704008,539.914864603,564.092287898
"kir",296624168,125.185189578,130.790990635,136.647819833,142.76691823,149.160030257,155.839426263,162.817926064,170.108923546,177.726412377,185.685012861,194,202.687332812,211.763684962,221.24647676,231.153908601,241.504995895,252.319605561,263.618494162,275.423347741,287.756823443,300.642593001
"kir",296624169,276.18175845,288.549195834,301.47044788,314.970314446,329.074705929,343.810692994,359.206558532,375.291851947,392.097445862,409.655595384,428,447.165868267,467.18998538,488.11078378,509.968416914,532.804836304,556.663872062,581.591317017,607.635014603,634.844950688,663.273349507
"kir",296624170,281.917839413,267.695598623,254.190843941,241.3673795,229.19083545,217.628575838,206.649611134,196.224515175,186.325346291,176.925572422,168,159.524706426,151.476975955,143.835238807,136.57901336,129.688851252,123.146285254,116.933779778,111.034683872,105.433186594,100.114274637
"kir",296624171,813.703732257,850.141439127,888.210828917,927.984968497,969.540196673,1012.95627071,1058.31651941,1105.70800305,1155.22168045,1206.9525836,1261,1317.46766328,1376.46395225,1438.10209894,1502.50040591,1569.78247332,1640.07743615,1713.52021205,1790.25176031,1870.41935238,1954.1768545
"kir",296624172,254.24208605,265.627063454,277.521860899,289.949308158,302.933257327,316.498628597,330.671458088,345.47894782,360.94951792,377.112861171,394,411.643346021,430.076762242,449.335628059,469.45690716,490.479218467,512.442910263,535.390137628,559.36494335,584.413342455,610.583410527
"kir",296624173,396.204672169,413.946743556,432.483306071,451.849937079,472.083807104,493.223751164,515.310343315,538.385974522,562.494934018,587.683494312,614,641.494960551,670.221147251,700.233694488,731.590205574,764.350863296,798.578545435,834.33894544,871.70069852,910.73551337,951.518309807
