"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"arm",5111762,553.727697375,541.028295084,528.62014573,516.496569609,504.651040207,493.077180697,481.768760497,470.719691921,459.924026899,449.375953778,439.069794191,429,419.161150311,409.547948555,400.155219637,390.977907147,382.011070643,373.249882989,364.689627756,356.325696683,348.153587196
"arm",5111763,1223.62204455,1195.5590297,1168.13962273,1141.34906291,1115.17292801,1089.59712658,1064.60789033,1040.19176676,1016.33561189,993.026583174,970.252132618,948,926.258206282,905.015047157,884.25908675,863.979151457,844.164323939,824.803937235,805.887569028,787.405036026,769.346388488
"arm",5111764,246.531445685,240.877399443,235.353025255,229.955349173,224.681465454,219.528534996,214.493783811,209.574501531,204.768039948,200.071811589,195.483288323,191,186.619533122,182.339529543,178.1576852,174.07174887,170.079520962,166.178852333,162.367643127,158.643841647,155.00544325
"arm",5111765,149.725904185,146.29203317,142.936915862,139.658746095,136.455759124,133.326230678,130.268476032,127.280849097,124.361741539,121.509581907,118.722834793,116,113.339611739,110.740237838,108.200478969,105.7189679,103.294368752,100.925376286,98.6107151975,96.3491394293,94.1394315028
"arm",5111766,518.463137565,511.830882452,505.283468101,498.819809217,492.438834388,486.139485909,479.920719602,473.781504649,467.720823418,461.737671294,455.831056514,450,444.243535201,438.560707928,432.950576201,427.412210086,421.944691548,416.547114295,411.218583627,405.95821629,400.76514033
"arm",5111767,1194.76949701,1179.48583356,1164.39768093,1149.50253813,1134.79793614,1120.28143753,1105.95063606,1091.80315627,1077.83665308,1064.0488114,1050.43734579,1037,1023.73454667,1010.63878694,997.710550045,984.94769302,972.348100301,959.909683386,947.630380491,935.508156207,923.541001161
"arm",5111768,216.602377472,213.831568669,211.096204451,208.395831406,205.730001922,203.098274113,200.500211745,197.935384165,195.403366228,192.90373823,190.436085832,188,185.595076928,183.220917979,180.877129613,178.563323325,176.27911558,174.02412775,171.797986048,169.600321472,167.430769738
"arm",5111769,1520.82520352,1501.37058852,1482.16483976,1463.2047737,1444.48724754,1426.00915867,1407.76744417,1389.7590803,1371.98108203,1354.43050246,1337.10443244,1320,1303.11436992,1286.44474326,1269.98835686,1253.74248292,1237.70442854,1221.87153526,1206.24117864,1190.81076778,1175.57774497
"arm",5111770,1964.39922122,1939.27034351,1914.46291803,1889.9728327,1865.79602807,1841.92849661,1818.36628205,1795.10547873,1772.14223095,1749.47273235,1727.09322524,1705,1683.18939448,1661.65779337,1640.40162761,1619.41737377,1598.70155353,1578.25073305,1558.06152241,1538.13057506,1518.45458725
"arm",5111771,846.82312469,835.990441338,825.296331231,814.739021721,804.316762835,794.027826984,783.870508683,773.84312426,763.944011583,754.17152978,744.524058972,735,725.597774161,716.31582295,707.152607795,698.106609807,689.176329529,680.360286681,671.657019924,663.065086607,654.58306254
"arm",5111772,444.726158,439.037156947,433.420930415,427.876547462,422.403089053,416.999647913,411.66532837,406.39924621,401.200528532,396.068313599,391.001750698,386,381.062232417,376.187629468,371.375383141,366.624695763,361.934779861,357.304858039,352.734162844,348.22193664,343.767431483
"arm",5111773,775.390425736,765.471519756,755.679497848,746.012736896,736.469634541,727.048608926,717.748098427,708.566561398,699.502475912,690.554339513,681.720668964,673,664.390887089,655.891903191,647.501639518,639.218705306,631.041727582,622.969350934,615.000237291,607.133065696,599.366532094
"arm",5111774,377.90202027,373.067843209,368.295505638,363.584216496,358.933194843,354.341669729,349.808880065,345.3340745,340.916511291,336.555458188,332.250192303,328,323.804176769,319.662027112,315.572864431,311.536010907,307.550797395,303.616563308,299.73265651,295.898433207,292.113257841
"arm",5111775,334.120688653,329.846568691,325.627123887,321.461654829,317.34947105,313.289890919,309.282241521,305.325858552,301.420086203,297.564277056,293.757791975,290,286.290278241,282.628011776,279.012593552,275.443424278,271.919912331,268.441473657,265.007531671,261.617517165,258.270868213
"arm",5111776,2359.58334607,2329.39921614,2299.60120593,2270.18437617,2241.14385073,2212.47481587,2184.17251943,2156.23227005,2128.64943636,2101.41944625,2074.53778609,2048,2021.80168909,1995.93851075,1970.40617791,1945.20045835,1920.31717398,1895.75220017,1871.50146504,1847.56094881,1823.9266831
"arm",5111777,740.826216565,731.349460925,721.993933308,712.758082948,703.640378915,694.639309865,685.753383787,676.981127754,668.321087684,659.771828094,651.331931863,643,634.774651409,626.654522662,618.638267771,610.724557967,602.912081479,595.199543314,587.585665049,580.06918461,572.648856072
"arm",5111778,93.3233647617,92.1295588413,90.9510242581,89.7875656591,88.6389901899,87.5051074636,86.3857295284,85.2806708369,84.1897482153,83.1127808329,82.0495901725,81,79.9638363362,78.9409274271,77.9311037161,76.9341978155,75.9500444787,74.978480573,74.0193450528,73.0724789322,72.1377252595
"arm",5111779,250.014446337,246.816225538,243.65891684,240.541996889,237.464949027,234.427263205,231.428435897,228.46797002,225.545374848,222.660165935,219.81186503,217,214.224104752,211.483719157,208.778388968,206.107665753,203.471106813,200.868275115,198.298739216,195.762073189,193.257856559
"arm",5111780,369.83703813,365.106029482,360.435540579,355.824797241,351.273035197,346.779499948,342.343446649,337.964139983,333.640854038,329.37287219,325.15948698,321,316.893721777,312.839971656,308.83807769,304.887376528,300.987213304,297.13694153,293.335922987,289.58352762,285.879133436
"arm",5111781,4706.24289775,4644.50889705,4583.58469027,4523.45965495,4464.12330799,4405.56530378,4347.77543245,4290.74361803,4234.45991673,4178.9145152,4124.09772882,4070,4016.61189652,3963.92410989,3911.92745374,3860.61286216,3809.97138821,3759.99420228,3710.6725906,3661.99795368,3613.96180486
"arm",5111782,5670.61797802,5596.23381601,5522.82538602,5450.37988891,5378.88469346,5308.32733409,5238.69550878,5169.97707686,5102.16005692,5035.23262471,4969.18311109,4904,4839.67192642,4776.18767443,4713.53617521,4651.70650517,4590.68788398,4530.46967273,4471.04137206,4412.39262036,4354.5131919
"arm",5111783,1394.52799378,1376.23531446,1358.18258881,1340.36666926,1322.78444949,1305.43286397,1288.30888735,1271.40953399,1254.73185739,1238.27294971,1222.02994127,1206,1190.18033101,1174.56817605,1159.16081307,1143.95555572,1128.94975287,1114.14078819,1099.52607967,1085.10307915,1070.86927191
"arm",5111784,538.847466917,531.779151358,524.803554218,517.919459265,511.125666222,504.420990556,497.804263273,491.274330713,484.830054348,478.470310586,472.193990573,466,459.887258914,453.854701526,447.90127603,442.025944415,436.227682287,430.505478689,424.858335926,419.28526939,413.785307387
"arm",5111785,422.05863825,416.522296665,411.058577874,405.666529252,400.345210667,395.09369432,389.911064581,384.796417833,379.748862311,374.767517948,369.851516221,365,360.212123398,355.487051624,350.823960839,346.222038007,341.680480761,337.198497256,332.775306036,328.410135895,324.102225743
"arm",5111786,267.183294538,261.055610915,255.068461926,249.218624496,243.502949471,237.918359917,232.461849471,227.130480717,221.921383609,216.831753921,211.858851742,207,202.252583017,197.614045107,193.081889195,188.653675476,184.327020101,180.09959389,175.969121085,171.93337812,167.990192423
"arm",5111787,3186.82333997,3165.98977697,3145.29241147,3124.73035308,3104.30271724,3084.00862518,3063.84720388,3043.817586,3023.9189099,3004.15031956,2984.51096455,2965,2945.61658658,2926.35989044,2907.22908316,2888.22334177,2869.34184866,2850.58379157,2831.94836353,2813.43476289,2795.0421932
"arm",5111788,2123.70742948,2114.63355159,2105.59844328,2096.60193892,2087.64387354,2078.72408293,2069.84240355,2060.99867255,2052.1927278,2043.42440785,2034.69355194,2026,2017.34359265,2008.72417117,2000.14157754,1991.59565441,1983.0862451,1974.61319359,1966.17634455,1957.77554328,1949.41063577
"arm",5111789,2158.29891278,2149.07723728,2139.89496284,2130.75192114,2121.64794454,2112.58286612,2103.55651969,2094.56873977,2085.61936157,2076.708221,2067.83515471,2059,2050.2025949,2041.4427781,2032.72038902,2024.03526774,2015.38725502,2006.7761923,1998.20192173,1989.66428609,1981.16312885
"arm",5111790,4621.6318147,4601.88515743,4582.2228709,4562.64459461,4543.14996962,4523.73863853,4504.41024543,4485.16443596,4466.00085728,4446.91915804,4427.9189884,4409,4390.16184599,4371.40418099,4352.7266611,4334.12894389,4315.61068838,4297.17155506,4278.81120588,4260.5293042,4242.32551486
"arm",5111791,2446.56127365,2436.10795134,2425.69929251,2415.33510633,2405.01520279,2394.73939268,2384.5074876,2374.31929996,2364.17464298,2354.07333066,2344.0151778,2334,2324.02761364,2314.09783589,2304.21048469,2294.36537878,2284.56233764,2274.80118156,2265.08173157,2255.40380948,2245.76723785
"arm",5111792,240.61116458,238.36251177,236.134873943,233.928054701,231.741859483,229.576095544,227.430571943,225.305099521,223.199490889,221.113560407,219.047124173,217,214.972007406,212.962967596,210.972703443,209.00103948,207.047801875,205.112818425,203.195918532,201.296933197,199.415694995
"arm",5111793,923.508905472,910.596808231,897.865242282,885.311683515,872.93364311,860.728667048,848.694335619,836.828262943,825.128096501,813.591516664,802.216236236,791,779.940584269,769.035796447,758.283474594,747.681486999,737.227731753,726.920136337,716.756657208,706.735279395,696.854016099
"arm",5111794,1168.68279939,1157.76077146,1146.94081629,1136.22197998,1125.60331749,1115.08389264,1104.66277801,1094.33905482,1084.11181289,1073.98015055,1063.94317455,1054,1044.14975026,1034.39155689,1024.72455958,1015.14790605,1005.66075197,996.262260921,986.951604301,977.727961241,968.590518549
"arm",5111795,159.950341403,157.713985749,155.508897842,153.334640508,151.190782688,149.07689935,146.992571403,144.937385617,142.910934539,140.912816413,138.9426351,137,135.084525973,133.195833266,131.333547433,129.497299265,127.686724716,125.901464827,124.141165661,122.405478226,120.694058414
"arm",5111796,763.558564069,752.882822482,742.356344441,731.977043007,721.742860422,711.651767698,701.701764216,691.890877326,682.217161962,672.678700251,663.273601136,654,644.856058295,635.839963181,626.949927161,618.184187734,609.541007038,601.01867151,592.615491547,584.329801168,576.159957685
"arm",5111797,208.98621249,206.064258753,203.183158494,200.342340517,197.541241614,194.77930645,192.055987454,189.370744711,186.723045858,184.112365971,181.538187467,179,176.497300359,174.029592369,171.596386792,169.19720123,166.83156003,164.49899419,162.199041264,159.931245274,157.695156614
"arm",5111798,1243.04941402,1226.74375045,1210.65197593,1194.77128478,1179.09890813,1163.63211341,1148.3682039,1133.30451828,1118.43843009,1103.76734738,1089.28871216,1075,1060.8987196,1046.98241232,1033.24865179,1019.69504345,1006.31922416,993.118861782,980.091654765,967.235331747,954.547651162
"arm",5111799,492.647673639,483.624417522,474.766429923,466.07068381,457.534207595,449.154084114,440.927449637,432.851492884,424.923454064,417.140623938,409.500342885,402,394.637032197,387.408923337,380.313203365,373.347447466,366.50927524,359.796349884,353.206377398,346.737105795,340.386324337
"arm",5111800,335.784732779,329.634553236,323.5970194,317.67006807,311.851673833,306.139848376,300.532639803,295.028131966,289.624443815,284.319728754,279.112174006,274,268.981459756,264.054838295,259.218452045,254.470648273,249.809804517,245.234328031,240.742655241,236.333251213,232.004609125
"arm",5111801,975.491413473,957.624468525,940.084771688,922.866329136,905.963256829,889.369778495,873.08022366,857.08902571,841.390719988,825.979941927,810.851425215,796,781.420591117,767.108216359,753.057984772,739.265094983,725.72483356,712.432573403,699.383772161,686.573970678,673.998791473
"arm",5111802,314.951373446,309.182774386,303.519832065,297.960611292,292.503212318,287.145770192,281.886454121,276.723466844,271.655044016,266.679453612,261.794995327,257,252.292829042,247.671873875,243.135555385,238.68232338,234.310656061,230.019059503,225.806067142,221.670239277,217.610162574
"arm",5111803,388.480876974,381.36552327,374.380493248,367.52339992,360.791900019,354.183693195,347.696521231,341.328167274,335.076455071,328.93924823,322.914449489,317,311.193878623,305.494101239,299.898720066,294.405823002,289.013532963,283.720007247,278.523436903,273.422046112,268.414091579
"arm",5111804,578.432094421,567.837624553,557.437201302,547.227270543,537.204343245,527.364994283,517.705861266,508.223643386,498.915100294,489.777050992,480.806372741,472,463.354923376,454.868188595,446.536895493,438.358197025,430.329298292,422.447455586,414.709975452,407.114213769,399.657574843
"arm",5111805,721.814626301,708.593984876,695.615490608,682.874708369,670.367284262,658.088944138,646.03549213,634.202809225,622.58685185,611.183650496,599.989308357,589,578.21197006,567.621531954,557.225066621,547.019021287,536.99990825,527.164303686,517.508846486,508.030237097,498.725236404
"arm",5111806,259.804245799,255.045712723,250.374336178,245.78851982,241.286696542,236.867327941,232.528903789,228.269941521,224.088985725,219.984607649,215.955404706,212,208.117041855,204.305203352,200.563181874,196.889698664,193.283498385,189.743348695,186.268039822,182.85638415,179.50721582
"arm",5111807,2466.91484337,2421.73122505,2377.37518267,2333.83155848,2291.08547236,2249.12231672,2207.92775154,2167.48769944,2127.78834087,2088.81610942,2050.55768713,2013,1976.13021347,1939.93572805,1904.40417506,1869.52341231,1835.28152005,1801.66679681,1768.66775548,1736.27311931,1704.47181814
"arm",5111808,340.68669968,334.446736495,328.321063479,322.307587311,316.404253013,310.609043243,304.91997761,299.335111994,293.852537885,288.470381728,283.186804284,278,272.908196395,267.909653452,263.002663023,258.185548248,253.456662977,248.814391214,244.257146559,239.783371669,235.391537726
"arm",5111809,331.699878511,326.41682655,321.21791884,316.1018152,311.067196791,306.112765781,301.237245009,296.439377657,291.717926921,287.071675699,282.499426273,278,273.572237012,269.214995913,264.927153486,260.707604404,256.555260946,252.469052713,248.447926356,244.490845303,240.596789491
"arm",5111810,415.221430654,408.608113811,402.10012862,395.695797444,389.393469364,383.191519754,377.088349868,371.082386419,365.172081182,359.355910587,353.632375334,348,342.457332663,337.002944524,331.635429544,326.353404074,321.155506508,316.040396921,311.006756734,306.053288365,301.178714903
"arm",5111811,1178.84705025,1160.07131162,1141.59461804,1123.41220654,1105.51939003,1087.91155608,1070.58416572,1053.53275225,1036.75292014,1020.24034385,1003.99076675,988,972.263921467,956.778474683,941.539667785,926.543572487,911.786323074,897.264115397,882.973205899,868.909910645,855.070604379
"arm",5111812,417.607760715,410.956436304,404.4110489,397.969911223,391.631362866,385.393769868,379.255524292,373.215043812,367.270771303,361.421174441,355.664745307,350,344.425478253,338.939743056,333.541380288,328.228998351,323.00122781,317.856721041,312.794151887,307.81221531,302.909627057
"arm",5111813,144.372968704,142.073510836,139.810676905,137.583883594,135.392556876,133.236131869,131.114052684,129.025772289,126.970752365,124.948463164,122.958383378,121,119.072808196,117.176311171,115.310020042,113.473453716,111.666138757,109.887609274,108.137406795,106.41508015,104.720185354
"arm",5111814,4674.82058995,4600.36376411,4527.0928274,4454.98889191,4384.03337059,4314.20797241,4245.49469765,4177.87583331,4111.33394848,4045.85188989,3981.41277747,3918,3855.59721084,3794.18832369,3733.75750848,3674.28918725,3615.76803017,3558.17895154,3501.50710598,3445.73788452,3390.85691089
"arm",5111815,940.214044124,925.239062307,910.502590094,896.000828696,881.730039823,867.686544731,853.866723264,840.267012926,826.883907963,813.713958456,800.753769434,788,775.449362466,763.098621509,750.944593334,738.984144858,727.214192897,715.631703373,704.233690535,693.017216183,681.979388917
"arm",5111816,1405.54840606,1383.16194847,1361.13204458,1339.45301549,1318.11927273,1297.12531687,1276.46573605,1256.1352046,1236.1284817,1216.44040998,1197.06591421,1178,1159.23775252,1140.7743352,1122.60498851,1104.72502873,1087.12984674,1069.81490682,1052.77574549,1036.00797038,1019.50725907
"arm",5111817,151.531958888,149.118478316,146.743437744,144.406224929,142.106237383,139.842882209,137.615575958,135.423744469,133.26682273,131.144254726,129.055493297,127,124.977244966,122.986706766,121.027872276,119.100236544,117.203302662,115.336581635,113.499592256,111.691860984,109.912921818
"arm",5111818,380.619644766,374.55743766,368.591784569,362.721147657,356.944013583,351.258893108,345.664320712,340.158854218,334.741074416,329.409584705,324.163010723,319,313.919221607,308.919365814,303.999143748,299.157287068,294.392547632,289.703697178,285.089527006,280.548847668,276.080488661
"arm",5111819,263.689471766,259.489635495,255.356690877,251.289572515,247.287231981,243.348637545,239.47277391,235.65864195,231.905258452,228.211655861,224.576882037,221,217.480087697,214.016237758,210.607557268,207.25316753,203.952203845,200.703815286,197.507164477,194.361427381,191.265793085
"arm",5111820,1260.44149444,1244.31774534,1228.40025356,1212.68638063,1197.17352182,1181.85910574,1166.74059388,1151.81548019,1137.08129071,1122.5355831,1108.17594628,1094,1080.00539447,1066.18980994,1052.55095636,1039.08657296,1025.7944279,1012.67231786,999.71806775,986.92953027,974.304585603
"arm",5111821,14868.3706451,14678.1723068,14490.407013,14305.0436399,14122.0514617,13941.4001459,13763.0597477,13587.0007056,13413.193836,13241.610329,13072.2217429,12905,12739.9173817,12576.946524,12416.060413,12257.2323804,12100.4360987,11945.6455777,11792.8351593,11641.9795138,11493.0536355
"arm",5111822,1074.94690522,1061.19602962,1047.6210572,1034.21973778,1020.98984997,1007.92920078,995.035625308,982.306986306,969.741173887,957.33610515,945.089723838,933,921.06492965,909.282534438,897.650861323,886.167982245,874.83199381,863.641016971,852.593196719,841.686701775,830.919724285
"arm",5111823,2529.68934496,2492.35357938,2455.56885355,2419.32703466,2383.62010994,2348.44018485,2313.77948139,2279.63033636,2245.98519965,2212.83663258,2180.17730627,2148,2116.29759961,2085.06309597,2054.28958335,2023.97025799,1994.09841651,1964.6674545,1935.67086499,1907.10223706,1878.95525443
"arm",5111824,1037.54949391,1022.23626789,1007.14905027,992.284505372,977.639346766,963.210336522,948.9942845,934.988047642,921.188529279,907.592678448,894.197489212,881,867.997292952,855.186493271,842.56476859,830.129328346,817.87742316,805.806344233,793.913422744,782.196029262,770.651573163
"arm",5111825,1250.71232977,1232.25302668,1214.06616502,1196.14772384,1178.4937415,1161.10031485,1143.96359834,1127.07980317,1110.44519648,1094.05610047,1077.90889165,1062,1046.32590819,1030.8831508,1015.66831356,1000.67803258,985.908993639,971.357931413,957.021628778,942.896916091,928.980670487
"arm",5111826,1204.78221597,1187.00079688,1169.48181433,1152.221395,1135.21572275,1118.46103776,1101.95363569,1085.6898669,1069.66613559,1053.87889904,1038.32466681,1023,1007.90151043,993.02585995,978.369759668,963.929969237,949.703296132,935.686594949,921.876766705,908.270758155,894.865561119
"arm",5111827,300.312282572,295.879964032,291.513062223,287.210611657,282.971661096,278.795273341,274.680525025,270.626506412,266.632321188,262.69708627,258.819931611,255,251.236446882,247.528440163,243.875160035,240.275798783,236.729560619,233.235661498,229.793328944,226.401801886,223.060330484
"arm",5111828,1155.31901648,1138.26762634,1121.4678982,1104.91611779,1088.60862563,1072.54181626,1056.71213745,1041.11608937,1025.75022386,1010.61114365,995.695501608,981,966.521389768,952.256469805,938.20208625,924.35513179,910.712544971,897.271309526,884.028453702,870.981049609,858.126212568
"arm",5111829,1525.11531738,1502.60609185,1480.4290807,1458.57938077,1437.05216125,1415.84266265,1394.94619572,1374.3581404,1354.07394485,1334.08912439,1314.39926053,1295,1275.88705377,1257.05619612,1238.5032637,1220.22415461,1202.21482746,1184.47130055,1166.98965091,1149.7660135,1132.7965803
"arm",5111830,1127.05433106,1110.42010031,1094.0313747,1077.88453081,1061.9759987,1046.30226113,1030.85985274,1015.64535936,1000.65541716,985.886712003,971.335978633,957,942.875606532,928.959675437,915.249130012,901.740938963,888.432115736,875.319717855,862.400846272,849.672644726,837.132299111
"arm",5111831,393.350205408,387.544737203,381.824952089,376.189585465,370.637391396,365.167142336,359.777628857,354.467659378,349.236059908,344.081673782,339.003361404,334,329.070483366,324.213721626,319.428640986,314.714183504,310.069306851,305.492984079,300.984203401,296.541967961,292.165295615
"arm",5111832,1950.26329388,1921.47929583,1893.12012173,1865.17950159,1837.65125794,1810.52930452,1783.80764487,1757.48037105,1731.5416623,1705.98578378,1680.80708528,1656,1631.55904328,1607.47881141,1583.75398046,1560.37930504,1537.3496172,1514.65982525,1492.30491267,1470.27993695,1448.58002856
"arm",5111833,524.074375469,516.339545076,508.718873292,501.210675245,493.813290932,486.525084849,479.344445633,472.269785699,465.299540896,458.432170158,451.666155164,445,438.432230833,431.961395579,425.58606359,419.304825328,413.116292061,407.019095554,401.011887765,395.093340546,389.262145355
"arm",5111834,423.970281278,417.712890399,411.547852551,405.473804692,399.4894039,393.593327069,387.784270624,382.060950228,376.4221005,370.866474735,365.392844627,360,354.686748539,349.451915525,344.294343578,339.2128924,334.206438522,329.273875055,324.41411145,319.626073251,314.90870186
"arm",5111835,1244.82385364,1226.45145875,1208.35022263,1190.51614322,1172.94527756,1155.63374087,1138.57770569,1121.77340109,1105.21711175,1088.90517721,1072.83399103,1057,1041.39970335,1026.02965197,1010.88644767,995.966742408,981.267237548,966.784683148,952.51587723,938.457665073,924.606938517
"arm",5111836,1447.38743247,1426.02539528,1404.97864107,1384.24251658,1363.8124372,1343.68388602,1323.85241277,1304.31363286,1285.06322643,1266.09693736,1247.41057235,1229,1210.86114987,1192.99001161,1175.38263405,1158.03512433,1140.94364706,1124.10442345,1107.51373048,1091.16790007,1075.06331829
"arm",5111837,14305.4639075,14094.3291102,13886.3104581,13681.36196,13479.4383033,13280.4948442,13084.487598,12891.373229,12701.109041,12513.6529683,12328.9635658,12147,11967.7220403,11791.0900497,11617.0649762,11445.6083444,11276.6822464,11110.2493342,10946.2728105,10784.7164216,10625.5444486
"arm",5111838,163.699636382,161.283588237,158.903198624,156.557941256,154.247297617,151.970756841,149.727815602,147.517978005,145.340755471,143.195666634,141.082237231,139,136.948494575,134.927267383,132.935871548,130.973866788,129.040819318,127.136301757,125.259893032,123.411178283,121.589748774
"arm",5111839,925.246252729,908.299590121,891.66331988,875.331756907,859.299320234,843.56053111,828.110011135,812.942480416,798.052755768,783.435748938,769.086464871,755,741.17154057,727.596360994,714.26982224,701.187370241,688.344534344,675.736925778,663.360236157,651.210236007,639.28277332
"arm",5111840,3045.34693779,2989.5688496,2934.81238397,2881.05882903,2828.2898156,2776.487311,2725.63361281,2675.71134283,2626.70344117,2578.59316041,2531.36405987,2485,2439.48513684,2394.80391665,2350.94107055,2307.88160934,2265.61081834,2224.1142524,2183.37773093,2143.38733308,2104.12939298
"arm",5111841,604.757993986,596.825099056,588.996263639,581.270122737,573.645329257,566.120553778,558.694484317,551.3658261,544.133301339,536.995649005,529.951624613,523,516.139563116,509.369117807,502.687483613,496.093495555,489.58600394,483.163874151,476.825986458,470.571235817,464.398531682
"arm",5111842,313.364084838,309.253540811,305.196916723,301.193505281,297.242608468,293.343537426,289.495612333,285.698162282,281.950525168,278.252047572,274.602084646,271,267.445165591,263.936961617,260.474776404,257.058006301,253.686055579,250.358336319,247.074268317,243.83327898,240.634803223
"arm",5111843,4778.3215284,4668.73367926,4561.65915966,4457.04032795,4354.82086445,4254.94574112,4157.36119198,4062.01468413,3968.85488947,3877.83165708,3788.89598623,3702,3617.09691947,3534.14103858,3453.08769952,3373.89326867,3296.5151131,3220.91157768,3147.0419626,3074.86650144,3004.34633986
"arm",5111844,2704.09313007,2715.73967704,2727.43638577,2739.1834723,2750.98115362,2762.82964762,2774.72917316,2786.67995005,2798.682199,2810.73614172,2822.84200085,2835,2847.21036373,2859.47331758,2871.78908805,2884.15790262,2896.57998976,2909.05557892,2921.58490051,2934.16818598,2946.80566774
"arm",5111845,2283.09108455,2241.27435284,2200.22352972,2159.92458691,2120.36375311,2081.52750922,2043.40258377,2005.97594836,1969.23481324,1933.16662288,1897.75905173,1863,1828.87758951,1795.38015965,1762.49626335,1730.21466326,1698.52432779,1667.41442745,1636.87433107,1606.89360223,1577.46199562
"arm",5111846,795.344129829,780.77673376,766.476151791,752.437496997,738.655971962,725.12686714,711.84555924,698.807509656,686.008262905,673.443445114,661.108762518,649,637.113019642,625.443759318,613.988231303,602.742520909,591.702785151,580.86525143,570.226216246,559.782043932,549.52916541
"arm",5111847,197.304167801,193.690376172,190.142774173,186.660149486,183.241311997,179.885093389,176.590346745,173.355946155,170.180786329,167.063782224,164.003868668,161,158.051149711,155.156310093,152.314491895,149.524723985,146.786053019,144.097543113,141.458275525,138.867348341,136.323876165
"arm",5111848,958.334529317,940.781827119,923.550617412,906.63501179,890.029229699,873.727596461,857.724541334,842.01459561,826.592390742,811.452656516,796.590219244,782,767.677012882,753.616363308,739.813246346,726.262945071,712.960828949,699.902352263,687.08305255,674.498549083,662.144541372
"arm",5111849,221.81400231,217.751292466,213.762994567,209.847745696,206.004207897,202.231067723,198.527035782,194.890846298,191.321256681,187.817047096,184.377020055,181,177.684832905,174.430385881,171.235546789,168.099223859,165.02034532,161.997859028,159.030732112,156.117950619,153.258519167
"arm",5111850,463.235872227,454.751317968,446.42216545,438.245568359,430.218732514,422.338914913,414.603422793,407.009612712,399.554889643,392.236706091,385.05256122,378,371.076612365,364.280032392,357.607937492,351.058047617,344.628124479,338.315970787,332.119429493,326.036383061,320.064752735
"arm",5111851,474.265297757,465.578730301,457.051264627,448.679986653,440.462035669,432.394603364,424.47493286,416.700317776,409.068101301,401.575675283,394.220479345,387,379.911769802,372.953366496,366.122412194,359.416572561,352.833556015,346.371112948,340.027034957,333.799154086,327.685342086
"arm",5111852,775.736262222,761.528000724,747.579975475,733.887420029,720.445655242,707.250087672,694.296208011,681.579589541,669.095886624,656.840833216,644.810241409,633,621.406073087,610.024498688,598.851387388,587.88292101,577.115351311,566.544998699,556.168250977,545.981562109,535.981451008
"arm",5111853,188.725725722,185.269055468,181.875697035,178.544490813,175.274298432,172.064002372,168.912505582,165.818731105,162.781621706,159.800139518,156.873265682,154,151.179360593,148.410383567,145.692122682,143.023649029,140.404050714,137.832432543,135.307915719,132.829637543,130.396751114
"arm",5111854,499.804162312,501.956822141,504.11875349,506.289996292,508.470590651,510.660576844,512.859995322,515.06888671,517.287291808,519.515251591,521.752807212,524,526.256871462,528.523463284,530.799817332,533.085975652,535.381980471,537.687874198,540.003699425,542.329498926,544.66531566
"arm",5111855,299.500967492,300.790920138,302.086428618,303.387516862,304.694208901,306.006528872,307.324501014,308.64814967,309.97749929,311.312574427,312.653399742,314,315.352400074,316.710624945,318.074699699,319.444649532,320.820499748,322.20227576,323.59000309,324.983707371,326.383414346
"arm",5111856,18026.333709,18103.9732474,18181.9471798,18260.2569464,18338.9039937,18417.8897744,18497.2157473,18576.8833777,18656.8941372,18737.2495035,18817.9509609,18899,18980.3981179,19062.1468179,19144.2476102,19226.7020112,19309.5115437,19392.6777375,19476.2021287,19560.0862599,19644.3316807
"arm",5111857,962.397849372,954.795704882,947.253611026,939.771093454,932.347681562,924.982908465,917.676310965,910.427429522,903.235808229,896.100994776,889.02254043,882,875.032931813,868.120897683,861.263462889,854.460196139,847.710669552,841.014458625,834.371142208,827.780302479,821.241524915
"arm",5111858,1899.06505184,1907.24433756,1915.45885152,1923.70874545,1931.99417173,1940.31528339,1948.67223413,1957.06517832,1965.49427097,1973.95966778,1982.46152511,1991,1999.57525015,2008.18743397,2016.83671051,2025.52323955,2034.24718152,2043.00869757,2051.80794953,2060.64509993,2069.52031198
"arm",5111859,1077.57711624,1072.97299656,1068.38854871,1063.82368865,1059.27833268,1054.75239746,1050.24580002,1045.75845774,1041.29028834,1036.8412099,1032.41114086,1028,1023.60770644,1019.23417965,1014.87933944,1010.54310599,1006.22539978,1001.92614167,997.64525281,993.382654734,989.138269286
"arm",5111860,721.833493741,715.087535311,708.404621829,701.784164103,695.225578448,688.728286632,682.291715828,675.915298563,669.598472666,663.340681222,657.141372519,651,644.916022219,638.888902787,632.91811033,627.00311844,621.143405626,615.338455275,609.587755597,603.89079959,598.247084986
"arm",5111861,1235.21123199,1223.66745674,1212.23156485,1200.9025481,1189.67940767,1178.56115408,1167.54680712,1156.6353957,1145.82595783,1135.11754052,1124.50919967,1114,1103.58901498,1093.27532674,1083.05802597,1072.93621189,1062.90899212,1052.97548261,1043.13480758,1033.38609945,1023.72849873
