"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"est",233909976,233.4673375,248.314305264,264.105441296,280.900788411,298.764207745,317.763621577,337.971271592,359.463993564,382.323509512,406.636738428,432.496126777,460,489.252936383,520.366164695,553.457987112,588.654229042,626.088717551,665.903790214,708.250836328,753.290872542,801.195155092
"est",233909977,36.3213453538,33.8990882041,31.6383704921,29.5284192119,27.5591798058,25.7212682507,24.0059263406,22.4049799509,20.9108000866,19.5162665273,18.2147338977,17,15.8662762587,14.8081601363,13.8206093886,12.8989180366,12.0386939416,11.2358378748,10.4865239835,9.78718155977,9.13447802479
"est",233909978,48.7892698291,48.1291738474,47.4780086554,46.8356534236,46.2019889574,45.5768976747,44.9602635845,44.3519722649,43.7519108421,43.1599679695,42.5760338068,42,41.4317596609,40.8712073477,40.3182390448,39.7727521442,39.234645426,38.7038190398,38.1801744862,37.6636145982,37.1540435237
"est",233909979,25.3768845108,26.9906853548,28.7071131844,30.5326943925,32.474370407,34.5395240844,36.7360077817,39.0721732135,41.5569032078,44.1996454813,47.0104485627,50,53.1796669982,56.5615396408,60.15847686,63.9841553307,68.0531214729,72.3808467624,76.9837865574,81.8794426676,87.0864299013
"est",233909980,141.248575538,156.780115429,174.01948657,193.154480229,214.393537001,237.968017377,264.134722,293.178689031,325.41629912,361.198721785,400.915740766,445,493.931716479,548.243911334,608.528216121,675.441317561,749.712110929,832.149640036,923.651910269,1025.21567071,1137.9472719
"est",233909981,24.212122343,23.4461038084,22.7043204229,21.9860054395,21.2904163693,20.6168342142,19.9645627235,19.3329276746,18.7212761756,18.1289759906,17.5554148866,17,16.4621572242,15.9413306162,15.4369818216,14.9485895186,14.4756488786,14.0176710448,13.5741826269,13.1447252115,12.7288548883
"est",233909982,16.6979733046,16.3222523793,15.9549855467,15.5959825814,15.245057538,14.9020286554,14.5667182622,14.2389526847,13.9185621571,13.6053807334,13.2992462017,13,12.707487134,12.4215560969,12.1420587912,11.8688504514,11.6017895697,11.3407378222,11.0855599973,10.836123926,10.5923004133
"est",233909983,9.09147952277,8.9863857624,8.88250684264,8.77982872042,8.67833751502,8.57801950617,8.47886113221,8.38084898822,8.28396982427,8.18821054357,8.09355820073,8,7.90752329356,7.81611557977,7.72576450152,7.63645784454,7.54818353575,7.46092964162,7.37468436659,7.28943605143,7.2051731717
"est",233909984,9.90093306983,10.6894055187,11.5406688983,12.4597236383,13.4519683833,14.5232317055,15.6798063422,16.9284861603,18.2766060642,19.7320850821,21.3034728833,23,24.8316320488,26.80912827,28.9441047282,31.2491025476,33.7376615791,36.4243999356,39.3250998609,42.4568004361,45.8378976696
"est",233909985,11.1545459914,10.9390175137,10.7276534837,10.520373436,10.3170984597,10.1177511687,9.92225567212,9.73053754549,9.54252380234,9.35814286648,9.17732454468,9,8.82610172558,8.65556351893,8.4883204567,8.32430887002,8.16346632022,8.00573157507,7.85104458548,7.69934646261,7.55057945551
"est",233909986,222.986231747,240.744002552,259.915934319,280.614645419,302.96172272,327.088435803,353.136508056,381.258949176,411.620953968,444.400872719,479.791258849,518,559.251539187,603.78819321,651.871576054,703.784135637,759.830812955,820.340833333,885.669640346,956.200983735,1032.3491736
"est",233909987,47.7476605079,47.6792027219,47.6108430866,47.5425814614,47.4744177057,47.4063516791,47.3383832416,47.2705122533,47.2027385743,47.1350620653,47.0674825869,47,46.9326141656,46.8653249451,46.7981321999,46.7310357917,46.6640355824,46.597131434,46.5303232089,46.4636107695,46.3969939784
"est",233909988,38.4578950804,35.8931522161,33.4994511092,31.2653850479,29.1803080297,27.2342840302,25.4180396548,23.7229199481,22.1408471505,20.6642822054,19.2861888329,18,16.7995866269,15.6792283796,14.6335864114,13.6576779212,12.7468524088,11.8967695145,11.1033783355,10.3628981221,9.67180026155
"est",233909989,76.0711622245,75.1980964479,74.3350508133,73.48191032,72.6385612871,71.8048913382,70.980789387,70.166145622,69.3608514918,68.564799691,67.7778841459,67,66.2310436002,65.4709124832,64.7195053615,63.9767221102,63.2424637534,62.5166324513,61.7991314869,61.0898652532,60.3887392406
"est",233909990,17.2140176068,16.780190586,16.3572968574,15.9450608805,15.5432140592,15.1514945662,14.7696471731,14.3974230836,14.0345797714,13.6808808228,13.3360957816,13,12.6723744916,12.3530057888,12.0416858041,11.7382116938,11.4423857266,11.1540151542,10.872912086,10.5988933668,10.331780457
"est",233909991,19.7739006407,19.3968507232,19.0269904161,18.6641826273,18.3082928792,17.959189258,17.6167423655,17.2808252707,16.9513134632,16.6280848065,16.3110194931,16,15.6949110452,15.3956395447,15.1020745711,14.814107312,14.5316310297,14.254541022,13.9827345831,13.7161109657,13.4545713432
"est",233909992,14.9737421136,14.6753856117,14.3829739565,14.0963886952,13.815513735,13.5402352963,13.2704418668,13.0060241559,12.7468750506,12.4928895725,12.2439648346,12,11.7608962412,11.5265566997,11.2968864469,11.0717924459,10.8511835134,10.6349702829,10.4230651688,10.2153823304,10.0118376377
"est",233909993,21.1456103087,21.0388071468,20.9325434309,20.8268164364,20.7216234523,20.6169617816,20.5128287405,20.409221659,20.3061378807,20.2035747624,20.1015296743,20,19.8989831361,19.7984764926,19.6984774923,19.5989835714,19.4999921786,19.4015007758,19.3035068377,19.2060078516,19.1090013175
"est",233909994,2.60692480066,2.54486648916,2.48428548687,2.42514662619,2.36741557667,2.31105882511,2.25604365612,2.20233813307,2.14991107961,2.09873206154,2.04877136916,2,1.95238964201,1.90591265712,1.86054206518,1.81625152829,1.77301533556,1.73080838814,1.68960618466,1.64938480701,1.61012090645
"est",233909995,236.918621587,232.101323024,227.381975248,222.758586612,218.229205966,213.791921833,209.444861602,205.186190738,201.014112008,196.926864723,192.922723992,189,185.157037288,181.39221406,177.703941495,174.090663078,170.550853942,167.083020227,163.685698447,160.357454872,157.096884927
"est",233909996,5.98924141115,6.32956283693,6.68922204939,7.06931786268,7.4710115279,7.89553028088,8.34417109162,8.81830462671,9.31937943694,9.8489263828,10.4085633116,11,11.625043378,12.2856030492,12.9836971248,13.7214583893,14.5011408169,15.3251264571,16.1959327125,17.11622003,18.0888000288
"est",233909997,5.96365613653,5.60255474294,5.26331816072,4.94462246814,4.64522390741,4.36395403066,4.09971513996,3.85147600336,3.61826783033,3.39918049095,3.19335896398,3,2.8183489866,2.64769700343,2.48737805548,2.33676647399,2.19527447463,2.06234986363,1.93747388272,1.82015918465,1.70994793117
"est",233909998,35.238754451,35.3072882513,35.3759553391,35.4447559734,35.5136904141,35.5827589214,35.651961756,35.7212991791,35.7907714526,35.8603788386,35.9301216,36,36.0700143024,36.1401647716,36.2104516724,36.28087527,36.3514358304,36.4221336199,36.4929689055,36.5639419544,36.6350530347
"est",233909999,37.486271387,40.7142037151,44.2200923917,48.0278721601,52.1635387778,56.6553264893,61.5339007824,66.8325677413,72.5875014276,78.8379908416,85.626708148,93,101.008203948,109.705992094,119.152744342,129.412953779,140.556666976,152.659962195,165.805468775,180.082931244,195.589822007
"est",233910000,30.4576616552,30.1258307057,29.7976149971,29.4729751417,29.1518721813,28.8342675821,28.52012323,28.2094014262,27.9020648827,27.5980767176,27.2974004508,27,26.7058396756,26.4148841769,26.1270985881,25.8424483733,25.5608993734,25.2824178011,25.0069702373,24.734523627,24.4650452753
"est",233910001,20.5103695281,21.099054269,21.7046353277,22.3275976594,22.9684401378,23.6276759557,24.3058330351,25.0034544506,25.7210988638,26.4593409709,27.2187719632,28,28.8036506959,29.6303676218,30.4808128204,31.3556673359,32.25563176,33.1814267925,34.1337938186,35.1134955028,36.1213163991
"est",233910002,5.67663830315,5.61151597192,5.54714072334,5.4835039869,5.42059729038,5.35841225879,5.29694061318,5.23617416961,5.176104838,5.11672462109,5.05802561336,5,4.94264005583,4.88593814429,4.82988671645,4.77447830997,4.7197055481,4.66556113875,4.61203787346,4.55912862647,4.50682635377
"est",233910003,68.2514807363,66.4673353928,64.7298289583,63.0377422567,61.3898879815,59.7851098639,58.2222818604,56.7003073633,55.218118431,53.7746750388,52.3689643489,51,49.6668214149,48.3684931266,47.1041041221,45.8727672028,44.6736183621,43.5058161793,42.3685412292,41.2609955066,40.1824018672
"est",233910004,16.8180410803,18.1544676258,19.5970917897,21.1543524455,22.8353590517,24.6499449399,26.6087248361,28.7231569535,31.0056100191,33.4694356269,36.1290463402,39,42.0990907338,45.4444471951,49.0556386106,52.9537892531,57.1617020119,61.703991782,66.607229453,71.9000973402,77.6135569664
"est",233910005,15.9837253327,15.6862926086,15.3943946534,15.1079284734,14.8267929916,14.550889012,14.2801191841,14.0143879693,13.7536016067,13.4976680801,13.2464970857,13,12.7580898487,12.520681276,12.2876905143,12.059035355,11.834635119,11.6144106289,11.3982841802,11.1861795148,10.9780217933
"est",233910006,224.337721303,209.376721261,195.413464804,182.381412779,170.218463506,158.866656843,148.271897986,138.383699697,129.154941711,120.541646198,112.502768192,105,97.9975886567,91.4621655479,85.3625874001,79.6697878734,74.3566390513,69.397822168,64.7697069571,60.4502390457,56.418834859
"est",233910007,22.1313119992,21.7194820735,21.3153156739,20.9186701939,20.5294056807,20.1473847858,19.7724727164,19.4045371883,19.0434483785,18.6890788802,18.3413036571,18,17.6650474828,17.3363279206,17.0137253275,16.6971258761,16.3864178571,16.08149164,15.7822396341,15.4885562512,15.2003378677
"est",233910008,40.2640043584,42.5019062956,44.8641924108,47.3577760648,49.9899548679,52.7684320369,55.7013389389,58.7972588879,62.0652522648,65.5148830329,69.1562467273,73,77.0573918075,81.3402963312,85.8612477278,90.6334768116,95.6709497746,100.98840906,106.601416506,112.52639889,118.780695999
"est",233910009,462.556361315,455.330692236,448.217896522,441.216210962,434.323899884,427.539254733,420.860593641,414.286261013,407.814627118,401.444087681,395.17306349,389,382.923366951,376.941657988,371.053390285,365.257104182,359.551362818,353.93475178,348.405878747,342.96337315,337.605885829
"est",233910010,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"est",233910011,1374.24417363,1355.12823444,1336.27820079,1317.69037388,1299.36110639,1281.28680171,1263.46391328,1245.88894386,1228.55844485,1211.46901564,1194.61730292,1178,1161.61384622,1145.45562625,1129.52216951,1113.8103495,1098.31708323,1083.03933057,1067.97409371,1053.11841652,1038.46938398
"est",233910012,31.5683909251,31.0163515031,30.4739656465,29.9410645424,29.41748233,28.903056049,28.3976255888,27.9010336386,27.4131256385,26.9337497316,26.4627567162,26,25.545335554,25.098621868,24.6597199062,24.2284930643,23.8048071268,23.3885302251,22.9795327968,22.5776875449,22.1828693988
"est",233910013,3.40930482104,3.3698946609,3.33094006599,3.29243577016,3.25437656813,3.21675731481,3.17957292458,3.14281837058,3.1064886841,3.07057895384,3.03508432527,3,2.96532123508,2.93104334241,2.89716168807,2.8636716917,2.8305688259,2.79784861561,2.76550663747,2.73353851929,2.70193993939
"est",233910014,9.89795928872,9.70824218194,9.52216143893,9.33964736045,9.16063158316,8.98504705412,8.81282800556,8.64390993032,8.47822955769,8.31572482966,8.1563348777,8,7.84666163903,7.69626235969,7.54874582771,7.40405678864,7.26214104708,7.12294544642,6.98641784892,6.85250711617,6.72116308996
"est",233910015,21.3114349881,21.0901684626,20.8711992425,20.654503476,20.4400575589,20.2278381321,20.017822079,19.8099865231,19.6043088251,19.4007665812,19.1993376199,19,18.8027320081,18.6075121562,18.4143191795,18.2231320339,18.0339298938,17.8466921498,17.6613984065,17.4780284803,17.2965623971
"est",233910016,33.3985181301,32.6467898953,31.9119814334,31.1937119169,30.4916090899,29.8053090755,29.1344561864,28.4787027415,27.8377088849,27.2111424104,26.5986785888,26,25.4147963683,24.8427644016,24.2836076343,23.7370362736,23.2027670492,22.6805230668,22.1700336642,21.6710342713,21.1832662729
"est",233910017,148.677607351,148.152278066,147.62880495,147.107181445,146.587401017,146.069457151,145.55334336,145.039053178,144.52658016,144.015917886,143.507059957,143,142.49473166,141.991248608,141.489544535,140.989613156,140.491448206,139.995043446,139.500392654,139.007489635,138.516328212
"est",233910018,30.1514028894,30.0448675798,29.9387086962,29.8329249085,29.7275148915,29.6224773244,29.5178108913,29.4135142808,29.3095861862,29.2060253055,29.102830341,29,28.8975329941,28.7954280394,28.6936838568,28.5922991714,28.4912727132,28.3906032163,28.2902894194,28.1903300658,28.0907239031
"est",233910019,42.3954308206,41.4407568959,40.5075806253,39.5954179175,38.7037955825,37.8322510855,36.9803323074,36.1475973099,35.3336141064,34.5379604381,33.7602235546,33,32.2568954035,31.5305242749,30.8205098046,30.1264836682,29.4480858351,28.7849643823,28.1367753113,27.50318237,26.8838568779
"est",233910020,49.4516117682,48.7227916262,48.0047128691,47.29721719,46.6001486149,45.9133534688,45.2366803413,44.5699800536,43.9131056256,43.2659122434,42.6282572271,42,41.381002057,40.7711269342,40.1702401793,39.5782093211,38.9949038411,38.4201951443,37.8539565308,37.2960631682,36.7463920638
"est",233910021,92.3377074101,91.3463795133,90.3656944084,89.3955378353,88.4357967611,87.4863593658,86.5471150304,85.6179543232,84.6987689875,83.7894519287,82.889897202,82,81.1196566406,80.2487645548,79.3872222746,78.5349294216,77.6917866949,76.8576958596,76.0325597356,75.2162821861,74.4087681063
"est",233910022,70.195956464,68.9885754958,67.8019616611,66.6357577621,65.4896127449,64.3631815938,63.2561252272,62.1681103959,61.0988095828,60.0479009039,59.0150680117,58,57.0023913102,56.0219416393,55.0583558496,54.1113438799,53.180620658,52.2659060149,51.3669246007,50.4834058016,49.6150836581
"est",233910023,35.8401949112,35.1567919358,34.4864201291,33.8288310121,33.1837808435,32.5510305301,31.9303455374,31.3214958032,30.7242556521,30.1384037118,29.5637228312,29,28.4470262694,27.9045966748,27.3725101602,26.8505695029,26.3385812413,25.8363556024,25.3437064319,24.8604511253,24.3864105596
"est",233910024,9.8361386663,9.65310314376,9.47347363284,9.29718675286,9.12418030255,8.95439323813,8.78776565175,8.62423875034,8.46375483489,8.30625728007,8.15169051428,8,7.85113221459,7.70503463137,7.56165570111,7.42094483382,7.28285238094,7.14732961776,7.01432872629,6.88380277833,6.75570571898
"est",233910025,93.7727624421,91.66214086,89.5990247938,87.5823449973,85.611056291,83.6841370196,81.8005885234,79.9594346204,78.1597211,76.4005152292,74.6809052686,73,71.3569282648,69.7508385122,68.1808983579,66.6462941528,65.1462305613,63.6799301492,62.2466329803,60.8455962233,59.4760937663
"est",233910026,33.870169074,33.0656450513,32.2802310278,31.5134730803,30.7649280678,30.0341633753,29.3207566637,28.624295626,27.9443777486,27.2806100789,26.6326089982,26,25.3824174735,24.7795044922,24.1909126079,23.6163016492,23.0553395246,22.507702031,21.9730726661,21.4511424456,20.9416097245
"est",233910027,3847.00013424,4186.88845961,4556.80643657,4959.40723062,5397.57841847,5874.4626986,6393.48043175,6958.35417269,7573.13536961,8242.23342232,8970.4473078,9763,10625.5759305,11564.3617593,12586.0907468,13698.0910478,14908.3382701,16225.5126793,17659.061455,19219.2664501,20917.3179345
"est",233910028,123.473473898,137.050482926,152.120405114,168.847399571,187.413676165,208.021480359,230.89529631,256.284292209,284.465034511,315.744500616,350.463422827,389,431.774017326,479.251419121,531.94938443,590.441960744,655.366317194,727.429685334,807.417063134,896.199766085,994.744918585
"est",233910029,10.1876032736,11.0129295805,11.9051178856,12.869584867,13.9121860229,15.0392512219,16.2576231329,17.5746987686,18.9984743947,20.5375940764,22.2014021592,24,25.9443072951,28.0461283759,30.318223876,32.7743882033,35.4295332898,38.2997791247,41.4025516228,44.7566884209,48.382553246
"est",233910030,22.5961539499,22.8047823977,23.0153370949,23.2278358265,23.4422965416,23.658737355,23.8771765488,24.0976325738,24.3201240514,24.5446697746,24.7712887102,25,25.2308229625,25.4637770945,25.6988820731,25.9361577568,26.1756241875,26.4173015923,26.6612103848,26.9073711674,27.1558047324
"est",233910031,3.82894716775,3.74495684653,3.66280890489,3.5824629291,3.50387939191,3.42701963315,3.35184584067,3.27832103176,3.20640903495,3.13607447222,3.06728274156,3,2.93419314694,2.86982980785,2.80687831836,2.74530770867,2.68508768834,2.62618863136,2.56858156157,2.51223813843,2.45713064309
"est",233910032,115.622683415,114.514463817,113.416866275,112.32978898,111.253131096,110.186792757,109.130675051,108.084680015,107.048710626,106.02267079,105.006465335,104,103.003181428,102.015917156,101.038115609,100.069686088,99.1105387646,98.1605846707,97.2197356911,96.2879045551,95.3650048286
"est",233910033,5.63034801281,5.56990118984,5.51010331758,5.45094742898,5.39242663177,5.33453410767,5.27726311161,5.22060697093,5.1645590846,5.10911292248,5.05426202451,5,4.94632052687,4.8932173509,4.84068428504,4.78871520864,4.73730406676,4.68644486949,4.63613169119,4.58635866988,4.53712000648
"est",233910034,10.4276992026,10.1794659566,9.93714194749,9.70058650475,9.46966230667,9.24423530046,9.02417462448,8.80935253228,8.59964431844,8.39492824616,8.19508547663,8,7.80955856806,7.62365062849,7.4421682607,7.26500611316,7.09206134225,6.92323355257,6.75842473864,6.59753922803,6.4404836258
"est",233910035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"est",233910036,7.95504458243,7.8630875421,7.77219348731,7.68235013037,7.59354532564,7.5057670679,7.41900349068,7.33324286469,7.24847359623,7.16468422562,7.08186342563,7,6.91908288186,6.8391011323,6.76004393883,6.68190061397,6.60466059378,6.52831343642,6.45284882077,6.378256545,6.30452652524
"est",233910037,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"est",233910038,40.269905885,39.6550628111,39.0496071942,38.453395706,37.8662872066,37.2881427112,36.7188253567,36.1582003701,35.6061350357,35.0624986643,34.527162562,34,33.4808861841,32.9696982257,32.4663151123,31.9706176792,31.482488581,31.0018122639,30.5284749385,30.0623645526,29.603370765
"est",233910039,118.877196717,124.577575762,130.55129841,136.811471987,143.371832339,150.24677397,157.451381629,165.001463404,172.913585412,181.205108144,189.894224558,199,208.542414031,218.542404271,229.021912337,240.003931984,251.512559562,263.573046886,276.211856639,289.45672044,303.33669969
"est",233910040,96.3977656232,94.5596472756,92.7565782783,90.9878903083,89.252927786,87.5510476327,85.8816190316,84.2440231948,82.6376531331,81.0619134316,79.5162200288,78,76.5126913452,75.0537427806,73.6226135343,72.2187731459,70.8417012697,69.4908874823,68.1658310928,66.8660409576,65.5910352983
"est",233910041,192.7100349,206.537728174,221.357612131,237.240880306,254.263834646,272.508252057,292.061777259,313.018343818,335.478625399,359.550519394,385.349665252,413,442.634353629,474.395087197,508.434776723,544.916946143,584.016852875,625.922329736,670.834687275,718.969680857,770.558547131
"est",233910042,11.4558818679,11.2073394215,10.9641892572,10.7263143863,10.4936003579,10.2659352043,10.0432093871,9.82531574437,9.61214943905,9.40360790863,9.19959081578,9,8.80473943049,8.61371515986,8.426835279,8.2440098728,8.06515097693,7.89017253549,7.71899035962,7.55152208699,7.38768714216
"est",233910043,55.5363172177,55.6678114732,55.7996170698,55.9317347446,56.0641652367,56.1969092867,56.3299676369,56.4633410315,56.5970302166,56.7310359398,56.8653589505,57,57.1349598414,57.2702392294,57.4058389206,57.5417596735,57.6780022482,57.8145674067,57.9514559127,58.088668532,58.2262060318
"est",233910044,3.97968089348,3.87874519378,3.78036950222,3.68448888992,3.59104007478,3.49996137971,3.41119269191,3.32467542322,3.24035247143,3.15816818261,3.07806831435,3,2.92391171373,2.84975323656,2.7774756232,2.70703116976,2.63837338223,2.57145694583,2.50623769509,2.44267258469,2.38071966106
"est",233910045,14.3900086851,14.2577289999,14.1266652914,13.9968063817,13.8681411958,13.7406587605,13.6143482032,13.4891987517,13.3651997324,13.24234057,13.1206107865,13,12.8804979243,12.7620943674,12.6447792314,12.528542511,12.4133742929,12.2992647548,12.1862041649,12.0741828808,11.9631913487
"est",233910046,54.7311766101,54.9336463777,55.1368651519,55.3408357034,55.5455608133,55.751043273,55.9572858842,56.164291459,56.3720628198,56.5806027996,56.7899142417,57,57.210862939,57.4225059339,57.6349318701,57.8481436443,58.0621441633,58.2769363452,58.4925231185,58.7089074226,58.926092208
"est",233910047,16.8965521429,16.7146571052,16.534720207,16.3567203683,16.1806367364,16.0064486829,15.8341358014,15.6636779054,15.4950550255,15.3282474074,15.1632355093,15,14.8385217563,14.6787818607,14.5207615997,14.364442461,14.2098061316,14.0568344957,13.9055096326,13.7558138144,13.607729504
"est",233910048,228.651393352,223.504946206,218.474334429,213.556950815,208.750246846,204.051731363,199.458969276,194.969580307,190.581237751,186.291667271,182.098645723,178,173.993605906,170.077387057,166.249313804,162.507402181,158.849712876,155.274350227,151.77946124,148.363234627,145.023899868
"est",233910049,4.72952063481,4.83293702394,4.93861473094,5.04660320212,5.15695296499,5.2697156519,5.38494402419,5.5026919969,5.62301466399,5.74596832409,5.87161050688,6,6.13119687653,6.26526252313,6.40225966875,6.54225241396,6.68530626099,6.83148814434,6.98086646211,7.13351110799,7.28949350401
"est",233910050,60.7697674923,59.2507649625,57.7697314555,56.3257178967,54.9177989346,53.5450723478,52.2066584669,50.9016996106,49.6293595365,48.3888229046,47.1792947553,46,44.850182924,43.7291067025,42.6360529284,41.5703211521,40.5312284321,39.5181088981,38.5303133237,37.5672087106,36.6281778829
"est",233910051,127.832697238,122.775616975,117.91859555,113.253718604,108.773384876,104.470293807,100.337433652,96.3680700521,92.5557350583,88.8942165963,85.377548342,82,78.756067966,75.6404663594,72.6481184096,69.7741481838,67.0138726419,64.3627940055,61.8165924291,59.3711189606,57.0223887815
"est",233910052,30.3673473088,29.7246223778,29.0955007205,28.4796944236,27.8769216676,27.2869065973,26.7093791966,26.1440751637,25.5907357912,25.049107847,24.5189434586,24,23.4920399801,22.9948309344,22.5081453186,22.0317604043,21.5654581771,21.1090252369,20.6622527002,20.2249361047,19.7968753153
"est",233910053,17.0299149095,16.8345479158,16.64142217,16.4505119607,16.2617918711,16.0752367764,15.8908218395,15.7085225088,15.528314514,15.3501738633,15.1740768401,15,14.8279201675,14.6578144329,14.4896601494,14.3234349299,14.1591166443,13.9966834162,13.8361136204,13.6773858794,13.5204790613
"est",233910054,76.6090280404,76.3680904175,76.1279105504,75.888486056,75.6498145587,75.4118936901,75.1747210896,74.9382944038,74.7026112868,74.4676694001,74.2334664124,74,73.7672678462,73.5352676419,73.3039970849,73.0734538805,72.8436357413,72.6145403868,72.3861655438,72.1585089464,71.9315683355
"est",233910055,16.4462808418,16.3092308507,16.1733229233,16.0385475425,15.9048952706,15.7723567486,15.6409226953,15.510583907,15.3813312567,15.2531556933,15.1260482414,15,14.8750021426,14.7510459162,14.6281226407,14.5062237082,14.3853405827,14.2654647994,14.1465879638,14.0287017515,13.9117979074
"est",233910056,235.741876653,240.373387173,245.095890817,249.911175283,254.821063394,259.827413782,264.932121598,270.137119224,275.444377006,280.855904003,286.373748743,292,297.736787587,303.586283161,309.55070104,315.632299052,321.833379379,328.156289434,334.603422749,341.17721988,347.880169332
"est",233910057,425.534127512,380.129639421,339.569809856,303.33771379,270.971582091,242.058916393,216.2312319,193.15936114,172.549258811,154.13825424,137.691703714,123,109.875900958,98.1521431819,87.679310269,78.3239285463,69.9667659805,62.5013125955,55.8324230284,49.8751039262,44.5534307258
"est",233910058,101.348550734,99.3045462832,97.3017654527,95.3393768419,93.4165658179,91.5325341771,89.6864998143,87.8776963979,86.1053730515,84.3687940427,82.6672384773,81,79.3663865015,77.7657198309,76.1973355144,74.6605824793,73.1548227836,71.6794313518,70.2337957145,68.8173157548,67.4294034592
"est",233910059,38.4475390362,37.5900876352,36.7517589902,35.9321266281,35.1307735874,34.3472922051,33.5812839102,32.8323590204,32.1001365441,31.3842439866,30.6843171604,30,29.330944381,28.6768099427,28.0372639151,27.4119809497,26.8006429536,26.2029389282,25.6185648108,25.0472233195,24.4886238028
"est",233910060,49.7115386897,50.1705212749,50.6337416088,51.1012388184,51.5730523916,52.049222181,52.5297884073,53.0147916624,53.5042729131,53.9982735042,54.4968351625,55,55.5078105174,56.020309608,56.5375405608,57.0595470649,57.5863732125,58.118063503,58.6546628466,59.1962165683,59.7427704113
"est",233910061,235.638178267,252.546132512,270.667298126,290.088727735,310.90372033,333.212269465,357.121543622,382.746401036,410.209941469,439.644097565,471.19026865,505,541.235710854,580.07147466,621.693855315,666.302803395,714.112616712,765.352969774,820.270017128,879.127575866,942.208392981
"est",233910062,36.5454555387,35.8956125088,35.2573248408,34.6303870599,34.0145973448,33.4097574633,32.8156727078,32.2321518332,31.6590069948,31.0960536884,30.5431106905,30,29.466546781,28.9425793066,28.4279289034,27.9224298973,27.4259195603,26.9382380578,26.4592283976,25.988736379,25.526610543
"est",233910063,227.531720952,223.618141262,219.771875729,215.991766539,212.276675794,208.625485166,205.037095564,201.510426801,198.044417268,194.63802362,191.290220452,188,184.766371833,181.588362555,178.465015513,175.395390507,172.378563512,169.413626393,166.499686637,163.635867081,160.821305651
"est",233910064,2.56345177371,2.50625693587,2.45033820921,2.39566712158,2.34221583611,2.289957137,2.23886441567,2.18891165723,2.14007342724,2.09232485873,2.04564163955,2,1.95537670072,1.91174902086,1.86909474651,1.82739215938,1.78662002576,1.74675758571,1.70778454245,1.66968105208,1.63242771344
"est",233910065,10.1224491029,9.90820745926,9.69850024017,9.49323147455,9.29230722252,9.09563553245,8.90312639886,8.71469172125,8.53024526374,8.34970261566,8.17298115288,8,7.83067999337,7.66494364481,7.50271510622,7.34392013477,7.18848605903,7.03634174563,6.88741756675,6.74164536824,6.59895843843
"est",233910066,545.455839198,535.673689768,526.06697241,516.632540942,507.367305606,498.268232056,489.332340364,480.556704043,471.93844909,463.474753042,455.162844057,447,438.983547557,431.110861354,423.379363104,415.786520756,408.329847668,401.006901795,393.815284888,386.752641705,379.816659245
"est",233910067,27.4434918899,23.5079566992,20.1367971098,17.2490788132,14.775473889,12.6565963904,10.8415766149,9.28683983204,7.95506014759,6.81426438878,5.83706449715,5,4.28297477477,3.66877458426,3.14265379974,2.69198139002,2.30593767752,1.97525458101,1.69199310884,1.44935276085,1.24150826289
"est",233910068,151.608973246,147.963701357,144.406076043,140.933989938,137.545386344,134.238258016,131.01064597,127.860638325,124.786369167,121.786017447,118.857805902,116,113.210906914,110.48887452,107.832290416,105.239580971,102.709210388,100.239679797,97.8295263673,95.4773224398,93.1816746822
"est",233910069,53.5014852433,56.4751357627,59.6140638883,62.9274558669,66.4250085231,70.1169576381,74.0141079051,78.1278645496,82.470266708,87.0540226602,91.8925470212,97,102.39132884,108.082311563,114.089603145,120.430784257,127.124412714,134.190077792,141.648457549,149.521379347,157.831883725
"est",233910070,51.7992017179,51.2430909465,50.6929505218,50.1487163467,49.6103250123,49.0777137906,48.5508206268,48.0295841326,47.5139435784,47.0038388868,46.4992106255,46,45.5061488472,45.0175996283,44.5342954224,44.0561799194,43.5831974142,43.1152927993,42.652411559,42.1944997629,41.7415040597
"est",233910071,11.731161603,11.4518992012,11.1792846909,10.9131598178,10.653370095,10.399764713,10.1521964525,9.91052159882,9.67459985824,9.44429427693,9.21947116121,9,8.78575338906,8.57660695705,8.37243929329,8.1731318773,7.97856901003,7.78863774664,7.60322783097,7.42223163153,7.24554407902
"est",233910072,34.5158321133,34.0786395108,33.6469845806,33.2207971803,32.8000080558,32.38454883,31.9743519922,31.5693508867,31.1694797021,30.7746734605,30.3848680072,30,29.620006899,29.2448269566,28.8743992072,28.5086634575,28.1475602764,27.7910309859,27.4390176512,27.091463071,26.7483107689
"est",233910073,27.4070352717,29.1499401832,31.0036822391,32.9753099439,35.0723200396,37.3026860112,39.6748884043,42.1979470706,44.8814554644,47.7356171198,50.7712844477,54,57.434040358,61.086462812,64.9711550088,69.1028877571,73.4973711908,78.1713145034,83.142489482,88.429798081,94.0533442934
