"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"lva",428650697,9207.15660265,9278.83178247,9351.06493384,9423.8604004,9497.22255964,9571.1558231,9645.66463666,9720.75348082,9796.42687097,9872.68935763,9949.54552675,10027,10105.057435,10183.7225257,10263.0000024,10342.8946324,10423.4112202,10504.5546074,10586.3296736,10668.7413362,10751.7945508
"lva",428650698,6378.17561446,6506.07764164,6636.54449763,6769.62761514,6905.37945823,7043.85354307,7185.10445898,7329.18788994,7476.1606366,7626.08063862,7779.00699752,7935,8094.12114169,8256.43315141,8422.00001585,8590.88700487,8763.16069717,8938.88900656,9118.14120873,9300.98796856,9487.50136799
"lva",428650699,17997.776903,18388.4993828,18787.7042467,19195.5756429,19612.3017173,20038.0747004,20473.090996,20917.5512717,21371.6605513,21835.6283099,22309.6685698,22794,23288.8460164,23794.4348854,24310.9998286,24838.7791311,25378.0162507,25928.9599309,26491.8643151,27066.9890639,27654.5994751
"lva",428650700,21315.5369329,21636.9445702,21963.1985723,22294.3720155,22630.5390779,22971.775056,23318.1563819,23669.7606399,24026.6665844,24388.9541572,24756.7045054,25130,25508.9242537,25893.5621401,26283.9998125,26680.3247235,27082.6256441,27490.9926839,27905.5173112,28326.2923737,28753.412119
"lva",428650701,10411.7947345,10629.8473537,10852.4666155,11079.7481583,11311.7896236,11548.6906977,11790.5531546,12037.4808999,12289.580015,12546.9588032,12809.7278358,13078,13351.8905469,13631.5171416,13916.9999131,14208.4615064,14506.0271352,14809.8246353,15119.9845198,15436.6400351,15759.9272183
"lva",428650702,4454.09842455,4552.5462295,4653.17000126,4756.01783467,4861.13888758,4968.5834044,5078.40274005,5190.64938456,5305.3769881,5422.6403867,5542.49562839,5665,5790.21205459,5918.19163939,6048.99992441,6182.69943169,6319.35406519,6459.0291413,6601.79142011,6747.70913727,6896.85203663
"lva",428650703,5353.0582405,5433.77465907,5515.70816513,5598.87711062,5683.30012417,5768.99611534,5855.98427879,5944.28409862,6033.91535273,6124.89811723,6217.25277094,6311,6406.16080243,6502.75649288,6600.8087074,6700.33940828,6801.37088897,6903.92577907,7008.02704939,7113.69801714,7220.96235109
"lva",428650704,2470.79251576,2533.84493594,2598.50639762,2664.81796211,2732.82173854,2802.56091067,2874.07976423,2947.42371512,3022.63933819,3099.77439684,3178.87787335,3260,3343.19229093,3428.50757489,3516.00002876,3605.72521198,3697.74010181,3792.10312952,3888.87421749,3988.11481727,4089.8879486
"lva",428650705,14229.5196476,14520.6863109,14817.8108722,15121.0152429,15430.423829,15746.1635821,16068.3640516,16397.1574376,16732.6786455,17075.065341,17424.4580067,17781,18144.8376115,18516.1201253,18894.9998801,19281.6323319,19676.1761175,20078.79312,20489.6485348,20908.9109376,21336.7523534
"lva",428650706,2995.34859865,3063.32628858,3132.84669255,3203.94482156,3276.65648114,3351.01828944,3427.06769563,3504.84299874,3584.38336701,3665.72885757,3748.92043659,3834,3921.01039449,4009.99543915,4100.99994751,4194.06975013,4289.25171766,4386.59378443,4486.14497266,4587.95541705,4692.07639012
"lva",428650707,3236.42870051,3286.12089122,3336.57605682,3387.80591204,3439.82235147,3492.63745235,3546.26347734,3600.71287739,3655.9982946,3712.13256522,3769.12872254,3827,3885.7598342,3945.42186807,4005.999954,4067.50815706,4129.9607583,4193.37225802,4257.75737917,4323.13107075,4389.50851129
"lva",428650708,13082.9311371,13410.7896884,13746.8643824,14091.3611159,14444.4909453,14806.4702163,15177.520696,15557.8697092,15947.7502772,16347.4012612,16757.0675079,17177,17607.4560099,18048.6992572,18501.0000703,18964.635552,19439.8897494,19927.0538278,20426.4262491,20938.3129545,21463.0275525
"lva",428650709,6194.96722927,6363.51797623,6536.65459963,6714.50187057,6897.18795491,7084.84450557,7277.60675745,7475.6136249,7679.00780178,7887.93586435,8102.54837684,8323,8549.44960255,8782.06037566,9020.99995053,9266.44051925,9518.55895883,9777.53695872,10043.5611517,10316.8232484,10597.5201755
"lva",428650710,6846.03475601,7039.30445991,7238.03034097,7442.36643196,7652.47111415,7868.50724003,8090.64225959,8319.04835007,8553.90254943,8795.38689355,9043.6885574,9299,9561.51911371,9831.44937756,10109.0000149,10394.3861559,10687.8290036,10989.5560063,11299.8010329,11618.804555,11946.8138328
"lva",428650711,1468.02951161,1508.98865765,1551.0905952,1594.367209,1638.85127342,1684.57647726,1731.57744925,1779.88978431,1829.55007046,1880.59591657,1933.06598083,1987,2042.43881956,2099.42442457,2157.99997155,2218.20982109,2280.09957147,2343.71609321,2409.10756457,2476.32350798,2545.41482762
"lva",428650712,8653.2363208,8621.17280919,8589.22810502,8557.40176805,8525.69335969,8494.10244297,8462.62858254,8431.27134466,8400.03029719,8368.90500962,8337.895053,8307,8276.21942485,8245.55290336,8215.00001292,8184.5603325,8154.2334426,8124.01892529,8093.91636418,8063.92534445,8034.04545278
"lva",428650713,3864.57544321,3978.24174353,4095.25123847,4215.70225928,4339.69602939,4467.33674941,4598.73168478,4733.99125584,4873.22913066,5016.56232056,5164.11127844,5316,5472.35612796,5633.31105929,5799.00005568,5969.56235717,6145.14129918,6325.88443298,6511.94364966,6703.47530777,6900.64036476
"lva",428650714,4423.01061096,4517.21696627,4613.42983663,4711.69195912,4812.04698104,4914.53947937,5019.21498054,5126.11998065,5235.30196612,5346.8094348,5460.6919175,5577,5695.7853455,5817.10071759,5941.00000368,6067.53823895,6196.77163074,6328.75758361,6463.55472475,6601.22293008,6741.82335082
"lva",428650715,2545.77224559,2617.78382169,2691.83236991,2767.97550954,2846.27248972,2926.78423555,3009.57339553,3094.70439025,3182.24346256,3272.25872911,3364.82023334,3460,3557.87209116,3658.5126639,3762.00002949,3868.41471442,3977.83952297,4090.3596017,4206.0625057,4325.03826668,4447.37946308
"lva",428650716,1690.49219161,1742.75343175,1796.63031805,1852.1727979,1909.4323628,1968.46209612,2029.31672225,2092.05265742,2156.72806193,2223.4028941,2292.13896585,2363,2436.05168936,2511.36175761,2589.0000221,2669.03845856,2751.55126786,2836.61494474,2924.30834879,3014.71277752,3107.91204173
"lva",428650717,15266.7949575,15516.2238411,15769.7278936,16027.3736952,16289.2289136,16555.3623223,16825.8438185,17100.7444412,17380.13639,17664.0930442,17952.688982,18246,18544.1031332,18847.0766751,19155.0001985,19467.9545762,19786.0220023,20109.2860137,20437.8315122,20771.7447869,21111.1135364
"lva",428650718,4393.56346556,4470.88220949,4549.561623,4629.6256514,4711.09866142,4794.00544856,4878.3712447,4964.22172575,5051.58301948,5140.48171344,5230.94486308,5323,5416.67514027,5511.99879302,5608.99996907,5707.70818979,5808.15349607,5910.36645745,6014.37818147,6120.22032308,6227.92509431
"lva",428650719,2819.85952953,2909.06275214,3001.08782274,3096.02400744,3193.96339622,3295.00099219,3399.23480382,3506.76593995,3617.69870788,3732.14071459,3850.20297106,3972,4097.64994692,4227.27469475,4360.99998202,4498.95552489,4641.27514294,4788.09688901,4939.56318306,5095.82095038,5257.02176406
"lva",428650720,2869.2249169,2954.03546274,3041.35289769,3131.25132212,3223.80702671,3319.09855719,3417.20678101,3518.21495596,3622.2088008,3729.27656804,3839.50911881,3953,4069.84552359,4190.14484845,4314.00006442,4441.51627902,4572.80170659,4707.96776015,4847.12914593,4990.40396075,5137.9137922
"lva",428650721,3011.2755979,3105.62556679,3202.93173028,3303.2867125,3406.78603976,3513.52823137,3623.6148935,3737.15081586,3854.24407144,3975.00611942,4099.55191124,4228,4360.47265337,4497.0959699,4637.99999913,4783.31886531,4933.19089511,5087.75874928,5247.16955846,5411.57506321,5581.13175845
"lva",428650722,2745.92099948,2813.79483645,2883.34638292,2954.61710862,3027.64950831,3102.48712715,3179.17458667,3257.75761133,3338.28305581,3420.79893298,3505.35444246,3592,3680.78726753,3771.76918398,3864.99999679,3960.53529432,4058.43203896,4158.74860111,4261.54479394,4366.88190912,4474.82275332
"lva",428650723,6250.26440403,6418.0712051,6590.38327518,6767.32157151,6949.0102988,7135.57699638,7327.15262777,7523.8716726,7725.87222097,7933.29607044,8146.28882555,8365,8589.58312165,8820.19584025,9057.00003814,9300.16194386,9549.85224885,9806.24622725,10069.523859,10339.869956,10617.4742922
"lva",428650724,11518.8796009,11736.6399038,11958.5168873,12184.588376,12414.9336654,12649.6335502,12888.7703524,13132.4279505,13380.6918083,13633.6490057,13891.3882685,14154,14421.5763124,14694.2110594,14971.9998689,15255.0401765,15543.4312601,15837.274274,16136.6722851,16441.7303086,16752.5553451
