"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"kaz",398622197,51656.3952027,50577.8638074,49521.8510173,48487.8866676,47475.5104099,46484.2715075,45513.7286345,44563.4496796,43633.0115533,42722,41830.0094132,40956.642655,40101.5108794,39264.2333592,38444.437316,37641.7577551,36855.8373022,36086.3260447,35332.8813758,34595.167842,33872.8569936
"kaz",398622198,91991.3756414,90278.0931214,88596.7194294,86946.6602834,85327.3324692,83738.1636348,82178.5920878,80648.066597,79146.0461977,77672,76225.4070018,74805.7559042,73412.5449309,72045.281651,70703.4828046,69386.6741326,68094.3902083,66826.1742734,65581.5780766,64360.1617147,63161.4934778
"kaz",398622199,165172.479849,172498.796756,180150.076511,188140.733021,196485.81953,205201.056977,214302.863613,223808.385927,233735.530953,244103,254930.323884,266237.89972,278047.029351,290379.959473,303259.923548,316711.185569,330759.085774,345430.08838,360751.831439,376753.178906,393464.275009
"kaz",398622200,28101.0313001,29749.3200648,31494.2905429,33341.6136785,35297.2930497,37367.6843794,39559.5161905,41879.9116728,44336.4118325,46937,49690.127774,52604.7424888,55690.3162918,58956.8769268,62415.0403232,66076.0450962,69951.7890712,74054.86795,78398.6162456,82997.1506179,87865.4157505
"kaz",398622201,91167.1307695,95812.6213608,100694.826464,105825.808046,111218.242704,116885.452977,122841.440267,129100.919425,135679.355112,142593,149858.93493,157495.111108,165520.39446,173954.612239,182818.602008,192134.263129,201924.610857,212213.833211,223027.350728,234391.879267,246335.496014
"kaz",398622202,14751.856218,15304.8369808,15878.5465062,16473.7618221,17091.289084,17731.9646665,18396.656296,19086.2642261,19801.7224569,20544,21314.1021908,22113.0720501,22941.9916973,23801.983815,24694.2131705,25619.888193,26580.2626101,27576.637146,28610.3612835,29682.8350911,30795.5111197
"kaz",398622203,30567.9659057,29501.8388005,28472.8952948,27479.8385265,26521.416864,25596.4223297,24703.6890766,23842.0919195,23010.5449164,22208,21433.4456569,20685.9056523,19964.4378,19268.1327745,18596.1129652,17947.5313701,17321.5705285,16717.4414902,16134.3828216,15571.6596458,15028.5627164
"kaz",398622204,39162.1463039,38760.8464314,38363.6587336,37970.5410726,37581.4517419,37196.3494629,36815.1933797,36437.943055,36064.558466,35695,35329.2284502,34967.2050115,34608.8912765,34254.2492313,33903.2412518,33555.8300991,33211.9789159,32871.651223,32534.8109144,32201.4222546,31871.449874
"kaz",398622205,67831.191696,68082.631983,68335.0043223,68588.3121689,68842.5589906,69097.748268,69353.8834946,69610.968177,69869.0058346,70128,70387.9542188,70648.8720498,70910.757065,71173.6128496,71437.443002,71702.2511341,71968.0408712,72234.8158518,72502.5797283,72771.3361662,73041.0888448
"kaz",398622206,59567.2999543,59853.9103223,60141.8997272,60431.2748042,60722.0422206,61014.2086757,61307.7809009,61602.7656603,61899.1697503,62197,62496.2632715,62796.9664598,63099.1164931,63402.720333,63707.7849745,64014.3174463,64322.324811,64631.814165,64942.792639,65255.267398,65569.2456414
"kaz",398622207,50762.9816033,51007.2296529,51252.6529115,51499.2570336,51747.047701,51996.0306228,52246.2115355,52497.5962033,52750.1904183,53004,53259.0307964,53515.2886833,53772.7795649,54031.5093739,54291.4840714,54552.7096471,54815.1921199,55078.9375372,55343.9519758,55610.2415416,55877.81237
"kaz",398622208,65290.6025178,66303.8598472,67332.8421107,68377.7933464,69438.9613799,70516.5978828,71610.9584323,72722.3025723,73850.8938742,74997,76160.8927657,77342.8482055,78543.1466374,79762.07273,80999.9155694,82256.9687282,83533.5303351,84829.9031453,86146.3946128,87483.3169627,88840.9872659
"kaz",398622209,89073.6334562,90284.2810236,91511.3831521,92755.1634843,94015.8487027,95293.6685706,96588.8559743,97901.6469652,99232.2808032,100581,101948.050363,103333.681042,104738.144571,106161.696918,107604.597529,109067.109377,110549.499008,112052.036593,113574.995972,115118.65471,116683.294142
"kaz",398622210,241509.374,246068.090424,250712.856904,255445.297718,260267.0678,265179.853324,270185.372292,275285.375136,280481.645326,285776,291170.290595,296666.403494,302266.26069,307971.820454,313785.078021,319708.066289,325742.856527,331891.559102,338156.324218,344539.342663,351042.846581
"kaz",398622211,82740.9514447,84767.7072929,86844.1089236,88971.3724198,91150.7436529,93383.4990122,95670.9461523,98014.4247592,100415.307335,102875,105394.94332,107976.613146,110621.521482,113331.217367,116107.287784,118951.358591,121865.09547,124850.204907,127908.435185,131041.577414,134251.466577
"kaz",398622212,53950.154866,53858.5175153,53767.0358158,53675.7095031,53584.5383132,53493.5219826,53402.6602484,53311.9528479,53221.399519,53131,53040.7540296,52950.661347,52860.7216919,52770.9348043,52681.3004248,52591.8182942,52502.4881541,52413.3097462,52324.2828128,52235.4070966,52146.6823407
"kaz",398622213,218142.08442,223619.649335,229234.756337,234990.859117,240891.498092,246940.302576,253140.993016,259497.383282,266013.383008,272693,279540.342701,286559.622716,293755.157404,301131.372536,308692.80501,316444.105649,324390.042057,332535.501554,340885.49418,349445.155779,358219.751154
"kaz",398622214,223284.177116,229142.778858,235155.100469,241325.1753,247657.142531,254155.249945,260823.856782,267667.436662,274690.580581,281898,289294.529998,296885.132518,304674.899698,312669.057284,320872.968136,329292.135829,337932.20834,346798.98184,355898.404583,365236.580893,374819.775264
"kaz",398622215,434912.286302,451034.742799,467754.868325,485094.818824,503077.571576,521726.955643,541067.683442,561125.383496,581926.634392,603499,625871.066001,649072.477762,673133.979623,698087.455635,723965.971808,750803.81993,778636.563005,807501.08238,837435.626614,868479.862163,900674.925944
"kaz",398622216,47679.0901156,48134.1998053,48593.6536389,49057.4930825,49525.7599978,49998.4966463,50475.7456927,50957.5502092,51443.9536789,51935,52430.7334898,52931.1988886,53436.4413637,53946.5065136,54461.4403721,54981.2894121,55506.1005506,56035.9211519,56570.7990329,57110.7824665,57655.9201867
"kaz",398622217,107319.834958,108930.872908,110566.095048,112225.864421,113910.549518,115620.524364,117356.168596,119117.867553,120906.012357,122721,124563.233436,126433.121666,128331.079833,130257.529309,132212.897793,134197.619405,136212.134782,138256.891173,140332.342543,142438.949673,144577.180258
"kaz",398622218,260313.744792,265280.462086,270341.943029,275499.995688,280756.462626,286113.22156,291572.186035,297135.306107,302804.569036,308582,314469.662816,320469.660679,326584.136912,332815.275732,339165.30303,345636.487166,352231.139782,358951.616623,365800.318381,372779.691555,379892.22932
"kaz",398622219,87329.7438491,88198.6020603,89076.1046869,89962.3377338,90857.3880613,91761.3433941,92674.2923295,93596.3243464,94527.5298138,95468,96417.8270812,97377.1041507,98345.9252281,99324.3852682,100312.580171,101310.606789,102318.562942,103336.547418,104364.659992,105403.00143,106451.6735
"kaz",398622220,37179.1893795,35753.5362627,34382.5504704,33064.1357589,31796.2762659,30577.0334282,29404.543018,28277.0122918,27192.7172498,26150,25147.2662227,24182.9827333,23255.6751378,22363.9255785,21506.3705662,20681.6988953,19888.649639,19126.0102211,18392.6145624,17687.3412976,17009.1120605
"kaz",398622221,43321.2161781,42336.1993204,41373.5792995,40432.8468671,39513.5043536,38615.0654054,37737.0547275,36879.0078316,36040.470791,35221,34420.1619394,33637.5329473,32872.6989946,32125.2554664,31394.8069475,30680.9670137,29983.3580271,29301.6109361,28635.3650807,27984.2680013,27347.9752523
"kaz",398622222,53416.8626107,52500.6985346,51600.2477853,50715.24086,49845.4128785,48990.5035033,48150.2568624,47324.421472,46512.7501615,45715,44930.9322227,44160.3121602,43402.9091677,42658.4965565,41926.8515259,41207.7550961,40500.9920436,39806.3508359,39123.6235687,38452.6059033,37793.097006
"kaz",398622223,182566.487532,181528.818701,180497.047758,179471.14118,178451.065635,177436.787981,176428.275264,175425.494718,174428.413762,173437,172451.221222,171471.045399,170496.440686,169527.375418,168563.818109,167605.737453,166653.102323,165705.881767,164764.04501,163827.561451,162896.400665
"kaz",398622224,54317.8407449,53847.3252341,53380.8854531,52918.4860969,52460.0921664,52005.6689653,51555.1820983,51108.5974678,50665.8812715,50227,49791.9204343,49360.6096429,48933.0349797,48509.1640814,48088.9648649,47672.4055253,47259.454533,46850.0806314,46444.2528349,46041.9404261,45643.1129539
"kaz",398622225,19841.9045397,19330.7306609,18832.725817,18347.550743,17874.8749138,17414.3763198,16965.7412469,16528.6640629,16102.8470097,15688,15283.8404197,14890.0929357,14506.489308,14132.7682072,13768.6750361,13413.961757,13068.3867217,12731.7145077,12403.7157576,12084.1670226,11772.8506106
"kaz",398622226,22517.7120439,21917.868136,21334.0033254,20765.691949,20212.5196824,19674.0832386,19149.9900736,18639.8581002,18143.3154095,17660,17189.5595133,16731.6509774,16285.9405567,15852.1033086,15429.8229464,15018.7916091,14618.7096366,14229.2853514,13850.2348459,13481.2817756,13122.1571572
"kaz",398622227,58853.016794,56517.0913797,54273.880797,52119.7051167,50051.0304693,48064.4632472,46156.7445381,44324.7447786,42565.4586205,40876,39253.5974039,37695.5893225,36199.4198837,34762.6346602,33382.8766428,32057.882374,30785.4782349,29563.5768793,28390.1738096,27263.3440882,26181.23918
"kaz",398622228,19081.9327624,18521.6803925,17977.8772326,17450.0403279,16937.7009035,16440.4039478,15957.7078086,15489.1838007,15034.4158251,14593,14164.5443013,13748.6682152,13345.0023997,12953.1883569,12572.8781145,12203.7339168,11845.4279248,11497.6419249,11160.0670462,10832.4034868,10514.3602466
"kaz",398622229,16373.6966361,15904.0879945,15447.9480449,15004.8904961,14574.540136,14156.532514,13750.5136319,13356.1396447,12973.0765689,12601,12239.5948376,11888.5550184,11547.5832577,11216.3907965,10894.6971581,10582.2299097,10278.7244324,9983.92369651,9697.57804415,9419.44497786,9149.28895513
"kaz",398622230,351784.091997,353300.020554,354822.48164,356351.503404,357887.114117,359429.342175,360978.216091,362533.764505,364096.016179,365665,367240.744977,368823.280247,370412.63507,372008.838833,373611.921052,375221.911365,376838.839543,378462.735482,380093.629209,381731.550878,383376.530775
"kaz",398622231,28158.0399625,27377.8125543,26619.2043642,25881.6163482,25164.4660611,24467.1871966,23789.2291399,23130.0565334,22489.1488536,21866,21260.1178956,20671.0240984,20098.2534234,19541.3535753,18999.8847915,18473.4194946,17961.5419551,17463.8479627,16979.9445074,16509.449469,16051.9913154
"kaz",398622232,20397.2356066,19443.2386711,18533.8610247,17667.0157834,16840.7136686,16053.0584421,15302.2425544,14586.5429966,13904.3173467,13254,12634.0985767,12043.1904969,11479.9197161,10942.9936129,10431.1800234,9943.3044128,9478.24718045,9034.94109042,8612.36882234,8209.56063683,7825.5921501
"kaz",398622233,30402.9193929,29720.5473303,29053.4906269,28401.4055403,27763.9560431,27140.8136499,26531.6572478,25936.1729311,25354.0538395,24785,24228.7181722,23684.9216972,23153.3303503,22633.6701959,22125.6734467,21629.078326,21143.6289322,20669.0751073,20205.172308,19751.6814796,19308.3689326
"kaz",398622234,77628.7420549,76748.7995824,75878.8314924,75018.7247224,74168.3674918,73327.6492869,72496.4608469,71674.6941493,70862.2423961,70059,69264.8625704,68479.7269002,67703.490952,66936.053845,66177.3158421,65427.1783366,64685.5438396,63952.3159672,63227.3994281,62510.700011,61802.1245728
"kaz",398622235,30697.8872419,30068.9726915,29452.9428556,28849.5337621,28258.4868469,27679.5488435,27112.4716737,26557.012342,26012.9328311,25480,24957.9854842,24446.6655978,23945.8212373,23455.2377884,22974.7050334,22504.0170616,22042.9721805,21591.3728301,21149.0254976,20715.7406348,20291.3325768
"kaz",398622236,55840.7751338,55213.3261182,54592.9273677,53979.4996627,53372.9646738,52773.2449517,52180.2639174,51593.9458523,51014.2158887,50441,49874.2249916,49313.8184911,48759.7089396,48211.8255819,47670.0984581,47134.4583944,46604.8369941,46081.1666291,45563.3804313,45051.4122838,44545.1968127
"kaz",398622237,68620.5295931,68833.5833036,69047.2985054,69261.6772523,69476.7216045,69692.4336285,69908.8153975,70125.8689907,70343.5964941,70562,70781.0816073,71000.8434214,71221.2875543,71442.4161242,71664.2312564,71886.7350824,72109.9297406,72333.8173757,72558.4001395,72783.68019,73009.6596924
"kaz",398622238,48371.4326817,51583.8895794,55009.6930486,58663.0119205,62558.9560106,66713.6386116,71144.2431368,75869.0941889,80907.7333493,86281,92011.1175141,98121.7851693,104638.276166,111587.542157,118998.324712,126901.274198,135329.07654,144316.58841,153900.981391,164121.895716,175021.604216
"kaz",398622239,48552.5125401,47748.4184745,46957.6412742,46179.9603941,45415.1589418,44663.023617,43923.3446516,43195.9157519,42480.5340405,41777,41085.1174172,40404.6933285,39735.537966,39077.4647048,38430.2900103,37793.833388,37167.9173323,36552.3672775,35947.0115488,35351.6813145,34766.2105394
"kaz",398622240,49358.8004612,49775.1606348,50195.0329641,50618.4470755,51045.4328452,51476.0204017,51910.2401272,52348.1226605,52789.6988989,53235,53684.0573845,54136.9027382,54593.5680139,55054.0854341,55518.4874932,55986.8069594,56459.0768778,56935.3305717,57415.6016459,57899.9239885,58388.3317734
"kaz",398622241,21149.421968,20520.2576065,19909.8099643,19317.5222464,18742.8542215,18185.2817296,17644.2962037,17119.4042056,16610.1269766,16116,15636.5725781,15171.4074205,14720.0802459,14282.1793944,13857.3054525,13445.0708889,13045.0997004,12657.0270696,12280.4990318,11915.1721522,11560.7132128
"kaz",398622242,23547.3470999,23542.6381015,23537.9300448,23533.2229297,23528.5167558,23523.8115231,23519.1072314,23514.4038804,23509.70147,23505,23500.2994702,23495.5998804,23490.9012304,23486.2035201,23481.5067492,23476.8109175,23472.116025,23467.4220713,23462.7290563,23458.0369799,23453.3458417
"kaz",398622243,19233.9492032,18958.9649775,18687.9121507,18420.7345161,18157.3766708,17897.7840042,17641.902686,17389.6796559,17141.0626119,16896,16654.4410031,16416.3355305,16181.6342081,15950.2883672,15722.2500351,15497.471925,15275.9074261,15057.510594,14842.2361411,14630.0394274,14420.876451
"kaz",398622244,69132.9579683,69479.4883544,69827.7557313,70177.7688056,70529.5363277,70883.0670919,71238.3699363,71595.4537436,71954.3274409,72315,72677.4804378,73041.7778164,73407.9012431,73775.8598711,74145.6628993,74517.3195729,74890.8391833,75266.2310684,75643.5046132,76022.6692495,76403.7344563
"kaz",398622245,197021.411013,200479.582455,203998.452629,207579.086935,211222.569472,214930.00337,218702.511119,222541.234913,226447.336993,230422,234466.427334,238581.843517,242769.494563,247030.648358,251366.595041,255778.647397,260268.141252,264836.435879,269484.914412,274214.984258,279028.077529
"kaz",398622246,74029.2150021,74170.0042204,74311.0611925,74452.3864276,74593.9804359,74735.8437286,74877.9768177,75020.3802165,75163.0544389,75306,75449.2174159,75592.7072035,75736.4698809,75880.5059671,76024.8159819,76169.4004465,76314.2598827,76459.3948134,76604.8057627,76750.4932554,76896.4578174
"kaz",398622247,38986.6977217,38885.4639683,38784.4930807,38683.7843765,38583.3371748,38483.1507966,38383.2245646,38283.5578034,38184.1498392,38085,37986.1076155,37887.4720173,37789.0925385,37690.9685142,37593.0992809,37495.4841771,37398.122543,37301.0137203,37204.1570526,37107.5518851,37011.1975649
"kaz",398622248,20263.5896614,19898.1281027,19539.2577823,19186.8598249,18840.8174989,18501.0161781,18167.3433035,17839.6883464,17517.9427712,17202,16891.7553771,16587.1061341,16287.9513562,15994.1919488,15705.7306041,15422.4717697,15144.3216163,14871.1880069,14602.9804661,14339.6101506,14080.989819
"kaz",398622249,18991.4847908,18718.0951342,18448.6410259,18183.065812,17921.3136545,17663.329519,17409.0591634,17158.4491264,16911.4467163,16668,16428.0577919,16191.5696432,15958.4858316,15728.7573501,15502.3358977,15279.1738683,15059.2243413,14842.4410715,14628.7784794,14418.1916417,14210.6362818
"kaz",398622250,280871.381702,283212.315571,285572.760047,287952.877742,290352.832625,292772.790029,295212.916665,297673.380636,300154.351442,302656,305178.498649,307722.021164,310286.742771,312872.840153,315480.491469,318109.876359,320761.175964,323434.572933,326130.251437,328848.397182,331589.197422
"kaz",398622251,70023.7734697,71338.4038228,72677.7151218,74042.1707282,75432.2427027,76848.4119684,78291.1684774,79761.0113802,81258.4491982,82784,84338.1915803,85921.5616429,87534.657986,89178.0386928,90852.2723236,92557.9381129,94295.6261698,96065.9376824,97869.4851252,99706.8924714,101578.795409
"kaz",398622252,106514.650157,108395.062158,110308.670994,112256.062724,114237.83375,116254.591007,118306.95214,120395.545703,122521.011343,124684,126885.174107,129125.207791,131404.78708,133724.610111,136085.387351,138487.841803,140932.709241,143420.738422,145952.691326,148529.343383,151151.483712
"kaz",398622253,61660.4836266,61882.8614037,62106.0411834,62330.0258584,62554.8183313,62780.4215155,63006.8383348,63234.0717236,63462.1246268,63691,63920.7008094,64151.230032,64382.5906554,64614.7856781,64847.8181092,65081.6909689,65316.4072883,65551.9701091,65788.3824844,66025.647478,66263.7681649
"kaz",398622254,73972.4312763,74276.3408349,74581.4989806,74887.910843,75195.5815729,75504.5163424,75814.7203446,76126.198794,76438.9569267,76753,77068.3332931,77384.9621066,77702.8917633,78022.1276074,78342.6750052,78664.5393454,78987.7260383,79312.2405167,79638.0882358,79965.274673,80293.8053284
"kaz",398622255,34206.5987477,33876.3987889,33549.3862857,33225.5304692,32904.8008675,32587.167303,32272.5998893,31961.0690286,31652.5454085,31347,31044.404054,30744.7290991,30447.9469386,30154.029648,29862.9495725,29574.6793241,29289.1917793,29006.4600763,28726.4576127,28449.1580429,28174.5352754
"kaz",398622256,47771.5256711,46980.3657849,46202.3085567,45437.1369892,44684.6376787,43944.6007558,43216.8198268,42501.0919162,41797.21741,41105,40424.2466293,39754.7674383,39096.3757114,38448.8878256,37812.1231988,37185.9042395,36570.0562976,35964.4076152,35368.7892791,34783.0351733,34206.9819331
"kaz",398622257,95134.5084648,95058.4312949,94982.4149623,94906.4594186,94830.5646149,94754.7305028,94678.9570338,94603.2441592,94527.5918308,94452,94376.4686185,94300.9976379,94225.58701,94150.2366864,94074.946619,93999.7167596,93924.54706,93849.4374721,93774.3879478,93699.3984391,93624.4688981
"kaz",398622258,53149.3427878,52852.538307,52557.391286,52263.8924689,51972.0326517,51681.8026816,51393.1934569,51106.1959269,50820.8010913,50537,50254.7837531,49974.1435002,49695.0704404,49417.555822,49141.5909421,48867.1671464,48594.2758289,48322.9084319,48053.056445,47784.7114059,47517.8648991
"kaz",398622259,400799.110399,401320.488066,401842.543965,402365.278978,402888.693988,403412.78988,403937.56754,404463.027854,404989.171711,405516,406043.513611,406571.713436,407100.600367,407630.175298,408160.439124,408691.392741,409223.037047,409755.37294,410288.40132,410822.123087,411356.539143
"kaz",398622260,48740.5202797,49014.2328634,49289.4825374,49566.2779335,49844.627732,50124.540662,50406.0255016,50689.0910782,50973.7462687,51260,51547.861249,51837.339043,52128.44246,52421.1806292,52715.5627308,53011.5979967,53309.2957104,53608.665208,53909.7158775,54212.4571601,54516.8985496
"kaz",398622261,54507.0141571,53684.7723962,52874.9342044,52077.3124731,51291.722916,50517.9840272,49755.9170385,49005.3458786,48266.0971322,47538,46820.8862591,46114.5902244,45418.9487102,44733.8009922,44058.988771,43394.3561348,42739.7495241,42095.0176955,41460.0116874,40834.5847852,40218.5924874
"kaz",398622262,28498.0150693,27677.9048893,26881.3956761,26107.8082458,25356.4829599,24626.7791628,23918.0746357,23229.7650659,22561.2635312,21912,21281.4208449,20668.9883707,20074.1803557,19496.4896069,18935.423527,18390.5036945,17861.2654561,17347.2575298,16848.0416209,16363.1920476,15892.2953784
"kaz",398622263,19987.8297249,19457.3243746,18940.8993887,18438.1810545,17948.8055778,17472.4188204,17008.6760433,16557.2416571,16117.7889799,15690,15273.5651464,14868.1830644,14473.5603979,14089.4115766,13715.4586099,13351.4308853,12997.0649729,12652.1044343,12316.2996378,11989.4075768,11671.1916947
"kaz",398622264,36868.4616276,35807.4684101,34777.0082432,33776.202453,32804.1976518,31860.1650104,30943.2995516,30052.8194636,29187.9654336,28348,27532.2069237,26739.8905774,25970.3753525,25223.0050829,24497.1424856,23792.1686169,23107.4823452,22442.4998382,21796.6540649,21169.394312,20560.185715
"kaz",398622265,22272.5033525,21439.8830979,20638.3889577,19866.8573343,19124.1681291,18409.2431166,17721.044379,17058.5727992,16420.8666104,15807,15216.0817652,14647.2540195,14099.6909469,13572.5976031,13065.2087617,12576.7878027,12106.6256437,11654.03971,11218.3729438,10798.9928504,10395.2905797
"kaz",398622266,42333.3859459,40950.9922643,39613.7405493,38320.1566931,37068.8147249,35858.3352389,34687.3838738,33554.6698414,32458.9445046,31399,30373.6679072,29381.8179603,28422.3568023,27494.2267796,26596.4047763,25727.901086,24887.7583215,24075.0503586,23288.881316,22528.3845671,21792.721785
"kaz",398622267,36451.0121893,35568.8134758,34707.9660095,33867.9530409,33048.2703268,32248.4258283,31467.9394147,30706.3425756,29963.1781396,29238,28530.3728469,27839.8719058,27166.0826829,26508.6007159,25867.0313316,25240.9894087,24630.0991468,24033.9938407,23452.3156603,22884.7154357,22330.8524481
"kaz",398622268,38781.206887,37963.9024035,37163.8224127,36380.6039128,35613.8915519,34863.3374672,34128.6011268,33409.3491758,32705.2552843,32016,31341.2706028,30680.7609633,30034.1714034,29401.2085609,28781.585256,28175.0203613,27581.2386739,26999.9707908,26430.9529868,25873.9270942,25328.6403866
"kaz",398622269,17374.4464005,16849.1553694,16339.7457461,15845.7373793,15366.6646345,14902.075955,14451.5334362,14014.612413,13590.9010593,13180,12781.5219346,12395.0912719,12020.3437764,11656.9262245,11304.496072,10962.7211307,10631.2792561,10309.8580428,9998.15453084,9695.87491967,9402.7342914
"kaz",398622270,409855.623985,409364.092191,408873.149881,408382.796349,407893.030888,407403.852794,406915.261361,406427.255886,405939.835666,405453,404966.748186,404481.079525,403995.993316,403511.488862,403027.565465,402544.222427,402061.459053,401579.274648,401097.668517,400616.639967,400136.188305
"kaz",398622271,20649.0691006,20191.6719424,19744.4065804,19307.0485854,18879.3784994,18461.1817259,18052.2484215,17652.3733914,17261.355986,16879,16505.1135746,16139.5091007,15782.0031249,15432.4162576,15090.5730826,14756.3020697,14429.435488,14109.809322,13797.2631895,13491.6402608,13192.78718
"kaz",398622272,38073.3968595,37461.5769363,36859.5886449,36267.273996,35684.4775392,35111.0463219,34546.8298497,33991.6800462,33445.4512148,32908,32379.1853501,31858.8684798,31346.9128343,30843.184053,30347.5499343,29859.8804012,29380.0474669,28907.9252013,28443.389698,27986.3190414,27536.5932754
"kaz",398622273,29723.4182726,28683.8782076,27680.6947803,26712.5964618,25778.3561935,24876.7898317,24006.7546466,23167.1478741,22356.9053177,21575,20820.4408609,20092.2715015,19389.5689714,18711.4425997,18057.0328653,17425.5103081,16816.074477,16227.9529159,15660.4001845,15112.6969131,14584.1488912
"kaz",398622274,44042.8719459,43508.8133003,42981.2305865,42460.0452782,41945.1798012,41436.5575219,40934.1027362,40437.7406576,39947.3974067,39463,38984.4763388,38511.7551989,38044.7662195,37583.439893,37127.707555,36677.5013733,36232.7543383,35793.4002532,35359.3737237,34930.6101485,34507.0457095
