"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bgd",50161037,196080.665313,198532.025067,201014.031211,203527.066881,206071.520001,208647.783345,211256.254599,213897.336418,216571.436493,219278.967613,222020.347724,224796,227606.352904,230451.840257,233332.901301,236249.980773,239203.528966,242194.001805,245221.860914,248287.573689,251391.613369
"bgd",50161038,156205.990546,158468.846,160764.481981,163093.37336,165456.001887,167852.85629,170284.432377,172751.233138,175253.768852,177792.557186,180368.12331,182981,185631.727749,188320.854882,191048.937665,193816.540425,196624.235661,199472.604167,202362.235151,205293.726355,208267.684183
"bgd",50161039,134821.238302,136496.035496,138191.637614,139908.303102,141646.293617,143405.874066,145187.312647,146990.880889,148816.853695,150665.509383,152537.129726,154432,156350.409024,158292.649205,160259.016582,162249.810871,164265.335512,166305.897714,168371.808503,170463.382767,172580.939309
"bgd",50161040,223134.027741,226607.623769,230135.294335,233717.881234,237356.239365,241051.236935,244803.755669,248614.691016,252484.952366,256415.463264,260407.161634,264461,268577.945715,272758.981189,277005.104129,281317.32777,285696.681123,290144.209216,294660.973346,299248.051333,303906.537774
"bgd",50161041,147002.938953,148581.818007,150177.654948,151790.63191,153420.932986,155068.744243,156734.25375,158417.651593,160119.129902,161838.88287,163577.106773,165334,167109.763066,168904.598643,170718.711579,172552.30892,174405.599938,176278.796152,178172.111354,180085.761631,182019.96539
"bgd",50161042,102788.622809,104065.499503,105358.238012,106667.035376,107992.091085,109333.607106,110691.787914,112066.840525,113458.974527,114868.40211,116295.338103,117740,119202.607999,120683.385033,122182.556804,123700.351818,125237.001419,126792.739826,128367.804167,129962.434515,131576.873927
"bgd",50161043,265806.57252,267840.692308,269890.378466,271955.750117,274036.927296,276134.030958,278247.182982,280376.506179,282522.124303,284684.162052,286862.745079,289058,291270.054398,293499.036834,295745.076851,298008.304985,300288.85277,302586.852747,304902.438472,307235.744521,309586.906502
"bgd",50161044,147559.091172,148799.517752,150050.371736,151311.740779,152583.713273,153866.378355,155159.825909,156464.146577,157779.431761,159105.773632,160443.265136,161792,163152.072739,164523.578664,165906.613884,167301.275319,168707.660701,170125.868587,171555.99836,172998.150238,174452.425283
"bgd",50161045,168523.003291,169939.658891,171368.223328,172808.796712,174261.479994,175726.374973,177203.584305,178693.211507,180195.360969,181710.137956,183237.648618,184778,186331.300044,187897.6576,189477.182433,191069.985233,192676.177618,194295.872143,195929.182314,197576.222586,199237.10838
"bgd",50161046,423059.77788,428315.176344,433635.859231,439022.637525,444476.332288,449997.77478,455587.806587,461247.27975,466977.056894,472778.011359,478651.027337,484597,490616.835642,496711.451816,502881.777471,509128.753098,515453.33087,521856.474788,528339.160828,534902.377091,541547.123953
"bgd",50161047,318739.889193,322699.389036,326708.07519,330766.558663,334875.458056,339035.399653,343247.017518,347510.953593,351827.857793,356198.388107,360623.210696,365103,369638.438834,374230.218496,378879.038872,383585.608542,388350.644888,393174.874203,398059.031805,403003.862143,408010.118916
"bgd",50161048,388786.826121,392962.57513,397183.173599,401449.103234,405760.850912,410118.90874,414523.774109,418975.949755,423475.943811,428024.26987,432621.447038,437268,441964.459074,446711.360275,451509.245373,456358.661961,461260.163509,466214.309434,471221.665161,476282.802187,481398.298149
"bgd",50161049,235258.523806,237251.428926,239261.2162,241288.028641,243332.010469,245393.307129,247472.065298,249568.432894,251682.559088,253814.594317,255964.690289,258133,260319.677741,262524.879109,264748.76102,266991.481721,269253.200796,271534.079183,273834.279183,276153.964473,278493.300114
"bgd",50161050,167675.944744,170104.958027,172569.15886,175069.05698,177605.169513,180178.021073,182788.143874,185436.077841,188122.370719,190847.578191,193612.263985,196417,199262.366417,202148.951822,205077.353329,208048.176699,211062.036472,214119.556089,217221.36802,220368.1139,223560.444659
"bgd",50161051,442834.561977,448406.649882,454048.850119,459762.044895,465547.127518,471405.002538,477336.585885,483342.805014,489424.59905,495582.918935,501818.727577,508133,514526.723496,521000.897779,527556.535144,534194.660623,540916.312145,547722.5407,554614.410501,561592.999153,568659.397819
"bgd",50161052,104866.079455,106385.206723,107926.340609,109489.799908,111075.908033,112684.993084,114317.387912,115973.430192,117653.462488,119357.832329,121086.892276,122841,124620.518351,126425.815437,128257.264698,130115.244983,132000.140631,133912.341546,135852.243283,137820.247125,139816.76017
"bgd",50161053,209903.248926,212758.360831,215652.308076,218585.618901,221558.82873,224572.480271,227627.123614,230723.316332,233861.623579,237042.618199,240266.880829,243535,246847.572251,250205.202235,253608.502829,257058.095246,260554.609149,264098.682765,267690.963005,271332.105576,275022.775105
"bgd",50161054,259590.871172,262857.244843,266164.71856,269513.809477,272905.041253,276338.944137,279816.055051,283336.91767,286902.082514,290512.107028,294167.555669,297869,301617.018774,305412.198028,309255.13117,313146.419078,317086.670188,321076.500593,325116.534139,329207.40252,333349.74538
"bgd",50161055,266694.362227,270557.791471,274477.187723,278453.361741,282487.136028,286579.345002,290730.835169,294942.465296,299215.106593,303549.642889,307946.970818,312408,316933.653235,321524.866691,326182.590095,330907.786934,335701.434653,340564.524855,345498.063509,350503.071156,355580.583121
"bgd",50161056,139724.955767,141460.668677,143217.943227,144997.047265,146798.251963,148621.831864,150468.064921,152337.232539,154229.61962,156145.514603,158085.209513,160049,162037.185389,164050.06872,166087.956802,168151.160252,170239.993546,172354.775067,174495.827154,176663.476148,178858.052447
"bgd",50161057,199529.500749,201219.740733,202924.298957,204643.296712,206376.856318,208125.101129,209888.155547,211666.145024,213459.196078,215267.436297,217090.994352,218930,220784.584101,222654.878622,224541.016647,226443.132389,228361.361198,230295.839569,232246.705154,234214.096772,236198.154417
"bgd",50161058,243131.32595,244588.387233,246054.180537,247528.758191,249012.172838,250504.477439,252005.725269,253515.969924,255035.265322,256563.665703,258101.225631,259648,261204.04403,262769.413273,264344.163615,265928.351275,267522.032811,269125.265118,270738.105433,272360.611336,273992.840751
"bgd",50161059,216619.234463,218276.941672,219947.334703,221630.510637,223326.567296,225035.603252,226757.71783,228493.011118,230241.583965,232003.537997,233778.975613,235568,237370.715131,239187.225778,241017.637511,242862.05671,244720.590571,246593.347107,248480.435158,250381.964399,252298.045343
"bgd",50161060,238125.129177,240682.70239,243267.745113,245880.552382,248521.422401,251190.656576,253888.559552,256615.439244,259371.606876,262157.377014,264973.067602,267819,270695.499018,273602.892957,276541.513641,279511.69646,282513.780407,285548.108113,288615.025892,291714.883776,294848.035557
"bgd",50161061,465552.553859,468342.562917,471149.292216,473972.841958,476813.312945,479670.806587,482545.424897,485437.270501,488346.446642,491273.05718,494217.206596,497179,500158.54313,503155.94236,506171.304697,509204.737794,512256.349947,515326.2501,518414.547853,521521.35346,524646.777836
"bgd",50161062,285429.352321,287847.260962,290285.652017,292744.698995,295224.576876,297725.46212,300247.532683,302790.96803,305355.949144,307942.658542,310551.280286,313182,315835.004878,318510.4837,321208.626847,323929.62631,326673.675708,329440.970301,332231.707001,335046.084389,337884.302729
"bgd",50161063,120474.548484,121487.294165,122508.553294,123538.397437,124576.898764,125624.130048,126680.164677,127745.076655,128818.940606,129901.831783,130993.826074,132095,133205.430729,134325.196076,135454.374512,136593.045164,137741.287829,138899.18297,140066.811729,141244.255932,142431.598088
"bgd",50161064,163487.312671,165478.809724,167494.56591,169534.876739,171600.041319,173690.362403,175806.14643,177947.703575,180115.347788,182309.396846,184530.172395,186778,189053.209192,191356.133516,193687.110579,196046.482102,198434.593968,200851.796274,203298.443379,205774.893963,208281.511071
"bgd",50161065,183629.861394,185173.509835,186730.134655,188299.844936,189882.750679,191478.962809,193088.593183,194711.754599,196348.560804,197999.126499,199663.567352,201342,203034.542063,204741.31215,206462.429865,208198.015818,209948.191635,211713.079961,213492.804476,215287.489896,217097.261987
"bgd",50161066,236961.107834,239847.615296,242769.28433,245726.543254,248719.8256,251749.570181,254816.221158,257920.2281,261062.046054,264242.135609,267460.962964,270719,274016.724343,277354.619437,280733.174618,284152.88518,287614.252452,291117.783869,294663.993046,298253.399858,301886.53051
"bgd",50161067,126549.117145,127517.550923,128493.395769,129476.708395,130467.545951,131465.966022,132472.026634,133485.786257,134507.303809,135536.638659,136573.850629,137619,138672.147514,139733.354379,140802.682268,141880.19333,142965.950188,144060.015942,145162.454179,146273.328969,147392.704876
"bgd",50161068,279736.282014,283143.849073,286592.924917,290084.01518,293617.631654,297194.292366,300814.521653,304478.85024,308187.815315,311941.960612,315741.836487,319588,323481.014998,327421.452195,331409.889257,335446.910889,339533.108916,343669.082373,347855.437593,352092.788293,356381.755668
"bgd",50161069,150245.361071,151145.766223,152051.567413,152962.796976,153879.487446,154801.671548,155729.382205,156662.652539,157601.515866,158546.005705,159496.155776,160452,161413.572501,162380.907608,163354.039855,164333.003986,165317.834948,166308.567902,167305.238218,168307.881478,169316.533477
"bgd",50161070,457630.158752,462545.31676,467513.265821,472534.572935,477609.811194,482739.559841,487924.404345,493164.936458,498461.754292,503815.462382,509226.671754,514696,520224.071342,525811.516708,531458.973803,537167.087179,542936.508314,548767.895681,554661.914825,560619.238441,566640.546447
"bgd",50161071,99612.4057276,100374.702776,101142.833403,101916.84225,102696.774302,103482.674887,104274.58968,105072.564705,105876.646338,106686.881313,107503.316717,108326,109154.978976,109990.301822,110832.017086,111680.173687,112534.820919,113396.00845,114263.786333,115138.205,116019.315271
"bgd",50161072,331477.183119,335515.024481,339602.052224,343738.865504,347926.070777,352164.281885,356454.120149,360796.214457,365191.201359,369639.725158,374142.438006,378700,383313.079276,387982.35211,392708.503016,397492.224845,402334.21889,407235.194985,412195.871611,417216.976002,422299.24425
"bgd",50161073,211499.661557,213277.592012,215070.46829,216878.416032,218701.561931,220540.03375,222393.960322,224263.471564,226148.698485,228049.773198,229966.828922,231900,233849.421901,235815.231236,237797.565762,239796.564394,241812.367216,243845.11549,245894.951664,247962.019384,250046.463503
"bgd",50161074,131678.430506,132686.11703,133701.515008,134724.683453,135755.681829,136794.570056,137841.408511,138896.258036,139959.179936,141030.235985,142109.488432,143197,144292.833894,145397.0538,146509.723895,147630.908845,148760.67381,149899.08445,151046.206927,152202.10791,153366.854577
"bgd",50161075,271983.690582,274287.699298,276611.225568,278954.434726,281317.49351,283700.570068,286103.833973,288527.456234,290971.609311,293436.467121,295922.205058,298429,300957.030323,303506.475915,306077.518188,308670.34009,311285.126118,313922.062334,316581.336375,319263.137467,321967.65644
"bgd",50161076,217651.199584,219988.873394,222351.654893,224739.81375,227153.62253,229593.356725,232059.294784,234551.718151,237070.911289,239617.161718,242190.760045,244792,247421.178466,250078.595517,252764.554446,255479.361807,258223.327446,260996.764536,263799.989613,266633.322614,269497.086913
"bgd",50161077,296491.742492,299003.362058,301536.257876,304090.610179,306666.600728,309264.412823,311884.231318,314526.242631,317190.63476,319877.597297,322587.321438,325320,328075.827432,330854.999832,333657.714957,336484.172242,339334.572809,342209.119484,345108.016813,348031.471073,350979.690288
"bgd",50161078,255942.049782,259059.770843,262215.469972,265409.609793,268642.658567,271915.090257,275227.3846,278580.027177,281973.509485,285408.329007,288884.989286,292404,295965.877034,299571.142557,303220.325101,306913.959634,310652.587643,314436.757207,318267.023086,322143.946794,326068.096688
"bgd",50161079,168523.003291,169939.658891,171368.223328,172808.796712,174261.479994,175726.374973,177203.584305,178693.211507,180195.360969,181710.137956,183237.648618,184778,186331.300044,187897.6576,189477.182433,191069.985233,192676.177618,194295.872143,195929.182314,197576.222586,199237.10838
"bgd",50161080,235569.49472,238881.913528,242240.909328,245647.137053,249101.260847,252603.954193,256155.900041,259757.790949,263410.329208,267114.226989,270870.206474,274679,278541.350203,282458.010161,286429.74354,290457.324746,294541.539074,298683.182859,302883.063636,307142.000294,311460.823238
"bgd",50161081,158256.502937,160184.281638,162135.543296,164110.573966,166109.663186,168133.104023,170181.193111,172254.2307,174352.520697,176476.37071,178626.092095,180802,183004.413412,185233.655205,187490.052184,189773.935137,192085.63888,194425.502307,196793.868442,199191.084487,201617.501872
"bgd",50161082,88083.538006,89368.9279267,90673.0753506,91996.2540032,93338.7416044,94700.8199266,96082.7748546,97484.8964444,98907.4789854,100350.821061,101815.225612,103301,104808.456072,106337.910225,107889.683475,109464.101519,111061.494812,112682.198626,114326.553129,115994.903451,117687.599761
"bgd",50161083,194646.342945,197017.399218,199417.338171,201846.511633,204305.27572,206793.990886,209313.021976,211862.738278,214443.513582,217055.726226,219699.759161,222376,225084.84108,227826.679516,230601.917261,233410.961162,236254.223026,239132.119672,242045.073001,244993.510049,247977.863056
"bgd",50161084,240248.356248,242283.530879,244335.945734,246405.746859,248493.081534,250598.098289,252720.946911,254861.778456,257020.74526,259198.000948,261393.700448,263608,265841.057168,268093.030849,270364.081288,272654.370086,274964.060214,277293.316024,279642.303258,282011.189065,284400.142006
"bgd",50161085,226503.460317,228407.517265,230327.580295,232263.783958,234216.263938,236185.157058,238170.601293,240172.735775,242191.700809,244227.637876,246280.689649,248351,250438.714009,252543.977976,254666.939433,256807.747149,258966.551145,261143.502704,263338.75438,265552.460009,267784.77472
"bgd",50161086,267096.073238,269341.364032,271605.529422,273888.728075,276191.11999,278512.866511,280854.13034,283215.075544,285595.867571,287996.67326,290417.660851,292859,295320.861788,297803.418735,300306.84481,302831.315446,305377.007549,307944.099514,310532.771235,313143.204117,315775.581092
"bgd",50161087,114508.605345,115801.00057,117107.982344,118429.715298,119766.36592,121118.102577,122485.095538,123867.516991,125265.541069,126679.343872,128109.103483,129555,131017.21555,132495.934318,133991.342565,135503.628657,137032.983085,138579.59849,140143.669686,141725.393688,143324.969733
"bgd",50161088,305072.156866,308577.312059,312122.740061,315708.903591,319336.270684,323005.314751,326716.514645,330470.354719,334267.32489,338107.920707,341992.643411,345922,349896.503301,353916.672031,357983.030867,362096.110514,366256.447777,370464.585625,374721.073268,379026.466225,383381.326399
"bgd",50161089,101226.325172,102221.867534,103227.200874,104242.421482,105267.6266,106302.914421,107348.384109,108404.1358,109470.270615,110546.890671,111634.099088,112732,113840.698567,114960.300981,116090.914479,117232.647354,118385.608963,119549.909738,120725.661198,121912.975958,123111.967741
"bgd",50161090,297784.013794,300712.665013,303670.118981,306656.658966,309672.571026,312718.144027,315793.669682,318899.442567,322035.76016,325202.922862,328401.234029,331631,334892.530128,338186.136807,341512.135504,344870.844789,348262.586365,351687.685098,355146.469049,358639.269506,362166.421017
"bgd",50161091,127505.757606,128536.877255,129576.335413,130624.19951,131680.537525,132745.417984,133818.90997,134901.083121,135992.007643,137091.754305,138200.39445,139318,140444.643456,141580.397905,142725.337029,143879.5351,145043.066996,146216.008196,147398.434794,148590.423496,149792.051629
"bgd",50161092,140962.05132,142533.29975,144122.062267,145728.534093,147352.912628,148995.39747,150656.190443,152335.495621,154033.519352,155750.470284,157486.559391,159242,161017.007813,162811.800939,164626.599916,166461.627742,168317.109901,170193.274387,172090.35174,174008.575066,175948.180071
"bgd",50161093,140720.815687,142351.853819,144001.796656,145670.863313,147359.275448,149067.257286,150795.035652,152542.839999,154310.902439,156099.457778,157908.743539,159739,161590.470225,163463.400093,165358.038335,167274.636563,169213.449307,171174.734046,173158.751245,175165.764386,177196.040005
"bgd",50161094,235571.941571,237125.33981,238688.981401,240262.933889,241847.265267,243442.043973,245047.338899,246663.219391,248289.755253,249927.016746,251575.074597,253234,254903.864616,256584.740582,258276.700506,259979.817478,261694.165071,263419.817339,265156.848829,266905.334576,268665.350112
"bgd",50161095,372480.297179,378448.25512,384511.832942,390672.562688,396932.000947,403291.729247,409753.354455,416318.509187,422988.852213,429766.068884,436651.87155,443648,450756.221897,457978.333225,465316.158745,472771.552455,480346.398056,488042.609432,495862.131132,503806.938858,511879.039971
"bgd",50161096,154646.754051,156530.561118,158437.315508,160367.296751,162320.787781,164298.07498,166299.448217,168325.200892,170375.629981,172451.036075,174551.723428,176678,178830.177503,181008.571445,183213.501177,185445.289942,187704.264919,189990.757274,192305.102204,194647.638992,197018.711053
"bgd",50161097,560567.346114,565315.983978,570104.848163,574934.27943,579804.621428,584716.220718,589669.426796,594664.592117,599702.072124,604782.22527,609905.413045,615072,620282.353776,625536.845127,630835.847947,636179.7393,641568.899442,647003.711851,652484.563252,658011.843648,663585.946345
"bgd",50161098,235191.002056,238623.109239,242105.30065,245638.30716,249222.870307,252859.742448,256549.686922,260293.478204,264091.902074,267945.755777,271855.848191,275823,279848.043863,283931.824591,288075.19932,292279.037699,296544.222064,300871.647627,305262.222666,309716.868711,314236.52074
"bgd",50161099,125027.104551,126851.606423,128702.732979,130580.872748,132486.41993,134419.774478,136381.342181,138371.534748,140390.769898,142439.471445,144518.069388,146627,148766.705922,150937.636253,153140.246646,155374.999404,157642.363576,159942.815054,162276.836677,164644.91833,167047.557044
"bgd",50161100,476110.597611,482805.342617,489594.224596,496478.567239,503459.712849,510539.022604,517717.876821,524997.675229,532379.837234,539865.802206,547457.029751,555155,562961.213897,570877.193491,578904.482232,587044.645275,595299.269782,603669.965232,612158.363737,620766.120357,629494.913424
"bgd",50161101,272435.894661,276266.703835,280151.379255,284090.678352,288085.369206,292136.2307,296244.052667,300409.636046,304633.79304,308917.34727,313261.133941,317666,322132.804305,326662.417789,331255.723632,335913.617433,340637.007385,345426.814449,350283.972539,355209.428699,360204.143289
"bgd",50161102,169134.161446,171512.411559,173924.103015,176369.706045,178849.697489,181364.560895,183914.786608,186500.871869,189123.320911,191782.645056,194479.362818,197214,199987.089799,202799.17291,205650.797631,208542.519969,211474.903749,214448.520725,217463.950691,220521.781593,223622.609642
"bgd",50161103,378026.849423,381491.966529,384988.846026,388517.779058,392079.059439,395672.983674,399299.850988,402959.963348,406653.62549,410381.14494,414142.832046,417939,421769.964865,425636.0456,429537.56409,433474.845167,437448.216644,441458.009337,445504.557094,449588.196824,453709.268526
"bgd",50161104,161707.432136,163765.641158,165850.047023,167960.983166,170098.787263,172263.801288,174456.371569,176676.848841,178925.588305,181202.94968,183509.297267,185845,188210.431512,190605.970189,193031.999236,195488.906733,197977.0857,200496.93416,203048.855203,205633.257046,208250.553104
"bgd",50161105,115442.798467,116777.551519,118127.737026,119493.533417,120875.121186,122272.682914,123686.403292,125116.469147,126563.069465,128026.395419,129506.640392,131004,132518.672125,134050.856933,135600.756907,137168.576871,138754.524016,140358.807929,141981.640619,143623.236549,145283.81266
"bgd",50161106,247408.56142,251095.108389,254836.587283,258633.816623,262487.627126,266398.861889,270368.37657,274397.039578,278485.732259,282635.349096,286846.797898,291121,295458.890467,299861.418297,304329.546628,308864.252951,313466.529319,318137.38257,322877.834544,327688.922306,332571.698376
"bgd",50161107,246451.393339,249300.871641,252183.295696,255099.046423,258048.509147,261032.073645,264050.134205,267103.08967,270191.343497,273315.303805,276475.383436,279672,282905.57594,286176.53858,289485.320187,292832.358025,296218.094414,299642.976787,303107.457751,306611.995147,310157.052108
"bgd",50161108,118904.366899,120576.319635,122271.782239,123991.085291,125734.564019,127502.558365,129295.41305,131113.477645,132957.106634,134826.659486,136722.500725,138645,140594.532159,142571.47732,144576.220946,146609.15392,148670.672621,150761.179003,152881.080672,155030.790963,157210.729025
"bgd",50161109,287943.556577,291608.496513,295320.083732,299078.91196,302885.58248,306740.704228,310644.89389,314598.776001,318602.983046,322658.15556,326764.94223,330924,335135.994176,339401.59853,343721.495414,348096.37586,352526.939698,357013.895666,361557.961522,366159.864158,370820.339721
"bgd",50161110,389869.269515,394376.949546,398936.747506,403549.265986,408215.11454,412934.909774,417709.27542,422538.842423,427424.249022,432366.140837,437365.170951,442422,447537.296256,452711.735718,457946.002202,463240.787431,468596.791123,474014.721088,479495.293319,485039.232089,490647.270044
"bgd",50161111,171776.773775,173351.335576,174940.330324,176543.890315,178162.149058,179795.241288,181443.302972,183106.471326,184784.884822,186478.683202,188188.00749,189913,191653.804353,193410.565485,195183.429661,196972.544487,198778.058921,200600.123289,202438.889291,204294.510021,206167.139974
"bgd",50161112,369506.963694,372613.151567,375745.451,378904.081494,382089.264396,385301.222914,388540.182132,391806.369026,395100.012479,398421.343301,401770.59424,405148,408553.79726,411988.224687,415451.522955,418943.934761,422465.704843,426017.079994,429598.309085,433209.643076,436851.335039
"bgd",50161113,170846.858897,172928.005198,175034.502681,177166.660159,179324.790205,181509.2092,183720.237379,185958.198878,188223.421781,190516.238169,192836.984169,195186,197563.630028,199970.222812,202406.131158,204871.712169,207367.327299,209893.342404,212450.127796,215038.058299,217657.513304
"bgd",50161114,331849.261988,334638.887772,337451.963998,340288.687798,343149.257961,346033.874947,348942.7409,351876.059664,354834.036798,357816.879587,360824.797059,363858,366916.700967,370001.114304,373111.456157,376247.94449,379410.799097,382600.241622,385816.49557,389059.786326,392330.341171
"bgd",50161115,504090.471838,511446.588841,518910.052561,526482.429493,534165.308992,541960.303604,549869.049409,557893.20636,566034.458637,574294.514992,582675.109116,591178,599804.972301,608557.836721,617438.430384,626448.617226,635590.288378,644865.362573,654275.786542,663823.535422,673510.613177
"bgd",50161116,146373.598739,145669.296751,144968.383635,144270.843083,143576.658869,142885.814843,142198.294934,141514.083145,140833.16356,140155.520339,139481.137715,138810,138142.091581,137477.396919,136815.900551,136157.587088,135502.441214,134850.447689,134201.591343,133555.857083,132913.229884
"bgd",50161117,430033.964553,432751.712774,435486.636743,438238.84501,441008.446807,443795.55206,446600.271388,449422.716108,452262.998243,455121.230523,457997.526389,460892,463804.766237,466735.940707,469685.639747,472653.980429,475641.080566,478647.058714,481672.034179,484716.127023,487779.458062
"bgd",50161118,238481.532388,238159.131736,237837.166933,237515.637391,237194.542521,236873.881737,236553.65445,236233.860075,235914.498026,235595.56772,235277.068572,234959,234641.361421,234324.152255,234007.37192,233691.019838,233375.095428,233059.598113,232744.527316,232429.882459,232115.662968
"bgd",50161119,51923.2169289,52735.3379476,53560.1611945,54397.8853427,55248.7121726,56112.8466209,56990.4968293,57881.8741954,58787.1934228,59706.6725737,60640.5331205,61589,62552.301667,63530.6701495,64524.3411046,65533.5538755,66558.5515487,67599.5810127,68656.8930177,69730.7422358,70821.3873223
"bgd",50161120,233578.033873,237083.036262,240640.633672,244251.615329,247916.782302,251636.947678,255412.936747,259245.587183,263135.74923,267084.28589,271092.073114,275160,279288.968984,283479.896047,287733.710913,292051.357258,296433.792917,300881.9901,305396.935605,309979.631037,314631.093031
"bgd",50161121,21914.4993562,22257.2598128,22605.3813196,22958.9477276,23318.0441997,23682.7572304,24053.1746673,24429.3857318,24811.481041,25199.5526292,25593.6939703,25994,26400.5671391,26813.4933164,27232.8779924,27658.8221832,28091.4284849,28530.8010983,28977.045854,29430.2702378,29890.5834168
"bgd",50161122,150409.651563,150206.314351,150003.252029,149800.464224,149597.950567,149395.710685,149193.744209,148992.050769,148790.629997,148589.481523,148388.60498,148188,147987.666215,147787.60326,147587.810768,147388.288372,147189.035709,146990.052414,146791.338122,146592.89247,146394.715094
"bgd",50161123,145296.965612,144597.844032,143902.086396,143209.676519,142520.598292,141834.835685,141152.372744,140473.193592,139797.282428,139124.623528,138455.201243,137789,137126.0043,136466.198718,135809.567906,135156.096587,134505.769559,133858.571692,133214.48793,132573.503289,131935.602857
"bgd",50161124,176620.951033,176166.984296,175714.184384,175262.548298,174812.073046,174362.755647,173914.593122,173467.582504,173021.720832,172577.005153,172133.432522,171691,171249.704657,170809.543571,170370.513825,169932.612512,169495.836731,169060.183591,168625.650204,168192.233694,167759.931188
"bgd",50161125,210575.596473,210617.046883,210658.505451,210699.972181,210741.447073,210782.930129,210824.421351,210865.920739,210907.428297,210948.944026,210990.467926,211032,211073.540249,211115.088676,211156.645281,211198.210066,211239.783032,211281.364182,211322.953518,211364.551039,211406.156749
"bgd",50161126,280904.233084,279552.613588,278207.497644,276868.853959,275536.651391,274210.858946,272891.445782,271578.381204,270271.634664,268971.175762,267676.974243,266389,265107.223069,263831.61363,262562.142007,261298.778667,260041.49422,258790.259415,257545.045143,256305.822436,255072.562465
"bgd",50161127,142465.308278,142272.710939,142080.373971,141888.297021,141696.479738,141504.921771,141313.622769,141122.582382,140931.800261,140741.276056,140551.009418,140361,140171.247454,139981.751432,139792.511588,139603.527575,139414.799047,139226.32566,139038.107068,138850.142926,138662.432892
"bgd",50161128,241810.029567,244605.844285,247433.984294,250294.823342,253188.739496,256116.115194,259077.337297,262072.797137,265102.890573,268168.018038,271268.584598,274405,277577.67873,280787.040065,284033.508131,287317.511957,290639.485532,293999.867864,297399.103036,300837.640265,304315.933964
"bgd",50161129,302597.44163,306852.362065,311167.112311,315542.533656,319979.479214,324478.814098,329041.415584,333668.173284,338359.989319,343117.778497,347942.468486,352835,357796.326981,362827.416785,367929.250369,373102.822483,378349.141868,383669.231445,389064.128521,394534.884989,400082.567532
"bgd",50161130,179930.353125,182220.503127,184539.802114,186888.621093,189267.335793,191676.326727,194115.979251,196586.683625,199088.835074,201622.833859,204189.08533,206788,209419.993605,212085.487172,214784.907089,217518.68517,220287.258725,223091.07063,225930.569397,228806.209249,231718.450189
"bgd",50161131,291322.665623,294871.370538,298463.303489,302098.991052,305778.966217,309503.768467,313273.943857,317090.045093,320952.631614,324862.269674,328819.532425,332825,336879.259599,340982.905574,345136.53952,349340.770356,353596.214423,357903.495566,362263.245231,366676.102556,371142.714464
"bgd",50161132,452429.50792,459031.744189,465730.325906,472526.659026,479422.170021,486418.306178,493516.535906,500718.349041,508025.257159,515438.793897,522960.51527,530592,538334.849847,546190.689947,554161.169148,562247.960362,570452.760913,578777.292894,587223.303527,595792.565533,604486.8775
"bgd",50161133,166480.039767,168598.994445,170744.919137,172918.157116,175119.056025,177347.967932,179605.249387,181891.261475,184206.36988,186550.94494,188925.361705,191330,193765.244484,196231.484712,198729.115197,201258.535474,203820.150163,206414.369033,209041.60707,211702.284541,214396.827063
"bgd",50161134,176255.190142,177736.844855,179230.954808,180737.624703,182256.960123,183789.067539,185334.054316,186892.028721,188463.099933,190047.378047,191644.974085,193256,194880.568689,196518.793996,198170.790724,199836.674638,201516.562479,203210.571967,204918.821815,206641.431729,208378.522427
"bgd",50161135,308600.202916,312528.060241,316505.911257,320534.392282,324614.147734,328745.830234,332930.100708,337167.628494,341459.09145,345805.176063,350206.577556,354664,359178.15643,363749.768954,368379.568872,373068.296793,377816.702751,382625.546327,387495.596769,392427.633118,397422.444328
"bgd",50161136,228234.007695,230326.074873,232437.31862,234567.914714,236718.040545,238887.875129,241077.599123,243287.394839,245517.446262,247767.939062,250039.060612,252331,254643.948051,256978.097336,259333.642193,261710.77874,264109.704895,266530.620387,268973.726778,271439.227478,273927.327759
"bgd",50161137,321099.186217,324811.744509,328567.227511,332366.131518,336208.958565,340096.216493,344028.419012,348006.085773,352029.742434,356099.920733,360217.158554,364382,368594.995466,372856.701711,377167.681929,381528.505828,385939.749702,390401.996509,394915.835945,399481.864526,404100.685664
"bgd",50161138,147938.654896,149821.615191,151728.541768,153659.739669,155615.51782,157596.189075,159602.070276,161633.482294,163690.750083,165774.202737,167884.173535,170021,172185.02395,174376.591555,176596.053389,178843.76449,181120.084413,183425.377292,185760.011894,188124.361678,190518.804861
"bgd",50161139,471339.844671,475660.299054,480020.356128,484420.378903,488860.733719,493341.790272,497863.921647,502427.504351,507032.918338,511680.547048,516370.777435,521104,525880.608823,530701.001597,535565.57966,540474.748028,545428.91543,550428.494343,555473.901023,560565.555543,565703.881824
"bgd",50161140,105749.119861,107324.849881,108924.059293,110547.097955,112194.320939,113866.088607,115562.766691,117284.726371,119032.344359,120806.002982,122606.090261,124433,126287.131871,128168.891502,130078.690564,132016.946862,133984.084428,135980.533611,138006.731173,140063.120384,142150.151119
