"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"vut",548191766,215.807857654,218.970648152,222.179791196,225.43596611,228.739862173,232.092178768,235.493625525,238.944922476,242.446800204,246,249.605274019,253.26338544,256.975108626,260.741229288,264.562544652,268.439863631,272.374006989,276.365807522,280.416110228,284.525772492,288.695664262
"vut",548191767,73.1859660897,75.9358679643,78.7890951174,81.7495299103,84.8212005811,88.0082867255,91.315124984,94.7462149429,98.3062252565,102,105.832565261,109.809135977,113.935123035,118.216140628,122.658013901,127.266786872,132.048730659,137.01035201,142.158402162,147.499886022,153.042071699
"vut",548191768,204.490199368,212.173748724,220.146001063,228.417804161,237.000413388,245.905507027,255.145202161,264.732071164,274.679158805,285,295.708638229,306.819644643,318.348137892,330.309804697,342.720921195,355.598375084,368.959688605,382.823042382,397.207300159,412.132034472,427.617553278
"vut",548191769,271.75769741,274.861227042,278.00019963,281.17501994,284.386097361,287.633845956,290.918684518,294.241036623,297.601330682,301,304.437482832,307.914222434,311.43066713,314.987270357,318.584490736,322.222792122,325.90264367,329.62451989,333.388900714,337.196271553,341.047123361
"vut",548191770,119.176133083,120.5371494,121.913708808,123.305988811,124.714168942,126.138430785,127.578957995,129.035936326,130.509553654,132,133.507467554,135.032150702,136.57424605,138.133952449,139.71147102,141.307005183,142.920760679,144.5529456,146.203770413,147.87344799,149.562193633
"vut",548191771,482.121629292,487.627558938,493.196367449,498.828772917,504.52550163,510.287288175,516.114875524,522.009015138,527.970467056,534,540.098391469,546.266427841,552.504904476,558.814625816,565.196405491,571.651066422,578.179440929,584.782370835,591.460707579,598.215312322,605.047056062
"vut",548191772,388.172624064,402.757887928,417.891180966,433.593094916,449.884995239,466.789050181,484.328260945,502.526492981,521.408508468,541,561.32762555,582.419044742,604.302956489,627.009138038,650.568485496,675.013055862,700.376110651,726.692161153,753.997015389,782.32782684,811.723144994
"vut",548191773,244.672212618,247.46642036,250.292538537,253.150931574,256.041968056,258.966020778,261.923466792,264.914687458,267.940068487,271,274.094876569,277.225097275,280.391065754,283.593190255,286.831883686,290.107563671,293.420652606,296.771577708,300.160771075,303.588669737,307.055715717
"vut",548191774,140.844520917,142.452994746,144.079837682,145.725259504,147.389472386,149.072690927,150.775132176,152.497015658,154.23856341,156,157.781552564,159.58345083,161.40592715,163.249216531,165.11355666,166.999187944,168.90635353,170.835299345,172.786274124,174.759529443,176.755319748
"vut",548191775,115.564735111,116.884508509,118.219353995,119.569443695,120.934951702,122.316054094,123.712928965,125.125756438,126.554718695,128,129.461786719,130.940267348,132.435632533,133.948075102,135.47779008,137.024974723,138.589828537,140.172553309,141.773353128,143.392434414,145.030005947
"vut",548191776,82.1593038681,83.0975802684,84.0465719811,85.0064013772,85.9771922254,86.9590697077,87.9521604358,88.9565924673,89.9724953223,91,92.0392389956,93.0903463174,94.1534575043,95.2287096428,96.3162413852,97.4161929671,98.5287062257,99.6539246179,100.791993239,101.943058841,103.107269853
"vut",548191777,252.797858056,255.684862364,258.604836865,261.558158084,264.545206847,267.566368331,270.62203211,273.712592207,276.838447146,280,283.197658448,286.431834823,289.702946167,293.011414286,296.357665801,299.742132207,303.165249925,306.627460363,310.129209966,313.670950281,317.25313801
"vut",548191778,283.49474082,286.732309937,290.00685277,293.318791565,296.668553393,300.0565702,303.483278866,306.949121261,310.454544299,314,317.585945545,321.212843337,324.881161059,328.591371734,332.343953791,336.139391117,339.97817313,343.860794836,347.787756891,351.759565673,355.77673334
"vut",548191779,103.827691701,105.013425614,106.212700855,107.42567207,108.652495669,109.89332985,111.148334617,112.417671799,113.701505078,115,116.313324005,117.641646445,118.985138604,120.343973724,121.718327025,123.108375728,124.514299076,125.936278363,127.374496951,128.829140294,130.300395968
"vut",548191780,171.541403681,173.500442319,175.481853587,177.485892985,179.512818932,181.562892796,183.636378932,185.733544712,187.854660563,190,192.169839661,194.364459344,196.584142042,198.829173979,201.09984465,203.396446854,205.719276735,208.068633818,210.444821049,212.848144834,215.278915078
"vut",548191781,304.941525374,316.399449851,328.287896322,340.623041293,353.421669088,366.70119469,380.479687433,394.775895595,409.609271902,425,440.96902192,457.538066572,474.729679312,492.567252618,511.075057922,530.278278634,550.203044411,570.87646671,592.326675676,614.582858423,637.675298748
"vut",548191782,112.840034571,115.576732787,118.379803876,121.25085757,124.191542647,127.203547868,130.288602955,133.448479577,136.684992376,140,143.395406177,146.873160804,150.435261071,154.083752604,157.820730641,161.648341239,165.568782498,169.584305831,173.697217256,177.909878716,182.224709437
"vut",548191783,70.9280217301,72.6482320377,74.4101624361,76.2148247585,78.063255378,79.9565158028,81.8956932857,83.8819014487,85.9162809221,88,90.134255311,92.3202725053,94.5593069587,96.8526444937,99.2016021175,101.607528779,104.071806141,106.59584938,109.18110799,111.829066621,114.541245932
"vut",548191784,189.489826233,192.266910572,195.084694708,197.943775121,200.84475703,203.788254528,206.774890705,209.805297784,212.880117252,216,219.165606456,222.377606728,225.636680745,228.943518399,232.298819695,235.703294896,239.157664674,242.662660263,246.219023615,249.827507554,253.488875937
"vut",548191785,223.70326708,226.981769425,230.308320142,233.683623406,237.108393716,240.58335604,244.109245971,247.686809883,251.316805089,255,258.737174288,262.529119054,266.37663699,270.280542554,274.24166214,278.260834252,282.338909684,286.476751699,290.675236212,294.935251973,299.257700759
"vut",548191786,257.585900257,267.264476463,277.306717129,287.726286645,298.53736283,309.75465622,321.393430091,333.469521221,345.999361442,359,372.489126751,386.485096234,401.006952642,416.074455741,431.708107751,447.929181246,464.759748103,482.222709526,500.341827218,519.141755703,538.648075883
"vut",548191787,205.925218311,213.662687311,221.690885281,230.02073612,238.663574184,247.631159708,256.935694808,266.589840084,276.606731849,287,297.783786567,308.972764956,320.582159912,332.627768238,345.125980291,358.093802278,371.548879403,385.509519872,399.994719809,415.0241891,430.618378213
"vut",548191788,177.208078236,179.805166368,182.440316348,185.114085992,187.827041297,190.579756549,193.372814456,196.206806261,199.082331875,202,204.96042826,207.964243329,211.012081067,214.104586651,217.242414715,220.426229486,223.656704926,226.934524876,230.260383195,233.634983916,237.059041386
"vut",548191789,184.226219949,186.926163056,189.665675411,192.445336923,195.265736002,198.12746968,201.031143741,203.977372845,206.966780662,210,213.077672943,216.200450986,219.368995168,222.583976221,225.846074703,229.155981148,232.51439621,235.922030811,239.379606292,242.887854566,246.447518272
"vut",548191790,286.866542491,291.070739616,295.336551711,299.66488178,304.05664606,308.512774216,313.034209539,317.621909145,322.276844173,327,331.792376441,336.654987963,341.588863905,346.595048687,351.674602038,356.828599217,362.058131242,367.36430512,372.748244084,378.211087824,383.753992738
"vut",548191791,171.944471952,174.464418853,177.02129705,179.615647795,182.248020268,184.918971701,187.629067492,190.378881322,193.168995284,196,198.872494747,201.787087587,204.74439549,207.745044473,210.789669723,213.878915739,217.013436463,220.193895424,223.420965873,226.695330928,230.017683721
"vut",548191792,252.653101644,256.355880763,260.112926278,263.925033494,267.793009374,271.717672704,275.699854273,279.740397045,283.840156336,288,292.220808608,296.503475638,300.848907659,305.258024532,309.731759593,314.271059861,318.876886231,323.550213684,328.292031486,333.103343405,337.985167916
"vut",548191793,288.621077919,292.850988788,297.142891477,301.497694512,305.916319736,310.399702499,314.948791861,319.564550791,324.24795637,329,333.821687611,338.714039878,343.67809243,348.71489608,353.825517035,359.011037133,364.272554063,369.611181604,375.028049858,380.524305487,386.10111196
"vut",548191794,150.012779101,152.211304203,154.442049977,156.705488637,159.002099316,161.332368168,163.696788475,166.095860745,168.530092825,171,173.506105111,176.04893866,178.629038923,181.246952066,183.903232258,186.598441792,189.3331512,192.107939375,194.923393695,197.780110147,200.67869345
"vut",548191795,362.342283091,375.956993353,390.083265042,404.740319654,419.948100916,435.727301925,452.099393303,469.086652413,486.712193672,505,523.974955458,543.662879103,564.090560124,585.285794287,607.277421766,630.095366377,653.770676301,678.335566326,703.823461685,730.269043538,757.708296159
"vut",548191796,629.255806477,652.899570634,677.431729588,702.885664033,729.296008918,756.698700571,785.131025598,814.631671617,845.240779901,877,909.952546409,944.143257374,979.618655898,1016.42701305,1054.61841364,1094.24482438,1135.36016459,1178.02037954,1222.28351663,1268.20980432,1315.86173412
"vut",548191797,239.64816347,248.652744118,257.995664404,267.689637157,277.747852883,288.183997709,299.012272007,310.247409715,321.904698389,334,346.549772521,359.571092318,373.081677389,387.099911469,401.644869049,416.736341327,432.394863137,448.641740897,465.49908159,482.989822855,501.137764192
"vut",548191798,554.634821444,575.474764083,597.097750252,619.533202163,642.811647541,666.964761165,692.025407967,718.027687753,745.0069816,773,802.04483281,832.181001083,863.449510843,895.892908879,929.555340644,964.482610316,1000.72224313,1038.32355004,1077.33769482,1117.81776367,1159.81883749
"vut",548191799,284.133750701,294.809840332,305.887075162,317.380527887,329.30583755,341.679230817,354.517544056,367.838246249,381.65946276,396,410.879371013,426.31782203,442.336360018,458.956781263,476.201701028,494.094584328,512.659777852,531.922543099,551.909090747,572.646616319,594.163337186
"vut",548191800,235.343106641,244.185928356,253.36101175,262.88084128,272.758370496,283.007039666,293.640794066,304.674102954,316.121979256,328,340.324327505,353.111731378,366.379611328,380.146020844,394.429691761,409.250059746,424.627290746,440.582308425,457.136822639,474.313358971,492.135289386
"vut",548191801,458.488552268,475.715878718,493.590507647,512.136760909,531.379874229,551.346031545,572.062400635,593.557170083,615.859587636,639,663.009894134,687.921940093,713.770035483,740.589351583,768.416381205,797.288988347,827.246459715,858.329558182,890.580578251,924.043403606,958.763566823
"vut",548191802,339.381980004,352.133975952,365.365117554,379.09340831,393.337528185,408.116859031,423.451510955,439.362349686,455.871024964,473,490.772582043,509.212954091,528.346207799,548.19837762,568.796476228,590.16853128,612.343623545,635.351926479,659.224747281,683.994569492,709.695097195
"vut",548191803,525.216933114,544.951523038,565.427623783,586.673097003,608.716851229,631.588881207,655.320308709,679.943424884,705.491734193,732,759.504291872,788.042034661,817.652059427,848.374656274,880.251629174,913.326352848,947.643831786,983.250761486,1020.19559199,1058.5285938,1098.30192631
"vut",548191804,260.455938143,270.242353638,280.396485565,290.932150563,301.863684421,313.205961582,324.974415384,337.185059061,349.85450753,363,376.639423428,390.79133686,405.474996683,420.710382824,436.518225943,452.920035634,469.938129697,487.595664507,505.916666518,524.926064959,544.649725754
"vut",548191805,343.687036833,356.600791715,369.999770208,383.902204187,398.327010572,413.293817074,428.822988896,444.935656447,461.653744097,479,496.998027058,515.672315031,535.04827386,555.152268245,576.011653517,597.654812861,620.111195937,643.41135895,667.587006232,692.671033376,718.697572
"vut",548191806,420.211235026,426.369676686,432.618373913,438.958649457,445.391845451,451.919323699,458.542465961,465.262674252,472.081371128,479,486.020025428,493.142933439,500.370231836,507.703450523,515.144141823,522.69388081,530.354265642,538.126917898,546.013482924,554.015630177,562.135053583
"vut",548191807,481.619975009,488.678397704,495.840265717,503.107095098,510.480424118,517.961813592,525.552847208,533.255131867,541.070298016,549,557.045916409,565.209750434,573.493230226,581.898109264,590.426166724,599.07920786,607.859064379,616.767594835,625.806685021,634.978248365,644.28422634
"vut",548191808,415.310766806,420.053702456,424.850803421,429.70268828,434.609982678,439.573319401,444.593338467,449.670687197,454.806020311,460,465.253296022,470.56658578,475.940554417,481.375894898,486.873308101,492.433502911,498.057196306,503.745113453,509.497987802,515.316561177,521.201583874
"vut",548191809,116.467584604,117.797668732,119.142942698,120.503579974,121.879756012,123.271648267,124.679436222,126.10330141,127.543427435,129,130.473206928,131.963238186,133.470285913,134.994544439,136.536210315,138.095482338,139.672561573,141.267651381,142.880957449,144.512687808,146.163052869
"vut",548191810,341.257140762,346.258463947,351.333084452,356.48207649,361.706530022,367.007550979,372.386261501,377.843800175,383.381322273,389,394.701022738,400.485597302,406.354948193,412.310317857,418.35296695,424.484174604,430.705238695,437.017476122,443.422223084,449.920835363,456.514688609
"vut",548191811,168.435401096,170.903920509,173.408617518,175.950022329,178.528672916,181.145115136,183.799902849,186.49359803,189.226770891,192,194.813872405,197.668983758,200.56593844,203.505349688,206.487839729,209.514039907,212.584590821,215.700142456,218.861354324,222.068895603,225.323445277
"vut",548191812,307.043699914,311.543605094,316.109459018,320.742228205,325.442893336,330.212449467,335.051906235,339.962288075,344.944634436,350,355.129454906,360.334084976,365.614991947,370.973293702,376.410124505,381.926635247,387.523993684,393.203384685,398.966010487,404.813090943,410.745863787
"vut",548191813,284.397590313,287.64547016,290.930441473,294.252927844,297.613357703,301.012164373,304.449786124,307.926666233,311.443253039,315,318.597365754,322.235814176,325.915814438,329.637841071,333.402374026,337.209898732,341.060906166,344.955892908,348.895361212,352.879819067,356.909780261
"vut",548191814,145.358768382,147.018795859,148.697781197,150.395940898,152.113493937,153.85066179,155.607668463,157.384740519,159.182107109,161,162.838653608,164.698305023,166.579194046,168.481563214,170.405657835,172.351726019,174.320018707,176.310789709,178.324295731,180.360796412,182.420554356
"vut",548191815,203.141135938,205.461050114,207.807458195,210.180662746,212.580969788,215.008688838,217.464132946,219.947618738,222.459466456,225,227.569546967,230.168438697,232.797010313,235.455600765,238.144552876,240.86421338,243.614932976,246.397066363,249.210972294,252.057013619,254.93555733
"vut",548191816,295.231784229,298.603392833,302.01350591,305.462563191,308.951009425,312.479294444,316.047873214,319.657205899,323.307757917,327,330.734408259,334.511464239,338.331654988,342.195473112,346.103416846,350.055990113,354.053702591,358.097069781,362.186613068,366.322859793,370.506343319
"vut",548191817,254.603557042,257.51118281,260.452014271,263.426430641,266.434815468,269.477556677,272.555046625,275.667682152,278.815864625,282,285.220498865,288.4777765,291.772252925,295.104352959,298.474506271,301.883147437,305.330715996,308.817656508,312.344418609,315.911457069,319.519231853
"vut",548191818,141.74737041,143.366154969,145.003426385,146.659395783,148.334276697,150.0282851,151.741639433,153.47456063,155.22727215,157,158.792972773,160.606421668,162.440580529,164.295685867,166.171976895,168.069695559,169.989086565,171.930397418,173.893878445,175.879782836,177.88836667
"vut",548191819,305.163128653,308.648155283,312.172981644,315.738062258,319.343856837,322.990830343,326.679453047,330.410200593,334.183554054,338,341.860030555,345.764143465,349.712842159,353.706635816,357.746039431,361.831573878,365.963765981,370.143148581,374.370260602,378.645647125,382.969859455
"vut",548191820,414.407917313,419.140542233,423.927214718,428.768552001,433.665178367,438.617725229,443.626831209,448.693142225,453.817311571,459,464.241875813,469.543614942,474.905901038,480.329425561,485.814887866,491.362995296,496.97446327,502.650015381,508.390383481,514.196307783,520.068536952
"vut",548191821,209.461082389,211.853171673,214.272579117,216.719616698,219.194599959,221.697848046,224.229683748,226.790433543,229.380427635,232,234.649488428,237.329234567,240.039583967,242.780886122,245.553494521,248.357766685,251.194064224,254.062752872,256.964202544,259.898787376,262.86688578
"vut",548191822,243.769363125,246.553260137,249.368949834,252.216795295,255.097163746,258.010426605,260.956959535,263.937142485,266.951359748,270,273.08345636,276.202126436,279.356412375,282.546720918,285.773463451,289.037056056,292.337919571,295.676479636,299.053166753,302.468416343,305.922668795
"vut",548191823,171.541403681,173.500442319,175.481853587,177.485892985,179.512818932,181.562892796,183.636378932,185.733544712,187.854660563,190,192.169839661,194.364459344,196.584142042,198.829173979,201.09984465,203.396446854,205.719276735,208.068633818,210.444821049,212.848144834,215.278915078
"vut",548191824,494.07815137,506.06097999,518.33442697,530.905540647,543.781540303,556.969820308,570.477954365,584.313699864,598.485002332,613,627.867028473,643.09462552,658.691535974,674.666716757,691.029342023,707.788808423,724.954740508,742.536996248,760.5456727,778.991111805,797.883906323
"vut",548191825,176.514054078,180.795032003,185.179836063,189.670984342,194.271055997,198.982692736,203.808600336,208.751550196,213.814380931,219,224.311385376,229.751587257,235.323729818,241.031013001,246.87671436,252.864190937,258.996881193,265.278306979,271.712075565,278.301881705,285.051509763
"vut",548191826,453.778139023,464.783575423,476.055925586,487.601662944,499.42741793,511.539981784,523.946310453,536.653528586,549.668933627,563,576.65438341,590.639925232,604.96465702,619.636805113,634.664795365,650.057257981,665.823032473,681.971172736,698.510952252,715.451869406,732.803652952
"vut",548191827,548.080167914,561.37270211,574.987618825,588.93273677,603.216064284,617.845803931,632.830357208,648.178329376,663.898534398,680,696.491972857,713.383923904,730.685553772,748.40679836,766.557834544,785.149086016,804.191229274,823.695199753,843.672198102,864.133696619,885.091445839
"vut",548191828,87.8540269157,89.9847419558,92.1671330175,94.402453394,96.691986775,99.037047983,101.438983729,103.899173385,106.419029778,109,111.643566237,114.351246626,117.124596119,119.965207384,122.874711714,125.854779964,128.907123516,132.033495254,135.235690578,138.515548429,141.874952348
"vut",548191829,304.668093341,312.057178526,319.625470464,327.37731544,335.317165146,343.449579244,351.779227977,360.310894859,369.049479415,378,387.167596677,396.55753417,406.175204891,416.02613203,426.115972732,436.450521344,447.035712744,457.877625745,468.982486592,480.356672532,492.006715481
"vut",548191830,612.560187669,627.416549417,642.633221039,658.218941096,674.182660083,690.533545569,707.280987468,724.43460342,742.004244327,760,778.432204958,797.311444364,816.648560098,836.454656991,856.741109196,877.519566724,898.80196213,920.600517371,942.927750819,965.796484456,989.219851232
"vut",548191831,581.126178038,595.220173855,609.65598996,624.441916487,639.586444631,655.09827152,670.986305216,687.259669824,703.927710737,721,738.486341809,756.39677814,774.741594514,793.531325908,812.776762803,832.488957379,852.679229863,873.359175032,894.540668869,916.235875385,938.457253603
"vut",548191832,1148.55035188,1176.40603016,1204.93728945,1234.16051456,1264.09248765,1294.75039794,1326.1518515,1358.31488141,1391.25795811,1425,1459.5603843,1494.95895818,1531.21605018,1568.35248186,1606.38957974,1645.34918761,1685.25367899,1726.12597007,1767.98953279,1810.86840836,1854.78722106
"vut",548191833,10.9789613242,11.1870304846,11.3990428938,11.6150732827,11.8351977985,12.0594940317,12.288041043,12.5209193916,12.7582111635,13,13.246371128,13.4974113892,13.7532092714,14.0138549392,14.279440266,14.5500588664,14.8258061291,15.1067792505,15.3930772693,15.6848011008,15.982053573
"vut",548191834,227.180045863,231.485476951,235.872502956,240.342670233,244.897554446,249.538761117,254.267926198,259.086716642,263.996830998,269,274.097987186,279.292589515,284.585638001,289.978998357,295.474571658,301.074295004,306.780142209,312.594124492,318.518291187,324.55473047,330.705570088
"vut",548191835,177.35245216,180.713569367,184.138385207,187.628106874,191.183964437,194.807211281,198.499124541,202.261005557,206.094180333,210,213.979841298,218.035107056,222.167226692,226.37765671,230.66788122,235.039412457,239.493791316,244.032587893,248.657402042,253.369863936,258.171634641
"vut",548191836,48.9830582157,49.9113667775,50.8572682953,51.8210961841,52.8031901779,53.803896449,54.8235677303,55.8625634396,56.9212498062,58,59.0991942632,60.2192200442,61.360472134,62.5233528056,63.708271956,64.91564725,66.1459042681,67.3994766562,68.6768062783,69.9783433728,71.3045467104
"vut",548191837,1508.34037885,1536.92588043,1566.05312371,1595.7323756,1625.97409755,1656.78894927,1688.18779252,1720.18169488,1752.78193369,1786,1819.84760266,1854.33667239,1889.47936606,1925.28807088,1961.77540885,1998.95424118,2036.83767281,2075.43905703,2114.77200023,2154.85036662,2195.68828319
"vut",548191838,233.091794268,237.509262597,242.010449129,246.596940463,251.27035326,256.032334826,260.884563682,265.828750161,270.866637009,276,281.230648563,286.560426417,291.991212224,297.524920248,303.163501032,308.908942086,314.763268586,320.728544088,326.806871255,333.000392601,339.311291243
"vut",548191839,278.696710538,283.978466148,289.360319611,294.844167944,300.431944116,306.125617727,311.927195707,317.838723018,323.86228338,330,336.254036325,342.626596803,349.119927659,355.736317687,362.47809906,369.347648147,376.347386353,383.479780975,390.747346066,398.152643328,405.698283008
"vut",548191840,706.876202182,720.272655048,733.922992468,747.832025968,762.004658257,776.445884963,791.160796384,806.154579292,821.432518755,837,852.862510316,869.025640982,885.495089243,902.276660316,919.376269434,936.799943936,954.553825387,972.644171745,991.077359568,1009.85988626,1028.99837236
"vut",548191841,115.258035311,118.053377061,120.916513959,123.849090233,126.852789989,129.92933818,133.080501589,136.308089854,139.613956498,143,146.46816488,150.020442821,153.658873808,157.385547302,161.202603441,165.112234265,169.11668498,173.218255242,177.419300483,181.72223326,186.12952464
"vut",548191842,319.176097785,326.91704417,334.845730963,342.966711413,351.284649201,359.804321112,368.530619786,377.468556519,386.623264149,396,405.604148899,415.441226274,425.516881314,435.836900222,446.407209529,457.233879503,468.323127636,479.681322209,491.314985953,503.230799796,515.435606695
"vut",548191843,296.516487346,300.862110062,305.271420423,309.745351809,314.284851279,318.890879771,323.564412307,328.306438198,333.117961256,338,342.95358788,347.979773491,353.079620795,358.254209346,363.504634522,368.832007753,374.237456758,379.722125782,385.287175842,390.933784968,396.663148457
"vut",548191844,165.803597954,168.233546751,170.69910787,173.200803231,175.739162401,178.314722712,180.928029367,183.579635561,186.270102596,189,191.769905649,194.580405887,197.432095652,200.325578599,203.261467233,206.240383034,209.262956589,212.32982773,215.441645663,218.599069109,221.802766445
"vut",548191845,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vut",548191846,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vut",548191847,243.23697552,246.074564164,248.945255956,251.849437073,254.787498202,257.759834583,260.766846071,263.808937183,266.886517155,270,273.149804557,276.336354555,279.560078662,282.82141055,286.12078895,289.458657709,292.835465854,296.251667651,299.707722661,303.204095812,306.741257452
"vut",548191848,288.548088402,295.546216699,302.714069911,310.055764358,317.575516197,325.277643834,333.166570412,341.246826348,349.523051933,358,366.682538651,375.575654055,384.684453309,394.014167372,403.570154069,413.357901167,423.38302953,433.65129634,444.168598412,454.940975573,465.974614133
"vut",548191849,356.252109144,364.892256371,373.741952236,382.806278901,392.090441785,401.599772555,411.339732185,421.315914094,431.534047359,442,452.719782357,463.699550538,474.945609952,486.464418934,498.262592454,510.34690591,522.724299028,535.401879839,548.386928766,561.686902802,575.309439795
"vut",548191850,150.722046176,154.37749308,158.121595177,161.956502612,165.884417678,169.907596081,174.028348232,178.249040578,182.572096959,187,191.535292536,196.180579074,200.938527287,205.811869549,210.8034045,215.915998654,221.15258805,226.516179932,232.009854478,237.63676657,243.400147606
"vut",548191851,524.706160753,537.431807461,550.466088022,563.816487702,577.490673308,591.496497586,605.842003739,620.535430035,635.585214549,651,666.788638721,682.960197738,699.523963979,716.489449607,733.866397483,751.664786759,769.894838614,788.567022116,807.692060241,827.280936028,847.344898884
"vut",548191852,93.4960286442,95.7635785952,98.0861232112,100.464996273,102.901563907,105.397225376,107.953413877,110.571597364,113.253279397,116,118.813336546,121.694904666,124.646359173,127.669395014,130.765748246,133.937197026,137.185562641,140.512710546,143.920551441,147.411042364,150.98618782
"vut",548191853,232.128071117,237.757850305,243.524167973,249.430335573,255.479744873,261.6758699,268.022268935,274.522586559,281.180555745,288,294.984835563,302.139073654,309.466822774,316.97229107,324.659788748,332.533730548,340.598638281,348.859143425,357.319989784,365.986036215,374.862259414
"vut",548191854,61.4087399829,62.3087210188,63.2218918036,64.1484456409,65.0885786672,66.0424898933,67.010381247,67.9924576151,68.9889268872,70,71.0258909812,72.0668169952,73.1229983895,74.1946587403,75.2820249011,76.3853270495,77.5047987368,78.6406769371,79.7932020974,80.9626181887,82.1491727574
"vut",548191855,79.4507553889,80.3580996002,81.2758058718,82.2039925406,83.1427792949,84.0922871898,85.0526386632,86.0239575508,87.0063691029,88,89.0049783693,90.0214338014,91.0494973668,92.0893016326,93.1409806802,94.2046701221,95.2805071194,96.3686303998,97.4691802752,98.5822986599,99.7081290889
"vut",548191856,164.318607736,166.195160537,168.093143962,170.012802754,171.954384451,173.918139415,175.904320872,177.913184935,179.944990645,182,184.078477991,186.180692635,188.306915009,190.457419286,192.63248277,194.832385934,197.057412451,199.307849236,201.583986478,203.886117683,206.214539707
"vut",548191857,294.996090377,302.15060143,309.478630132,316.984384791,324.672175777,332.546417998,340.611633438,348.872453752,357.333622926,366,374.876561862,383.968406101,393.280753942,402.818953235,412.588481534,422.594949238,432.844102815,443.341828102,454.094153684,465.107254357,476.387454672
"vut",548191858,448.716198049,453.840630697,459.023585435,464.265730598,469.567742154,474.930303788,480.354106995,485.839851168,491.388243683,497,502.675843745,508.41650681,514.222729446,520.095260357,526.034856796,532.042284667,538.118318617,544.263742144,550.47934769,556.76593675,563.124319968
"vut",548191859,235.643717688,238.334818132,241.056651506,243.809568785,246.593924954,249.410079052,252.258394217,255.139237736,258.052981089,261,263.980674482,266.995388888,270.044531963,273.128496888,276.247681336,279.402487521,282.593322252,285.820596981,289.084727862,292.386135798,295.725246502
"vut",548191860,186.889845063,189.024166105,191.182861539,193.366209726,195.574492205,197.807993731,200.06700231,202.351809239,204.66270914,207,209.36398321,211.754963601,214.173249488,216.619152704,219.092988645,221.59507631,224.125738338,226.685301054,229.274094511,231.892452529,234.540712743
"vut",548191861,178.764199625,180.8057241,182.870563212,184.958983216,187.071253413,189.207646177,191.368436992,193.553904489,195.764330482,198,200.261201331,202.548226053,204.861369075,207.200928673,209.56720653,211.960507775,214.381141019,216.829418399,219.305655619,221.810171985,224.34329045
"vut",548191862,218.48957732,220.984773901,223.508466147,226.060979487,228.642643061,231.253789772,233.894756324,236.565883265,239.267515033,242,244.763690516,247.558942954,250.386117759,253.24557949,256.137696871,259.062842836,262.021394578,265.013733599,268.040245757,271.101321315,274.197354994
"vut",548191863,204.724062721,209.6892152,214.774787032,219.983698735,225.318941659,230.783579703,236.380751075,242.11367009,247.985629025,254,260.16023692,266.469877458,272.932545085,279.551951152,286.331897021,293.276276247,300.389076817,307.674383437,315.136379879,322.779351384,330.607687122
"vut",548191864,939.796287923,962.5890745,985.934652279,1009.84642805,1034.33813376,1059.42383439,1085.11793604,1111.43519419,1138.39072222,1166,1194.27888287,1223.24361069,1252.9108172,1283.29753954,1314.42122806,1346.29975632,1378.95143137,1412.39500428,1446.64968086,1481.73513273,1517.6715086
"vut",548191865,561.572384681,567.985658538,574.472173321,581.032765457,587.668280925,594.379575365,601.167514188,608.032972689,614.976836159,622,629.103369838,636.287861642,643.554401842,650.903927449,658.337386171,665.855736544,673.459948048,681.151001235,688.929887854,696.797610982,704.755185151
"vut",548191866,163.058861367,164.961096717,166.885523437,168.832400408,170.801989535,172.794555776,174.810367181,176.849694926,178.912813352,181,183.111535648,185.24770435,187.408793473,189.595093739,191.806899259,194.044507575,196.308219702,198.598340166,200.915177043,203.259042007,205.630250366
"vut",548191867,234.228198649,236.960691417,239.725061291,242.521680145,245.350924194,248.213174043,251.108814735,254.038235806,257.001831335,260,263.033145129,266.101674756,269.206001674,272.346543493,275.523722692,278.737966683,281.98970786,285.279383663,288.607436637,291.974314486,295.380470139
"vut",548191868,328.820355795,332.656355259,336.537105273,340.463127895,344.434951273,348.453109714,352.518143762,356.630600265,360.791032451,365,369.258069124,373.565812639,377.923810043,382.332647596,386.792918395,391.305222459,395.870166803,400.488365528,405.160439894,409.887018413,414.668736926
"vut",548191869,196.39133579,198.682425881,201.000243697,203.345101044,205.717313363,208.117199775,210.545083124,213.001290022,215.486150888,218,220.543175532,223.116019603,225.718878327,228.352101852,231.016044411,233.711064373,236.437524283,239.195790918,241.986235334,244.809232915,247.665163424
"vut",548191870,209.003623409,211.441847726,213.908516228,216.403960744,218.928516973,221.482524531,224.066326994,226.68027195,229.324711037,232,234.706498731,237.444571321,240.21458611,243.016915732,245.851937172,248.720031809,251.621585475,254.5569885,257.526635768,260.530926772,263.570265663
"vut",548191871,327.018600421,330.83358071,334.69306634,338.597576509,342.547636471,346.543777606,350.586537495,354.67645999,358.814095287,363,367.234737238,371.518876679,375.852994645,380.237674184,384.673505144,389.161084253,393.701015204,398.29390873,402.940382689,407.641062147,412.396579464
