"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tha",764119582,53858.9979937,53008.4838568,52171.4006103,51347.5361602,50536.6817622,49738.6319679,48953.1845735,48180.1405682,47419.3040841,46670.4823461,45933.4856234,45208.1271812,44494.2232338,43791.5928976,43100.0581453,42419.4437611,41749.577296,41090.2890243,40441.4119006,39802.7815172,39174.2360628
"tha",764119583,81100.9969789,79820.2909314,78559.8091478,77319.232257,76098.2459309,74896.5408052,73713.8124008,72549.7610469,71404.091805,70276.5143941,69166.743117,68074.4967884,66999.4986629,65941.4763658,64900.1618233,63875.2911949,62866.6048067,61873.8470852,60896.7664931,59935.115465,58988.650345
"tha",764119584,22170.0000966,22143.5933406,22117.2180378,22090.8741507,22064.5616419,22038.280474,22012.0306097,21985.8120117,21959.6246427,21933.4684656,21907.3434432,21881.2495383,21855.186714,21829.1549333,21803.154159,21777.1843544,21751.2454825,21725.3375064,21699.4603894,21673.6140948,21647.7985857
"tha",764119585,86776.0003782,86672.6412146,86569.4051624,86466.2920751,86363.301806,86260.434209,86157.6891379,86055.0664467,85952.5659898,85850.1876215,85747.9311964,85645.7965692,85543.7835949,85441.8921285,85340.1220254,85238.473141,85136.9453309,85035.5384509,84934.2523569,84833.0869051,84732.0419518
"tha",764119586,66615.0002903,66535.6549565,66456.4041313,66377.2477019,66298.185556,66219.2175813,66140.3436655,66061.5636967,65982.877563,65904.2851526,65825.7863539,65747.3810553,65669.0691455,65590.8505133,65512.7250475,65434.6926372,65356.7531716,65278.9065399,65201.1526316,65123.4913362,65045.9225434
"tha",764119587,7517.00003276,7508.04651067,7499.10365315,7490.1714475,7481.24988102,7472.33894105,7463.43861493,7454.54889002,7445.66975368,7436.80119331,7427.94319631,7419.0957501,7410.25884211,7401.43245978,7392.61659059,7383.81122201,7375.01634153,7366.23193666,7357.45799492,7348.69450385,7339.941451
"tha",764119588,73663.000321,73575.2600925,73487.6243717,73400.0930341,73312.6659553,73225.3430112,73138.1240777,73051.0090309,72963.9977471,72877.0901028,72790.2859744,72703.5852387,72616.9877725,72530.4934528,72444.1021568,72357.8137617,72271.628145,72185.5451843,72099.5647572,72013.6867417,71927.9110157
"tha",764119589,81440.0003549,81342.9969175,81246.1090212,81149.3365284,81052.6793017,80956.1372036,80859.7100971,80763.3978453,80667.2003113,80571.1173584,80475.1488503,80379.2946505,80283.554623,80187.9286317,80092.4165409,79997.0182148,79901.7335179,79806.5623149,79711.5044707,79616.5598501,79521.7283184
"tha",764119590,126253.00055,126102.620209,125952.418986,125802.396669,125652.553044,125502.887897,125353.401018,125204.092193,125054.961209,124906.007857,124757.231923,124608.633196,124460.211466,124311.966522,124163.898152,124016.006148,123868.290298,123720.750392,123573.386222,123426.197578,123279.184251
"tha",764119591,78581.0003424,78487.4022689,78393.9156802,78300.5404438,78207.2764269,78114.123497,78021.0815219,77928.1503693,77835.3299074,77742.6200042,77650.020528,77557.5313474,77465.1523309,77372.8833474,77280.7242657,77188.674955,77096.7352845,77004.9051237,76913.184342,76821.5728092,76730.0703952
"tha",764119592,25061.0001092,25031.1498741,25001.3351938,24971.5560258,24941.8123278,24912.1040577,24882.4311732,24852.7936321,24823.1913924,24793.6244121,24764.092649,24734.5960614,24705.1346072,24675.7082446,24646.3169319,24616.9606272,24587.639289,24558.3528754,24529.101345,24499.8846562,24470.7027675
"tha",764119593,32211.0001404,32172.6335181,32134.3125943,32096.0373148,32057.8076251,32019.6234708,31981.4847979,31943.391552,31905.3436791,31867.3411251,31829.3838362,31791.4717582,31753.6048374,31715.7830201,31678.0062524,31640.2744808,31602.5876516,31564.9457113,31527.3486064,31489.7962836,31452.2886894
"tha",764119594,28501.0001242,28467.0524944,28433.1452998,28399.2784921,28365.4520233,28331.6658453,28297.9199101,28264.2141698,28230.5485765,28196.9230824,28163.3376398,28129.7922008,28096.286718,28062.8211436,28029.3954302,27996.0095302,27962.6633963,27929.3569811,27896.0902372,27862.8631175,27829.6755747
"tha",764119595,44232.0001928,44179.3153199,44126.6932002,44074.1337589,44021.6369213,43969.2026128,43916.830759,43864.5212855,43812.274118,43760.0891822,43707.966404,43655.9057095,43603.9070246,43551.9702755,43500.0953885,43448.2822897,43396.5309057,43344.841163,43293.2129881,43241.6463076,43190.1410484
"tha",764119596,24540.0001069,24510.7704366,24481.5755818,24452.4155011,24423.290153,24394.1994963,24365.1434895,24336.1220914,24307.1352608,24278.1829565,24249.2651373,24220.3817623,24191.5327904,24162.7181805,24133.9378919,24105.1918835,24076.4801146,24047.8025443,24019.159132,23990.549837,23961.9746185
"tha",764119597,23279.0001014,23251.2724121,23223.5777493,23195.9160737,23168.2873461,23140.691527,23113.1285775,23085.5984583,23058.1011302,23030.6365544,23003.2046916,22975.8055031,22948.4389498,22921.1049929,22893.8035935,22866.5347129,22839.2983124,22812.0943533,22784.9227968,22757.7836045,22730.6767378
"tha",764119598,37884.0001651,37838.8764148,37793.8064116,37748.7900914,37703.8273903,37658.9182444,37614.0625899,37569.2603631,37524.5115004,37479.8159382,37435.173613,37390.5844614,37346.0484202,37301.5654259,37257.1354155,37212.7583257,37168.4340937,37124.1626564,37079.943951,37035.7779146,36991.6644845
"tha",764119599,43365.000189,43313.3480026,43261.7573392,43210.2281257,43158.7602888,43107.3537553,43056.0084524,43004.724307,42953.5012463,42902.3391975,42851.2380881,42800.1978453,42749.2183967,42698.2996699,42647.4415925,42596.6440924,42545.9070973,42495.2305352,42444.6143341,42394.0584222,42343.5627275
"tha",764119600,28306.0001234,28272.2847587,28238.6095525,28204.974457,28171.3794243,28137.8244067,28104.3093567,28070.8342265,28037.3989687,28004.0035357,27970.6478801,27937.3319545,27904.0557117,27870.8191042,27837.622085,27804.4646069,27771.3466228,27738.2680855,27705.2289483,27672.229164,27639.2686859
"tha",764119601,94901.0004136,94787.9635372,94675.0612994,94562.2935399,94449.6600983,94337.1608148,94224.7955296,94112.5640829,94000.4663155,93888.5020682,93776.6711817,93664.9734974,93553.4088566,93441.9771007,93330.6780715,93219.511611,93108.4775612,92997.5757644,92886.806063,92776.1682998,92665.6623176
"tha",764119602,81484.0003551,81386.9445092,81290.0042668,81193.1794902,81096.4700419,80999.8757846,80903.396581,80807.032294,80710.7827869,80614.6479228,80518.6275653,80422.7215779,80326.9298244,80231.2521688,80135.6884752,80040.2386077,79944.9024309,79849.6798093,79754.5706077,79659.5746909,79564.6919241
"tha",764119603,430053.001874,429540.764408,429029.137069,428518.119131,428007.709869,427497.908556,426988.71447,426480.126885,425972.145082,425464.768337,424957.99593,424451.827141,423946.261251,423441.297543,422936.935298,422433.173801,421930.012335,421427.450187,420925.486642,420424.120988,419923.352511
"tha",764119604,26405.0001151,26373.5490374,26342.1354212,26310.7592219,26279.4203949,26248.1188956,26216.8546797,26185.6277027,26154.4379202,26123.2852879,26092.1697617,26061.0912972,26030.0498504,25999.0453772,25968.0778335,25937.1471754,25906.2533588,25875.39634,25844.576075,25813.7925202,25783.0456317
"tha",764119605,130064.000567,129909.080932,129754.345822,129599.795018,129445.428299,129291.245448,129137.246244,128983.430468,128829.797904,128676.348331,128523.081533,128369.997292,128217.095389,128064.375609,127911.837733,127759.481546,127607.30683,127455.313371,127303.500951,127151.869356,127000.418369
"tha",764119606,78539.0003423,78445.452295,78352.0156731,78258.6903439,78165.4761748,78072.3730333,77979.3807873,77886.4993046,77793.7284534,77701.0681018,77608.5181183,77516.0783713,77423.7487296,77331.529062,77239.4192375,77147.4191254,77055.5285948,76963.7475154,76872.0757567,76780.5131885,76689.0596807
"tha",764119607,56287.0002453,56219.9566245,56152.9928595,56086.1088553,56019.3045169,55952.5797492,55885.9344577,55819.3685476,55752.8819244,55686.4744935,55620.1461608,55553.896832,55487.7264129,55421.6348096,55355.6219282,55289.687675,55223.8319563,55158.0546786,55092.3557483,55026.7350723,54961.1925572
"tha",764119608,175541.000765,175331.913334,175123.074947,174914.485309,174706.144122,174498.051091,174290.20592,174082.608315,173875.257979,173668.15462,173461.297941,173254.68765,173048.323454,172842.205058,172636.332171,172430.7045,172225.321752,172020.183636,171815.289861,171610.640136,171406.234169
"tha",764119609,117999.000514,117858.451538,117718.069971,117577.855612,117437.808263,117297.927725,117158.213799,117018.666286,116879.284989,116740.06971,116601.02025,116462.136413,116323.418,116184.864816,116046.476663,115908.253344,115770.194663,115632.300425,115494.570433,115357.004491,115219.602405
"tha",764119610,130296.000568,130140.804597,129985.79348,129830.966998,129676.32493,129521.867056,129367.593158,129213.503016,129059.596412,128905.873125,128752.33294,128598.975636,128445.800997,128292.808804,128139.998841,127987.37089,127834.924735,127682.660159,127530.576946,127378.67488,127226.953745
"tha",764119611,76703.0003343,76611.6391523,76520.386791,76429.2431206,76338.2080117,76247.2813351,76156.4629614,76065.7527619,75975.1506075,75884.6563696,75794.2699197,75703.9911294,75613.8198704,75523.7560147,75433.7994344,75343.9500016,75254.2075887,75164.5720683,75075.0433131,74985.6211958,74896.3055895
"tha",764119612,120097.000523,119953.952613,119811.075087,119668.367744,119525.830379,119383.462792,119241.264778,119099.236137,118957.376667,118815.686166,118674.164434,118532.811268,118391.626468,118250.609834,118109.761165,117969.080262,117828.566924,117688.220952,117548.042147,117408.030308,117268.185239
"tha",764119613,64388.0002806,64311.3075335,64234.7061353,64158.1959773,64081.7769508,64005.4489473,63929.2118582,63853.0655754,63777.0099907,63701.044996,63625.1704834,63549.3863453,63473.6924738,63398.0887615,63322.5751011,63247.1513852,63171.8175068,63096.5733587,63021.4188342,62946.3538265,62871.378229
"tha",764119614,75990.0003312,75899.4884057,75809.0842894,75718.7878536,75628.5989702,75538.5175111,75448.5433482,75358.6763539,75268.9164004,75179.2633603,75089.7171062,75000.277511,74910.9444475,74821.7177889,74732.5974084,74643.5831795,74554.6749758,74465.8726708,74377.1761386,74288.5852531,74200.0998885
"tha",764119615,41485.0001808,41435.5872682,41386.2332115,41336.9379406,41287.7013854,41238.5234761,41189.4041427,41140.3433155,41091.3409248,41042.396901,40993.5111745,40944.683676,40895.9143361,40847.2030856,40798.5498551,40749.9545756,40701.4171782,40652.9375938,40604.5157535,40556.1515887,40507.8450306
"tha",764119616,91563.0004256,90708.1299105,89861.2408245,89022.2586497,88191.1095638,87367.7204338,86552.0188095,85743.9329172,84943.3916532,84150.3245776,83364.6619084,82586.3345148,81815.2739118,81051.4122534,80294.6823273,79545.0175488,78802.3519545,78066.6201972,77337.7575397,76615.6998492,75900.3835916
"tha",764119617,73001.0003393,72319.4324301,71644.2279243,70975.3274105,70312.672032,69656.2034816,69005.8639965,68361.5963532,67723.3438624,67091.0503641,66464.6602227,65844.118322,65229.3700603,64620.3613459,64017.0385918,63419.3487116,62827.2391144,62240.6577003,61659.552856,61083.8734498,60513.5688277
"tha",764119618,17146.0000797,16985.9178428,16827.3302008,16670.2231994,16514.5830148,16360.395952,16207.6484443,16056.3270513,15906.4184582,15757.9094744,15610.7870328,15465.0381878,15320.6501151,15177.6101099,15035.9055861,14895.5240751,14756.4532247,14618.6807979,14482.1946723,14346.9828382,14213.0333984
"tha",764119619,17343.0000806,17181.0785693,17020.668825,16861.7567332,16704.3283113,16548.369707,16393.8671976,16240.8071883,16089.1762114,15938.9609247,15790.1481109,15642.7246758,15496.6776477,15351.9941757,15208.6615293,15066.6670964,14925.998383,14786.6430117,14648.5887205,14511.8233619,14376.334902
"tha",764119620,128473.84498,131958.474022,135537.617552,139213.83911,142989.771767,146868.120015,150851.661696,154943.25,159145.815503,163462.368268,167896,172449.886263,177127.28875,181931.557625,186866.133916,191934.551985,197140.442058,202487.532822,207979.6541,213620.739591,219414.829691
"tha",764119621,147292.38306,151287.432137,155390.839955,159605.545554,163934.567695,168381.007014,172948.048246,177638.962508,182457.109642,187405.940615,192489,197709.928508,203072.465599,208580.452159,214237.83325,220048.66094,226017.097199,232147.416885,238444.010804,244911.388855,251554.183259
"tha",764119622,64549.1236665,66299.9061004,68098.1754553,69945.219731,71842.3618622,73790.960666,75792.4118148,77848.1488364,79959.6441403,82128.4100729,84356,86644.0094199,88994.0771061,91407.8862807,93887.1658206,96433.6914952,99049.2872387,101735.826456,104495.233366,107329.484377,110240.609505
"tha",764119623,151070.170337,155167.685307,159376.338226,163699.143518,168139.197366,172699.679933,177383.857638,182195.085497,187136.809522,192212.569195,197426,202780.836025,208280.912641,213930.169245,219732.652085,225692.517155,231814.033174,238101.584641,244559.674979,251192.929757,258006.100006
"tha",764119624,97791.6621871,100444.090518,103168.461342,105966.725976,108840.888658,111793.007992,114825.198415,117939.631717,121138.538592,124424.210239,127799,131265.325049,134825.668122,138482.579292,142238.677803,146096.653936,150059.270945,154129.367031,158309.857378,162603.736236,167014.079071
"tha",764119625,43398.2591487,44575.3612604,45784.3902146,47026.2119712,48301.7159777,49611.8158065,50957.4498089,52339.5817874,53759.2016859,55217.3262991,56715,58253.2954888,59833.3145606,61456.1888948,63123.0808658,64835.1843752,66593.7257071,68399.9644065,70255.1941813,72160.743829,74117.9781885
"tha",764119626,32338.8385461,33215.9731568,34116.8985145,35042.2599017,35992.7201031,36968.9598803,37971.6784594,39001.5940315,40059.4442679,41145.9868474,42262,43408.2830635,44585.6570565,45794.9652662,47037.0738526,48312.8724687,49623.2748979,50969.2197081,52351.6709246,53771.61872,55230.0801235
"tha",764119627,109315.55856,112280.552487,115325.966705,118453.982474,121666.840216,124966.841123,128356.348801,131837.790965,135413.661177,139086.520634,142859,146733.801291,150713.699811,154801.54614,159000.268173,163312.87322,167742.450159,172292.17165,176965.296404,181765.171518,186695.234877
"tha",764119628,168494.515909,173064.635872,177758.71237,182580.10751,187532.274586,192618.76056,197843.208597,203209.360678,208721.060278,214382.255119,220197,226169.459697,232303.911951,238604.750526,245076.488361,251723.760802,258551.328917,265564.082913,272767.045634,280165.37616,287764.373502
"tha",764119629,84471.0786508,86762.2093785,89115.4830324,91532.5851311,94015.2469099,96565.2465608,99184.410506,101874.614707,104637.786006,107475.903508,110391,113385.163401,116460.538264,119619.327308,122863.792998,126196.259162,129619.11266,133134.805092,136745.854551,140454.847431,144264.440275
"tha",764119630,83292.6722488,85551.8407575,87872.2852729,90255.6678,92703.6954225,95218.1215261,97800.7470536,100453.421796,103178.045715,105976.570307,108851,111803.393586,114835.865701,117950.588334,121149.792389,124435.769275,127810.872555,131277.519626,134838.193455,138495.444354,142251.891806
"tha",764119631,162650.691433,167062.307847,171593.581663,176247.758381,181028.171528,185938.245047,190981.495748,196161.535832,201482.075471,206946.925472,212560,218325.319388,224247.013012,230329.322251,236576.603523,242993.331408,249584.101848,256353.635445,263306.780837,270448.518175,277783.962686
"tha",764119632,15889.3564528,16320.3275425,16762.9879716,17217.6547929,17684.6536591,18164.3190553,18656.994539,19163.0329862,19682.796844,20216.6583902,20765,21328.2144199,21906.7050489,22500.8862276,23111.1835348,23738.0340924,24381.8868784,25043.2030486,25722.4562668,26420.1330443,27136.733088
"tha",764119633,91950.1333086,94444.1203537,97005.7524489,99636.8643484,102339.340571,105115.116748,107966.181015,110894.575429,113902.397436,116991.801371,120165,123424.26611,126771.93413,130210.401808,133742.131927,137369.654068,141095.566421,144922.537651,148853.308804,152890.69527,157037.588804
"tha",764119634,105972.404293,108846.72099,111798.998516,114831.351422,117945.951613,121145.029905,124430.877617,127805.848219,131272.359014,134832.892871,138490,142246.299784,146104.48265,150067.311999,154137.626185,158318.340547,162612.449496,167023.028663,171553.237101,176206.319543,180985.608734
"tha",764119635,179869.963683,184748.622833,189759.607106,194906.505591,200193.004723,205622.890927,211200.053327,216928.486532,222812.293501,228855.688475,235063,241438.674028,247987.277097,254713.499607,261622.159174,268718.204087,276006.716845,283492.917804,291182.168912,299079.977549,307192.000475
"tha",764119636,104484.857511,107318.827095,110229.663162,113219.450583,116290.330775,119444.503237,122684.227129,126011.822882,129429.673868,132940.228102,136546,140249.572173,144053.597284,147960.799944,151973.978664,156096.007858,160329.839908,164678.50727,169145.124653,173732.891244,178445.093004
"tha",764119637,69034.7199837,70907.1663968,72830.3996541,74805.7972603,76834.7740823,78918.7833629,81059.3177617,83257.9104239,85516.1360787,87835.612167,90218,92665.0059492,95178.3826682,97759.9303485,100411.498008,103134.984818,105932.341459,108805.571521,111756.732939,114787.939465,117901.362183
"tha",764119638,119051.950156,122281.02673,125597.686375,129004.30463,132503.321466,136097.243033,139788.643456,143580.166679,147474.528359,151474.51781,155583,159802.917606,164137.29312,168589.231012,173161.919957,177858.635117,182682.740486,187637.691303,192727.036521,197954.421355,203323.589888
"tha",764119639,254717.134984,261625.893155,268722.039345,276010.656129,283496.963934,291186.324786,299084.246143,307196.384848,315528.55117,324086.712976,332877,341905.708233,351179.304434,360704.430763,370487.909537,380536.748113,390858.143916,401459.489583,412348.378268,423532.609073,435020.192638
"tha",764119640,151057.161955,155154.324095,159362.614615,163685.047677,168124.7192,172684.809072,177368.583432,182179.397004,187120.695506,192196.018115,197409,202763.37493,208262.977944,213911.748101,219713.731299,225673.083176,231794.072082,238081.082139,244538.616382,251171.299983,257983.883562
"tha",764119641,121121.81335,124407.031353,127781.355167,131247.201631,134807.053137,138463.459409,142219.039325,146076.482799,150038.552701,154108.086842,158288,162581.286015,166991.019927,171520.360183,176172.550896,180950.924171,185858.90249,190900.001163,196077.830848,201396.100136,206858.618205
"tha",764119642,164494.820933,168956.456143,173539.10543,178246.051088,183080.66444,188046.40825,193146.839203,198385.610453,203766.474238,209293.284572,214970,220800.686436,226789.520076,232940.790386,239258.903178,245748.383763,252413.880195,259260.166595,266292.146578,273514.856756,280933.470355
"tha",764119643,78552.2646772,80682.8578956,82871.2397403,85118.977627,87427.6814848,89799.0049093,92234.6463472,94736.3503123,97305.9086357,99945.1617483,102656,105440.365013,108300.251072,111237.706554,114254.835394,117353.798593,120536.815766,123806.16673,127164.193139,130613.300159,134155.958193
"tha",764119644,128999.536667,132498.42418,136092.212916,139783.476906,143574.859996,147469.077741,151468.919353,155577.249695,159797.011334,164131.22665,168583,173155.51994,177852.06151,182675.988582,187630.756266,192719.913383,197947.105014,203316.075104,208830.669147,214494.836938,220312.635404
"tha",764119645,97070.0795656,99702.9362259,102407.204533,105184.821402,108037.776286,110968.112597,113977.929171,117069.381772,120244.684635,123506.112051,126856,130296.747818,133830.819922,137460.74757,141189.130676,145018.639674,148952.017426,152992.081191,157141.724642,161403.919936,165781.719846
"tha",764119646,168603.174161,173176.24129,177873.344891,182697.849238,187653.209853,192742.975985,197970.793149,203340.405738,208855.659707,214520.505323,220339,226315.3112,232453.719421,238758.621262,245234.532573,251886.091687,258718.062745,265735.339105,272942.946852,280346.048392,287949.946153
"tha",764119647,74059.0163703,76067.7380628,78130.9428288,80250.1084267,82426.7526966,84662.4346472,86958.7555726,89317.3601994,91739.9378643,94228.2237244,96784,99409.0972509,102105.395688,104874.826518,107719.373332,110641.073518,113642.019727,116724.36137,119890.306156,123142.121674,126482.137018
"tha",764119648,137272.102649,140995.36909,144819.622642,148747.602404,152782.121769,156926.070436,161182.416486,165554.208501,170044.577753,174656.740441,179394,184259.749465,189257.473901,194390.752898,199663.263137,205078.781024,210641.185392,216354.460279,222222.697786,228250.101004,234440.987026
"tha",764119649,128105.784279,131580.430317,135149.32007,138815.009736,142580.124842,146447.362131,150419.491488,154499.357929,158689.883633,162994.070041,167415,171955.839976,176619.84232,181410.347595,186330.786973,191384.68469,196575.66057,201907.432621,207383.819692,213008.744215,218786.235007
"tha",764119650,229387.518933,235609.255432,241999.745686,248563.566846,255305.42021,262230.134592,269342.669778,276648.120079,284151.717983,291858.837897,299775,307905.874198,316257.284182,324835.211601,333645.800345,342695.360946,351990.375101,361537.500308,371343.57464,381415.621641,391760.855355
"tha",764119651,126426.172556,129855.262055,133377.359627,136994.987955,140710.738144,144527.271578,148447.321827,152473.696604,156609.279777,160857.033433,165220,169701.304428,174304.156426,179031.852759,183887.779611,188875.415013,193998.331329,199260.197818,204664.783261,210215.958661,215917.700014
"tha",764119652,172515.636456,177194.822303,182000.922907,186937.380611,192007.731122,197215.606051,202564.735507,208058.950774,213702.187049,219498.48627,225452,231566.99241,237847.843327,244299.051375,250925.237192,257731.146747,264721.654732,271901.768057,279276.629438,286851.521075,294631.86844
"tha",764119653,64640.0000277,64714.29194,64788.6692373,64863.1320178,64937.6803798,65012.3144214,65087.0342414,65161.8399381,65236.7316104,65311.7093571,65386.773277,65461.9234692,65537.1600329,65612.4830673,65687.8926718,65763.388946,65838.9719893,65914.6419016,65990.3987827,66066.2427326,66142.1738512
"tha",764119654,54445.0000233,54507.5746391,54570.2211731,54632.9397078,54695.730326,54758.5931107,54821.5281447,54884.535511,54947.6152928,55010.7675734,55073.992436,55137.2899641,55200.6602412,55264.1033508,55327.6193768,55391.2084029,55454.870513,55518.6057911,55582.4143213,55646.2961877,55710.2514748
"tha",764119655,43050.0000184,43099.4781562,43149.0131601,43198.6050954,43248.2540277,43297.9600223,43347.723145,43397.5434613,43447.421037,43497.3559378,43547.3482298,43597.3979788,43647.5052508,43697.6701121,43747.8926287,43798.172867,43848.5108933,43898.9067739,43949.3605754,43999.8723644,44050.4422075
"tha",764119656,39873.0000171,39918.8267717,39964.7061959,40010.63835,40056.6232949,40102.6610911,40148.7517993,40194.8954804,40241.0921953,40287.3420049,40333.6449702,40380.0011523,40426.4106125,40472.8734118,40519.3896117,40565.9592735,40612.5824587,40659.2592287,40705.9896452,40752.7737697,40799.6116641
"tha",764119657,125757.000242,125854.8979,125952.871768,126050.921905,126149.048371,126247.251225,126345.530527,126443.886336,126542.318711,126640.827713,126739.413401,126838.075835,126936.815074,127035.631179,127134.524208,127233.494222,127332.541282,127431.665446,127530.866775,127630.145329,127729.501168
"tha",764119658,90857.000175,90927.7293391,90998.5135634,91069.3528909,91140.2473645,91211.197027,91282.2019216,91353.2620911,91424.3775785,91495.5484271,91566.7746798,91638.0563797,91709.3935701,91780.7862941,91852.234595,91923.7385161,91995.2981006,92066.9133918,92138.5844332,92210.3112681,92282.0939399
"tha",764119659,36483.0000703,36511.4008769,36539.8237927,36568.2688347,36596.7360203,36625.2253666,36653.736891,36682.2706106,36710.8265428,36739.4047048,36768.005114,36796.6277876,36825.2727431,36853.9399977,36882.6295688,36911.3414738,36940.07573,36968.8323549,36997.6113659,37026.4127804,37055.2366159
"tha",764119660,62142.0001197,62190.3756077,62238.7887544,62287.2395891,62335.7281412,62384.25444,62432.8185149,62481.4203954,62530.0601108,62578.7376906,62627.4531643,62676.2065614,62724.9979114,62773.8272438,62822.6945883,62871.5999743,62920.5434316,62969.5249897,63018.5446784,63067.6025273,63116.698566
"tha",764119661,103635.0002,103715.676613,103796.415831,103877.217901,103958.082873,104039.010796,104120.001719,104201.05569,104282.172759,104363.352975,104444.596387,104525.903044,104607.272996,104688.706292,104770.202981,104851.763113,104933.386736,105015.0739,105096.824656,105178.639051,105260.517136
"tha",764119662,63333.000122,63382.302764,63431.6437865,63481.0232193,63530.4410924,63579.8974357,63629.3922791,63678.9256525,63728.4975861,63778.1081098,63827.7572536,63877.4450477,63927.171522,63976.9367068,64026.7406321,64076.5833281,64126.464825,64176.385153,64226.3443423,64276.3424232,64326.3794259
"tha",764119663,79758.0002083,79178.2147433,78602.6439174,78031.257093,77464.0238555,76900.914011,76341.8975854,75786.9448224,75236.0261819,74689.1123386,74146.1741805,73607.1828071,73072.1095279,72540.9258612,72013.6035321,71490.1144714,70970.4308139,70454.524897,69942.369259,69433.9366381,68929.1999705
"tha",764119664,34069.000089,33821.3420358,33575.4842852,33331.4137504,33089.1174394,32848.5824549,32609.7959934,32372.7453441,32137.417889,31903.8011016,31671.8825466,31441.6498791,31213.0908436,30986.1932742,30760.9450931,30537.3343104,30315.3490233,30094.9774156,29876.207757,29659.0284025,29443.4277915
"tha",764119665,12750.0000333,12657.3163567,12565.3064263,12473.9653444,12383.2882489,12293.2703132,12203.9067456,12115.1927893,12027.123722,11939.6948559,11852.9015372,11766.7391458,11681.2030954,11596.2888328,11511.9918382,11428.3076244,11345.231737,11262.7597537,11180.8872847,11099.6099719,11018.9234889
"tha",764119666,49153.0001283,48795.6918337,48440.9809232,48088.8485154,47739.2758666,47392.244369,47047.7355502,46705.7310722,46366.21273,46029.1624512,45694.5622946,45362.3944496,45032.641235,44705.2850981,44380.3086137,44057.6944835,43737.4255347,43419.4847196,43103.8551141,42790.5199174,42479.4624508
"tha",764119667,14709.0000384,14602.0757875,14495.9288019,14390.5534314,14285.9440669,14182.0951401,14079.0011232,13976.6565284,13875.055908,13774.1938538,13674.0649969,13574.6640075,13475.9855945,13378.0245053,13280.7755254,13184.2334783,13088.393225,12993.2496641,12898.797731,12805.0323981,12711.9486743
"tha",764119668,36718.0000959,36451.0856459,36186.1114792,35923.0634913,35661.9276803,35402.6901459,35145.337089,34889.8548107,34636.2297117,34384.4482917,34134.4971484,33886.3629769,33640.0325691,33395.4928129,33152.7306915,32911.7332827,32672.4877583,32434.9813833,32199.2015153,31965.1356037,31732.7711893
"tha",764119669,23545.0000615,23373.8442053,23203.9325338,23035.2560026,22867.805633,22701.5725117,22536.5477902,22372.7226842,22210.0884733,22048.6365006,21888.358172,21729.2449559,21571.2883828,21414.4800446,21258.8115946,21104.2747465,20950.8612743,20798.5630119,20647.3718524,20497.279748,20348.2787094
"tha",764119670,137923.00036,136920.395597,135925.079077,134936.997819,133956.099228,132982.331091,132015.641574,131055.979221,130103.29295,129157.532048,128218.646173,127286.585349,126361.299963,125442.74076,124530.858847,123625.605685,122726.933087,121834.793217,120949.138586,120069.922051,119197.096812
"tha",764119671,32722.0000854,32484.1337901,32247.9966181,32013.5759999,31780.8594573,31549.834603,31320.4891395,31092.8108588,30866.7876417,30642.4074569,30419.6583607,30198.5284964,29979.0060931,29761.0794657,29544.7370142,29329.9672225,29116.7586586,28905.0999734,28694.9799004,28486.3872549,28279.3109335
"tha",764119672,39717.0001037,39428.2849991,39141.6686535,38857.1358104,38574.6713241,38294.2601592,38015.8873894,37739.5381969,37465.1978719,37192.8518111,36922.4855178,36654.0846003,36387.6347717,36123.1218489,35860.5317521,35599.8505035,35341.0642273,35084.1591481,34829.1215911,34575.9379806,34324.5948398
"tha",764119673,94566.0002469,93878.5708695,93196.138628,92518.6671965,91846.1205135,91178.4627795,90515.6584551,89857.6722595,89204.4691682,88556.0144113,87912.2734717,87273.2120832,86638.7962288,86008.9921386,85383.7662882,84763.0853971,84146.9164266,83535.226578,82927.9832913,82325.1542431,81726.7073449
"tha",764119674,22243.0000581,22081.3088409,21920.793007,21761.4440121,21603.2533742,21446.2126727,21290.3135484,21135.5477029,20981.9068979,20829.3829553,20677.9677562,20527.6532408,20378.4314079,20230.2943144,20083.2340751,19937.242862,19792.312904,19648.4364864,19505.6059509,19363.8136945,19223.0521696
"tha",764119675,78121.000204,77553.1145961,76989.3571236,76429.6977778,75874.1067681,75322.5545206,74775.0116762,74231.4490894,73691.8378263,73156.1491638,72624.3545871,72096.4257889,71572.3346677,71052.0533263,70535.5540702,70022.8094062,69513.7920411,69008.47488,68506.8310249,68008.8337735,67514.4566175
"tha",764119676,37392.0000976,37120.1861341,36850.3480699,36582.4715417,36316.5422905,36052.5461609,35790.4691005,35530.2971589,35272.0164873,35015.6133374,34761.074061,34508.385109,34257.5330308,34008.5044735,33761.2861816,33515.8649956,33272.2278517,33030.3617812,32790.2539098,32551.8914563,32315.261733
"tha",764119677,70524.0001841,70011.3395089,69502.405522,68997.171133,68495.6094484,67997.6937701,67503.3975942,67012.6946094,66525.5586957,66041.963923,65561.8845496,65085.295021,64612.1699685,64142.4842076,63676.2127372,63213.3307378,62753.8135701,62297.6367742,61844.7760679,61395.2073456,60948.9066767
