"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"lbr",430636293,34523.1226139,35506.7297993,36518.3611905,37558.8152325,38628.9131188,39729.4994398,40861.4428494,42025.6367504,43223,44454.4776346,45721.0416158,47023.691598,48363.4557166,49741.3914,51158.5862042,52616.1586708,54115.2592103,55657.0710097,57242.8109666,58873.7306492,60551.117285
"lbr",430636294,36419.9384802,37142.1567473,37878.6968185,38629.8426995,39395.8840278,40177.1161847,40973.8404088,41786.3639124,42615,43460.0681889,44321.8943326,45200.8107464,46097.1563353,47011.2767253,47943.5243958,48894.2588164,49863.8465846,50852.6615682,51861.0850485,52889.5058678,53938.3205795
"lbr",430636295,13064.9528248,13444.2271778,13834.5118297,14236.1264084,14649.3998205,15074.6705209,15512.2867899,15962.607018,16426,16902.8452368,17393.5332459,17898.4658819,18418.0566649,18952.7311195,19502.9271232,20069.0952653,20651.6992153,21251.2161033,21868.1369102,22502.9668701,23156.2258842
"lbr",430636296,2624.33111449,2675.96557928,2728.61596691,2782.30226598,2837.04485832,2892.86452682,2949.78246325,3007.82027634,3067,3127.34410164,3188.87549072,3251.61752747,3315.59403173,3380.82929199,3447.34807465,3515.17563337,3584.33771869,3654.86058781,3726.77101454,3800.09629947,3874.86428034
"lbr",430636297,16833.8402628,17066.1949174,17301.7567241,17540.5699506,17782.6794757,18028.1307978,18276.970043,18529.2439742,18785,19044.286183,19307.1512494,19573.6445979,19843.8163091,20117.7171548,20395.3986077,20676.9128507,20962.3127873,21251.652051,21544.9850158,21842.3668059,22143.8533066
"lbr",430636298,39927.5762617,40371.1204877,40819.5919219,41273.0452992,41731.5359627,42195.1198701,42663.853601,43137.7943631,43617,44101.5289977,44591.4404918,45086.7942751,45587.6508044,46094.0712082,46606.1172939,47123.8515557,47647.337182,48176.638063,48711.8187987,49252.9447069,49800.0818308
"lbr",430636299,21129.0011028,21420.6411372,21716.3066298,22016.0531432,22319.9370071,22628.0153287,22940.3460034,23256.9877256,23578,23903.4431526,24233.3783422,24567.8675714,24906.973699,25250.7604512,25599.2924339,25952.6351447,26310.8549853,26674.0192738,27042.1962577,27415.4551264,27793.8660241
"lbr",430636300,3004.27570609,3084.98140117,3167.85514268,3252.95517218,3340.3412958,3430.07492629,3522.21912615,3616.83865199,3714,3813.77145271,3916.22312695,4021.42702315,4129.45707594,4240.38920609,4354.30137387,4471.27363385,4591.38819118,4714.72945929,4841.3841193,4971.44118088,5104.99204482
"lbr",430636301,22282.7903702,22647.1437204,23017.454734,23393.8208268,23776.3410072,24165.1159029,24560.2477869,24961.8406043,25370,25784.8333464,26206.4497714,26634.9601875,27070.4773205,27513.1157397,27962.9918875,28420.2241106,28884.9326905,29357.2398757,29837.2699135,30325.1490828,30821.0057274
"lbr",430636302,27764.481464,28072.9092875,28384.7633489,28700.0817095,29018.9028532,29341.2656914,29667.2095678,29996.7742631,30330,30666.927448,31007.5977283,31352.0524191,31700.3335603,32052.4836588,32408.5456937,32768.5631218,33132.5798824,33500.6404028,33872.7896042,34249.0729065,34629.5362342
"lbr",430636303,1812.30299983,1847.96057936,1884.31973196,1921.39426128,1959.19824256,1997.74602798,2037.05225209,2077.1318374,2118,2159.67225538,2202.1644243,2245.49263879,2289.67334829,2334.72332587,2380.65967464,2427.49983419,2475.26158728,2523.96306651,2573.62276126,2624.25952471,2675.89258094
"lbr",430636304,2697.06282128,2750.12830319,2804.23786362,2859.41204511,2915.6717944,2973.03847034,3031.53385202,3091.18014706,3152,3214.01650093,3277.25319424,3341.73408757,3407.48366091,3474.52687589,3542.88918529,3612.59654267,3683.67541223,3756.15277887,3830.05615841,3905.41360806,3982.25373708
"lbr",430636305,2786.05220371,2840.86857715,2896.76347841,2953.75812782,3011.87416325,3071.1336483,3131.55908064,3193.17340064,3256,3320.06273066,3385.38591385,3451.99434935,3519.91332485,3589.1686256,3659.7865442,3731.79389053,3805.21800198,3880.0867538,3956.42856972,4034.27243269,4113.64789592
"lbr",430636306,4476.15933768,4573.84348891,4673.65942157,4775.65365798,4879.87373571,4986.36822976,5095.18677518,5206.38009023,5320,5436.09946056,5554.73258367,5675.95466197,5799.82219476,5926.39291434,6055.72581292,6187.8811701,6322.92058098,6460.90698486,6601.90469458,6745.97942649,6893.19833107
"lbr",430636307,6010.20598245,6128.45850304,6249.03767578,6371.9892782,6497.35998854,6625.19740345,6755.55005603,6888.46743431,7024,7162.19920766,7303.11752423,7446.80844896,7593.3265337,7742.72740364,7895.06777839,8050.40549357,8208.79952269,8370.30999961,8534.99824132,8702.92677126,8874.15934303
"lbr",430636308,27753.2298028,28027.756339,28304.9984084,28584.9828724,28867.7368578,29153.2877599,29441.6632449,29732.8912529,30027,30324.0179817,30623.9739752,30926.8970425,31232.816533,31541.7620863,31853.7636353,32168.8514091,32487.0559357,32808.408045,33132.9388719,33460.6798594,33791.6627614
"lbr",430636309,32918.2775043,33456.5352581,34003.5942443,34559.5983747,35124.6939144,35699.0295202,36282.7562792,36876.0277496,37479,38091.8316511,38714.6839173,39347.720649,39991.1083758,40645.0163503,41309.6165926,41985.0839354,42671.5960705,43369.3335949,44078.4800586,44799.2220131,45531.7490601
"lbr",430636310,1615.97945656,1610.54345152,1605.12573269,1599.72623857,1594.34490785,1588.98167942,1583.63649239,1578.30928608,1573,1567.70857386,1562.43494759,1557.17906131,1551.94085535,1546.72027022,1541.51724666,1536.33172558,1531.16364812,1526.01295559,1520.87958951,1515.7634916,1510.66460377
"lbr",430636311,15357.0146704,15568.9849507,15783.881021,16001.7432655,16222.6126258,16446.5306085,16673.5392934,16903.6813408,17137,17373.5391173,17613.343144,17856.4571453,18102.926808,18352.7984499,18606.1190279,18862.936147,19123.2980695,19387.2537236,19654.8527131,19926.1453262,20201.1825454
"lbr",430636312,38345.4897442,38874.7660642,39411.3478958,39955.3360759,40506.8328329,41065.9418066,41632.768067,42207.4181346,42790,43380.6231445,43979.3985606,44586.4387726,45201.8578582,45825.7714695,46458.296855,47099.5528816,47749.6600569,48408.7405517,49076.9182233,49754.3186385,50441.0690972
"lbr",430636313,3474.86425039,3543.23319773,3612.94732365,3684.03309493,3756.51749907,3830.42805458,3905.7928214,3982.64041155,4061,4140.90133575,4222.37475312,4305.45118326,4390.16216591,4476.53986136,4564.61706265,4654.42720806,4746.00439374,4839.38338673,4934.5996381,5031.68929643,5130.68922153
"lbr",430636314,28926.3467896,29399.3311505,29880.0494368,30368.6281083,30865.195693,31369.8828202,31882.8222552,32404.1489342,32934,33472.5148376,34019.8351112,34576.1048015,35141.4702433,35716.0801644,36300.0857243,36893.6405542,37496.9007974,38110.0251504,38733.1749046,39366.5139886,40010.2090116
"lbr",430636315,7125.39103807,7328.40239084,7537.19779239,7751.94203755,7972.80461636,8199.95984782,8433.58701755,8673.87051918,8921,9175.17051056,9436.58265865,9705.44276764,9981.9630393,10266.3617213,10558.8632794,10859.6985749,11169.1050463,11487.3268972,11814.6152889,12151.2285386,12497.4323231
"lbr",430636316,705.7710659,703.396917479,701.030755474,698.672553019,696.322283338,693.979919746,691.645435648,689.318804539,687,684.688995705,682.385765414,680.090282976,677.802522328,675.522457495,673.250062589,670.985311808,668.728179439,666.478639854,664.236667512,662.002236957,659.775322818
"lbr",430636317,19953.5053855,20279.7718187,20611.3731434,20948.3965921,21290.9308239,21639.0659473,21992.8935444,22352.5066948,22718,23089.4696083,23467.0132403,23850.7302144,24240.7214729,24637.0896087,25039.9388924,25449.3752994,25865.5065378,26288.4420771,26718.2931768,27155.1729153,27599.1962205
"lbr",430636318,19012.8326032,19323.7177815,19639.6863472,19960.8214205,20287.2074806,20618.9303883,20956.0774081,21298.7372314,21647,22000.9573295,22360.7023335,22726.3296483,23097.9354575,23475.6175174,23859.4751829,24249.6094333,24646.1228992,25049.1198892,25458.7064177,25874.9902323,26298.0808427
"lbr",430636319,22470.7492641,22838.175993,23211.6106392,23591.15144,23976.8982392,24368.9525132,24767.4173977,25172.3977146,25584,26002.3325319,26427.5053587,26859.6303286,27298.8211181,27745.1932631,28198.8641881,28659.9532379,29128.5817089,29604.8728806,30088.9520483,30580.9465563,31080.9858309
"lbr",430636320,33043.6692188,33410.7420557,33781.8926016,34157.1661546,34536.6085161,34920.2659961,35308.1854193,35700.4141304,36097,36497.9914306,36903.4373624,37313.387279,37727.8912141,38146.999757,38570.7640589,38999.2358394,39432.4673925,39870.5115932,40313.4219038,40761.2523806,41214.0576804
"lbr",430636321,5780.44000962,5935.72350371,6095.17847324,6258.91697911,6427.05409257,6599.7079761,6776.99996647,6959.05465996,7146,7337.967367,7535.09167075,7737.51144519,7945.36894579,8158.81024951,8377.98535747,8603.04830036,8834.15724668,9071.47461392,9315.16718269,9565.40621394,9822.36756927
"lbr",430636322,25797.7973493,26219.6257531,26648.351614,27084.0877148,27526.9486821,27977.051017,28434.5131256,28899.45535,29372,29852.2713855,30340.3958489,30836.5017984,31340.7197421,31853.1823219,32374.0243485,32903.3828371,33441.3970432,33988.2084994,34543.9610524,35108.800901,35682.8766348
"lbr",430636323,36476.1583208,36979.6325748,37490.0561989,38007.5251141,38532.1365654,39063.9891399,39603.1827857,40149.8188303,40704,41265.8304388,41835.4157282,42412.8629073,42998.2804922,43591.7784972,44193.4684549,44803.4634376,45421.8780779,46048.8285912,46684.4327965,47328.8101393,47982.0817138
"lbr",430636324,8972.31631431,9095.90181379,9221.18959116,9348.20309375,9476.96609186,9607.50268319,9739.83729738,9873.99470057,10010,10147.8786488,10287.6564506,10429.3595645,10573.01451,10718.6481717,10866.2878048,11015.9610395,11167.695887,11321.520744,11477.4643986,11635.5560352,11795.8252404
"lbr",430636325,54598.8646676,56503.4088526,58474.3882753,60514.1203621,62625.0033767,64809.5192407,67070.2364507,69409.8130994,71831,74336.6439211,76929.6909336,79613.1898748,82390.2959328,85264.2743566,88238.5042954,91316.4827712,94501.828791,97798.2876019,101209.735094,104740.182359,108393.780405
"lbr",430636326,26711.7563179,27008.4897134,27308.5194369,27611.8821063,27918.6147464,28228.7547931,28542.3400985,28859.4089349,29180,29504.1524211,29831.9057604,30163.3000195,30498.3756442,30837.1735299,31179.7350262,31526.1019418,31876.3165502,32230.4215943,32588.4602918,32950.4763406,33316.513924
"lbr",430636327,16181.2966383,16341.3571195,16503.0008704,16666.2435524,16831.1009814,16997.5891302,17165.7241292,17335.5222688,17507,17680.173937,17855.060858,18031.6777075,18210.0415973,18390.1698086,18572.0797936,18755.7891771,18941.315758,19128.6775117,19317.892591,19508.9793285,19701.9562382
"lbr",430636328,25433.150586,26171.4725581,26931.2279476,27713.0389647,28517.5458821,29345.4075598,30197.3019842,31073.9268237,31976,32904.2602758,33859.4678602,34842.405031,35853.8767756,36894.7114499,37965.7614569,39067.9039451,40202.0415261,41369.1030146,42570.0441884,43805.8485717,45077.5282401
"lbr",430636329,23468.063139,23933.4418463,24408.0491526,24892.0680635,25385.6852142,25889.0909406,26402.4793529,26926.048411,27460,28004.5400086,28559.8784084,29126.2293346,29703.811169,30292.8466239,30893.5628279,31506.1914138,32130.9686076,32768.13532,33417.9372388,34080.6249239,34756.4539038
"lbr",430636330,25841.9373386,26743.3683809,27676.2435799,28641.6597857,29640.7521098,30674.6952589,31744.7049164,32852.0391718,33998,35183.9347918,36411.2379385,37681.3524713,38995.7717576,40356.0412576,41763.7603407,43220.5841664,44728.2256301,46288.4573776,47903.1138887,49574.0936344,51303.3613094
"lbr",430636331,3730.21068454,3717.6626017,3705.15672944,3692.69292578,3680.2710492,3667.89095866,3655.55251359,3643.25557391,3631,3618.7856527,3606.61239333,3594.48008368,3582.38858599,3570.33776298,3558.32747782,3546.35759414,3534.42797605,3522.53848808,3510.68899525,3498.87936301,3487.10945728
"lbr",430636332,10738.7119042,10858.0052374,10978.6237668,11100.5822135,11223.8954623,11348.5785633,11474.6467339,11602.1153604,11731,11861.3163829,11993.0804138,12126.3081744,12261.0159247,12397.2201055,12534.9373404,12674.1844373,12814.978391,12957.3363853,13101.2757945,13246.8141861,13393.9693229
"lbr",430636333,4095.85407065,4185.23874135,4276.57407222,4369.9026329,4465.26792207,4562.71438768,4662.28744767,4764.03351114,4868,4974.23537106,5082.78913859,5193.71189746,5307.05534663,5422.87231335,5541.21677769,5662.14389776,5785.71003538,5911.97278239,6040.99098745,6172.82478348,6307.53561572
"lbr",430636334,18527.9625728,18733.7845031,18941.8928514,19152.3130168,19365.0706808,19580.1918099,19797.7026591,20017.6297753,20240,20464.840473,20692.1786357,20922.0422342,21154.4593228,21389.4582675,21627.0677495,21867.3167684,22110.2346462,22355.8510304,22604.1958981,22855.2995591,23109.1926601
"lbr",430636335,11254.3548316,11512.378765,11776.3183064,12046.3090803,12322.489821,12605.0024431,12893.9921151,13189.6073337,13492,13801.3254978,14117.7427731,14441.4144164,14772.5067454,15111.1898911,15457.6378851,15812.0287488,16174.5445851,16545.3716719,16924.7005578,17312.7261599,17709.6478644
"lbr",430636336,5011.2791382,5120.64131953,5232.39013437,5346.57766671,5463.2571372,5582.4829279,5704.3106077,5828.79695816,5956,6085.97902014,6218.79459932,6354.50864036,6493.18439699,6634.88650335,6779.68100409,6927.63538518,7078.81860533,7233.30112817,7391.15495506,7552.45365867,7717.27241727
"lbr",430636337,6173.22952267,6307.94918761,6445.60886768,6586.27272342,6730.00631558,6876.87663567,7026.95213712,7180.3027673,7337,7497.11686883,7660.72800121,7827.90965317,7998.73974492,8173.29789709,8351.66546793,8533.92559117,8720.16321479,8910.46514059,9104.92006469,9303.61861882,9506.6534126
