"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"aut",40257787,8509.17997203,8450.66872684,8392.55981957,8334.85048365,8277.53797153,8220.61955455,8164.0925228,8107.95418504,8052.20186849,7996.83291879,7941.84469981,7887.23459355,7833,7779.13833706,7725.64704035,7672.52356315,7619.76537623,7567.36996778,7515.33484323,7463.65752519,7412.33555328
"aut",40257788,2859.38100694,2866.82507067,2874.28851414,2881.77138782,2889.27374228,2896.79562825,2904.33709656,2911.89819821,2919.47898429,2927.07950607,2934.69981492,2942.33996234,2950,2957.67997967,2965.37995326,2973.09997284,2980.84009058,2988.60035882,2996.38083,3004.18155673,3012.00259174
"aut",40257789,2190.66662479,2181.04886628,2171.47333294,2161.93983939,2152.44820107,2142.99823421,2133.58975586,2124.22258388,2114.89653691,2105.6114344,2096.3670966,2087.16334452,2078,2068.87688562,2059.79382476,2050.75064157,2041.74716098,2032.78320868,2023.85861112,2014.97319553,2006.12678988
"aut",40257790,1681.65500757,1674.60686825,1667.58826903,1660.5990861,1653.63919619,1646.70847651,1639.80680481,1632.93405935,1626.09011888,1619.27486268,1612.48817052,1605.7299227,1599,1592.29828369,1585.62465557,1578.9789979,1572.36119347,1565.77112552,1559.20867781,1552.67373459,1546.16618056
"aut",40257791,1186.0597303,1196.30383082,1206.63641053,1217.05823362,1227.5700709,1238.17269983,1248.86690458,1259.6534761,1270.53321217,1281.50691747,1292.57540361,1303.73948922,1315,1326.35776879,1337.81363561,1349.36844775,1361.02305979,1372.77833373,1384.63513899,1396.5943525,1408.65685878
"aut",40257792,1049.15184698,1045.48623397,1041.83342818,1038.19338486,1034.56605942,1030.95140743,1027.34938461,1023.75994684,1020.18305013,1016.61865069,1013.06670483,1009.52716905,1006,1002.48515446,998.982589375,995.492261841,992.0141291,988.548148545,985.094277718,981.65247431,978.222696157
"aut",40257793,1527.08524487,1517.95016596,1508.86973343,1499.84362037,1490.87150184,1481.95305485,1473.08795832,1464.27589313,1455.51654203,1446.80958968,1438.15472263,1429.55162931,1421,1412.49952685,1404.04990383,1395.65082676,1387.30199328,1379.00310281,1370.75385661,1362.5539577,1354.40311087
"aut",40257794,1936.32414882,1915.71593015,1895.32704391,1875.15515575,1855.19795617,1835.45316025,1815.91850738,1796.59176102,1777.47070844,1758.55316043,1739.83695112,1721.31993765,1703,1684.8750407,1666.94298459,1649.20177863,1631.6493916,1614.2838139,1597.10305733,1580.10515486,1563.28816036
"aut",40257795,357.738574345,356.916721099,356.096755944,355.278674542,354.462472564,353.648145694,352.835689624,352.025100055,351.2163727,350.40950328,349.604487528,348.801321184,348,347.200519737,346.402876166,345.607065066,344.813082229,344.020923454,343.230584551,342.442061338,341.655349645
"aut",40257796,1364.81228782,1356.64793158,1348.53241482,1340.46544537,1332.44673282,1324.4759885,1316.55292546,1308.67725846,1300.84870399,1293.06698022,1285.33180699,1277.64290586,1270,1262.40281428,1254.8510752,1247.3445109,1239.88285113,1232.46582729,1225.09317234,1217.76462088,1210.47990908
"aut",40257797,780.849296706,779.600936817,778.354572706,777.110201184,775.867819064,774.627423167,773.389010315,772.15257734,770.918121076,769.685638363,768.455126045,767.226580972,766,764.775379988,763.552717802,762.33201031,761.113254389,759.896446919,758.681584783,757.468664873,756.257684083
"aut",40257798,1244.90886237,1246.65295529,1248.39949166,1250.14847489,1251.89990841,1253.65379565,1255.41014006,1257.16894507,1258.93021413,1260.69395069,1262.46015822,1264.22884016,1266,1267.7736412,1269.54976723,1271.32838158,1273.10948773,1274.89308918,1276.67918942,1278.46779195,1280.25890028
"aut",40257799,2057.42387545,2065.46349541,2073.53453111,2081.63710531,2089.77134125,2097.93736266,2106.13529372,2114.36525915,2122.6273841,2130.92179426,2139.24861578,2147.60797531,2156,2164.42481749,2172.88255592,2181.37334393,2189.89731067,2198.45458579,2207.04529944,2215.6695823,2224.32756553
"aut",40257800,960.912613934,945.754925443,930.83633832,916.153080916,901.70144108,887.477765214,873.478457355,859.699978263,846.138844527,832.791627684,819.654953352,806.725500379,794,781.475235014,769.148038967,757.015295355,745.073936834,733.320944446,721.753346853,710.368219589,699.162684319
"aut",40257801,176.259949507,173.011815721,169.82353883,166.694015784,163.622163863,160.606920298,157.647241906,154.742104726,151.890503668,149.091452165,146.343981828,143.647142115,141,138.401639652,135.851162116,133.347685003,130.890342186,128.478283498,126.110674438,123.786695885,121.505543813
"aut",40257802,2797.12928958,2774.28661226,2751.63047902,2729.15936646,2706.8717636,2684.76617182,2662.84110474,2641.09508809,2619.52665967,2598.13436922,2576.9167783,2555.87246023,2535,2514.29799412,2493.76505059,2473.39978876,2453.20083927,2433.16684393,2413.29645564,2393.58833832,2374.04116678
"aut",40257803,1413.77454307,1421.00321094,1428.26883918,1435.57161678,1442.91173368,1450.2893808,1457.70475002,1465.15803424,1472.6494273,1480.17912405,1487.74732036,1495.35421305,1503,1510.68488006,1518.40905313,1526.1727201,1533.97608292,1541.81934454,1549.70270898,1557.62638127,1565.59056751
"aut",40257804,3496.47234035,3516.45914129,3536.56019231,3556.77614648,3577.10766063,3597.55539532,3618.12001491,3638.80218753,3659.60258517,3680.52188362,3701.56076255,3722.71990553,3744,3765.40173737,3786.92581297,3808.57292613,3830.34378017,3852.23908242,3874.25954425,3896.40588113,3918.67881258
"aut",40257805,907.832631956,908.922685067,910.014047027,911.106719408,912.200703782,913.296001726,914.392614817,915.490544633,916.589792756,917.690360768,918.792250255,919.895462802,921,922.105863438,923.213054708,924.321575406,925.431427127,926.54261147,927.655130034,928.768984422,929.884176238
"aut",40257806,4513.38796694,4531.93084462,4550.54990417,4569.24545856,4588.01782208,4606.86731029,4625.79424005,4644.79892952,4663.88169817,4683.04286678,4702.28275745,4721.60169361,4741,4760.47800272,4780.03602918,4799.67440816,4819.39346979,4839.19354553,4859.07496823,4879.03807209,4899.0831927
"aut",40257807,4004.20081766,4015.82985384,4027.49266316,4039.18934373,4050.9199939,4062.68471233,4074.48359796,4086.31675002,4098.18426803,4110.08625179,4122.0228014,4133.99401724,4146,4158.04085064,4170.11667043,4182.22756092,4194.37362398,4206.55496173,4218.77167664,4231.02387144,4243.31164918
"aut",40257808,1741.3387925,1732.3073329,1723.322715,1714.38469584,1705.49303376,1696.64748831,1687.84782031,1679.09379182,1670.38516613,1661.72170776,1653.10318244,1644.52935713,1636,1627.51488041,1619.07376892,1610.67643728,1602.32265843,1594.01220649,1585.74485673,1577.52038561,1569.33857074
"aut",40257809,1121.11957777,1130.80278457,1140.56962608,1150.42082463,1160.35710884,1170.3792136,1180.48788014,1190.68385611,1200.96789561,1211.34075925,1221.80321421,1232.35603429,1243,1253.73589856,1264.564524,1275.48667722,1286.50316603,1297.61480519,1308.82241655,1320.12682902,1331.52887868
"aut",40257810,1495.96801741,1490.44316303,1484.93871284,1479.45459148,1473.99072388,1468.54703523,1463.12345102,1457.71989699,1452.33629916,1446.97258385,1441.62867761,1436.30450729,1431,1425.71508312,1420.44968431,1415.20373147,1409.9771528,1404.76987673,1399.58183199,1394.41294754,1389.26315263
"aut",40257811,1706.51891367,1722.46356735,1738.55719797,1754.80119749,1771.19697086,1787.74593616,1804.44952473,1821.30918126,1838.32636395,1855.50254464,1872.83920891,1890.3378562,1908,1925.82716791,1943.82090181,1961.98275799,1980.31430729,1998.81713521,2017.49284206,2036.34304314,2055.36936879
"aut",40257812,3017.51450603,3038.40735331,3059.44485974,3080.62802691,3101.95786335,3123.4353846,3145.06161319,3166.83757875,3188.76431805,3210.84287502,3233.07430081,3255.45965388,3278,3300.69641231,3323.5499714,3346.56176533,3369.73288969,3393.06444766,3416.55755008,3440.21331543,3464.03287
"aut",40257813,3412.86541417,3404.34390714,3395.84367728,3387.36467145,3378.90683666,3370.47012004,3362.05446888,3353.65983057,3345.28615264,3336.93338275,3328.60146871,3320.29035844,3312,3303.73034156,3295.48133145,3287.25291811,3279.04505011,3270.85767615,3262.69074506,3254.5442058,3246.41800744
"aut",40257814,843.259076154,849.862215535,856.517060792,863.224016808,869.983491637,876.795896527,883.661645947,890.581157612,897.554852505,904.58315491,911.66649243,918.805296018,926,933.251042105,940.558863488,947.923908759,955.34662601,962.827466841,970.36688639,977.965343355,985.623300031
"aut",40257815,10917.6683882,11021.8804581,11127.0872601,11233.2982893,11340.5231312,11448.7714629,11558.053054,11668.3777671,11779.7555591,11892.1964821,12005.7106837,12120.3084089,12236,12352.7958984,12470.7066449,12589.742881,12709.91535,12831.2348973,12953.7124723,13077.3591285,13202.1860251
"aut",40257816,2611.99234755,2595.06945592,2578.25620637,2561.55188853,2544.95579664,2528.46722952,2512.08549052,2495.80988751,2479.63973284,2463.57434333,2447.6130402,2431.75514909,2416,2400.34692728,2384.79526957,2369.34436982,2353.99357523,2338.74223722,2323.58971143,2308.53535765,2293.57853983
"aut",40257817,6171.58058246,6158.63386252,6145.71430215,6132.8218444,6119.95643239,6107.1180094,6094.30651882,6081.52190413,6068.76410895,6056.03307704,6043.32875224,6030.65107853,6018,6005.37546086,5992.77740543,5980.20577815,5967.66052359,5955.14158642,5942.64891144,5930.18244354,5917.74212776
"aut",40257818,2308.75037916,2304.1374926,2299.5338226,2294.93935074,2290.35405865,2285.77792797,2281.2109404,2276.65307769,2272.10432159,2267.56465391,2263.0340565,2258.51251122,2254,2249.49650478,2245.00200755,2240.51649034,2236.03993519,2231.57232421,2227.11363952,2222.66386329,2218.22297772
"aut",40257819,1191.44491313,1193.47209212,1195.50272025,1197.53680338,1199.57434739,1201.61535818,1203.65984163,1205.70780367,1207.75925019,1209.81418715,1211.87262047,1213.9345561,1216,1218.06895814,1220.14143651,1222.21744108,1224.29697786,1226.38005287,1228.46667211,1230.55684162,1232.65056744
"aut",40257820,2066.08767274,2041.44278551,2017.09186958,1993.03141837,1969.25796713,1945.76809244,1922.55841173,1899.62558276,1876.96630316,1854.57730995,1832.45537909,1810.59732497,1789,1767.66029413,1746.57513439,1725.7414845,1705.15634437,1684.8167497,1664.71977156,1644.86251595,1625.24212339
"aut",40257821,3914.78573915,3937.95124693,3961.2538352,3984.69431513,4008.27350268,4031.99221865,4055.85128868,4079.85154332,4103.99381801,4128.27895315,4152.70779411,4177.28119126,4202,4226.86508079,4251.8772992,4277.0375259,4302.34663671,4327.80551266,4353.41503996,4379.1761101,4405.0896198
"aut",40257822,2025.94138048,2014.42636339,2002.97679519,1991.59230389,1980.2725196,1969.01707454,1957.82560303,1946.69774143,1935.63312823,1924.63140391,1913.69221104,1902.8151942,1892,1881.24627704,1870.55367595,1859.92184931,1849.35045169,1838.83913964,1828.38757164,1817.9954081,1807.66231141
"aut",40257823,362.214787437,364.13962206,366.074685388,368.020031778,369.975715874,371.941792611,373.918317217,375.905345213,377.902932414,379.911134933,381.93000918,383.959611865,386,388.0512309,390.113362184,392.186451777,394.270557913,396.365739134,398.472054295,400.58956256,402.718323413
"aut",40257824,1170.77760467,1171.12889066,1171.48028205,1171.83177887,1172.18338116,1172.53508895,1172.88690226,1173.23882113,1173.59084559,1173.94297568,1174.29521142,1174.64755285,1175,1175.3525529,1175.70521158,1176.05797607,1176.41084641,1176.76382262,1177.11690474,1177.47009281,1177.82338684
"aut",40257825,565.790161473,561.281897069,556.809554901,552.372848738,547.971494629,543.605210887,539.273718066,534.976738951,530.713998533,526.485223996,522.290144696,518.128492146,514,509.904404032,505.841442124,501.810854244,497.812382432,493.845770786,489.910765441,486.007114555,482.134568293
"aut",40257826,316.619197984,315.891810628,315.166094341,314.442045284,313.719659626,312.998933545,312.27986323,311.562444876,310.846674688,310.13254888,309.420063674,308.709215301,308,307.29241402,306.586453618,305.882115059,305.179394617,304.478288575,303.778793223,303.080904863,302.384619801
"aut",40257827,4094.13359223,4145.21691228,4196.93760909,4249.30363532,4302.3230429,4356.00398418,4410.35471325,4465.38358719,4521.09906735,4577.50972065,4634.6242209,4692.45135015,4751,4810.27917301,4870.29798407,4931.06566179,4992.59154992,5054.8851088,5117.95591683,5181.81367188,5246.46819287
"aut",40257828,302.053207904,302.869853562,303.688707143,304.509774616,305.333061966,306.158575196,306.986320324,307.816303383,308.648530425,309.483007516,310.319740739,311.158736195,312,312.843538286,313.689357203,314.537462917,315.387861611,316.240559483,317.095562751,317.952877647,318.812510421
"aut",40257829,1375.62066881,1387.64078047,1399.76592332,1411.99701513,1424.33498167,1436.7807568,1449.33528256,1461.9995092,1474.77439529,1487.66090776,1500.66002199,1513.7727219,1527,1540.34285746,1553.8023042,1567.37935899,1581.07504948,1594.89041229,1608.82649312,1622.8843468,1637.06503738
"aut",40257830,5889.89522418,5929.4900154,5969.35098241,6009.47991457,6049.87861327,6090.54889202,6131.49257652,6172.71150474,6214.20752699,6255.98250605,6298.03831719,6340.37684831,6383,6425.90968561,6469.10783137,6512.59637645,6556.37727305,6600.45248652,6644.82399538,6689.4937915,6734.46388009
"aut",40257831,1182.88641336,1180.87721473,1178.87142884,1176.86904989,1174.87007209,1172.87448967,1170.88229685,1168.89348789,1166.90805703,1164.92599853,1162.94730667,1160.97197573,1159,1157.03137378,1155.06609138,1153.10414713,1151.14553534,1149.19025037,1147.23828656,1145.28963826,1143.34429986
"aut",40257832,1737.5446686,1768.04250801,1799.07565349,1830.65350087,1862.78561091,1895.48171216,1928.75170395,1962.60565935,1997.05382826,2032.10664045,2067.77470879,2104.06883241,2141,2178.57939312,2216.81838961,2255.72856698,2295.32170598,2335.60979413,2376.60502937,2418.31982372,2460.76680707
"aut",40257833,2527.42441191,2513.56173503,2499.77509358,2486.06407051,2472.42825108,2458.86722278,2445.38057541,2431.96790098,2418.62879377,2405.36285026,2392.16966916,2379.04885138,2366,2353.0227203,2340.11661972,2327.28130785,2314.51639641,2301.82149926,2289.1962324,2276.64021389,2264.15306392
"aut",40257834,957.347514886,967.162430868,977.07797131,987.095167832,997.215062633,1007.4387086,1017.7671694,1028.20151962,1038.74284487,1049.39224187,1060.15081859,1071.01969436,1082,1093.0928779,1104.29948218,1115.62097878,1127.05854561,1138.61337263,1150.28666202,1162.07962828,1173.99349836
"aut",40257835,1398.59691264,1396.36094688,1394.12855581,1391.89973371,1389.67447488,1387.45277361,1385.23462422,1383.02002103,1380.80895838,1378.60143059,1376.39743203,1374.19695704,1372,1369.80655528,1367.61661726,1365.43018035,1363.24723893,1361.06778743,1358.89182026,1356.71933186,1354.55031666
"aut",40257836,1187.01281803,1171.91588086,1157.010953,1142.2955924,1127.76738805,1113.42395962,1099.26295706,1085.28206018,1071.47897834,1057.85145001,1044.39724241,1031.11415118,1018,1005.0526402,992.269950472,979.649836461,967.190230462,954.889091066,942.744402827,930.754175932,918.916445875
"aut",40257837,2850.86151418,2834.09095242,2817.41904566,2800.84521355,2784.36887915,2767.98946892,2751.70641269,2735.51914365,2719.42709831,2703.42971651,2687.52644138,2671.71671932,2656,2640.37573631,2624.84338438,2609.40240352,2594.05225622,2578.79240815,2563.62232812,2548.54148804,2533.54936295
"aut",40257838,1698.31142034,1713.66521088,1729.15780923,1744.7904703,1760.56446033,1776.48105704,1792.54154967,1808.74723913,1825.0994381,1841.5994711,1858.24867466,1875.04839736,1892,1909.10485566,1926.36434984,1943.77988057,1961.35285852,1979.08470711,1996.97686264,2015.03077436,2033.24790467
"aut",40257839,1813.94356482,1821.76031639,1829.61075236,1837.49501788,1845.41325874,1853.36562135,1861.35225275,1869.3733006,1877.42891322,1885.51923956,1893.6444292,1901.80463239,1910,1918.23068357,1926.49683528,1934.79860797,1943.13615515,1951.50963097,1959.91919026,1968.36498852,1976.84718191
"aut",40257840,444.879192923,446.840974115,448.811406162,450.790527212,452.77837558,454.774989752,456.780408381,458.794670294,460.817814485,462.849880124,464.890906551,466.94093328,469,471.068146575,473.145413043,475.231839622,477.327466703,479.432334859,481.546484841,483.669957576,485.802794178
"aut",40257841,601.210625338,606.888650041,612.620299819,618.406081123,624.24650519,630.142088082,636.093350737,642.100819014,648.165023734,654.286500737,660.465790918,666.703440285,673,679.356026431,685.772081201,692.248731236,698.786548818,705.386111632,712.048002821,718.772811032,725.561130474
"aut",40257842,1486.77400308,1497.36766156,1508.03680266,1518.78196421,1529.60368789,1540.50251921,1551.47900759,1562.53370636,1573.66717278,1584.8799681,1596.17265756,1607.54581042,1619,1630.53580372,1642.15380309,1653.85458379,1665.63873565,1677.50685271,1689.45953324,1701.49737979,1713.62099919
"aut",40257843,7610.66180297,7605.33620408,7600.0143318,7594.69618352,7589.38175665,7584.07104857,7578.76405669,7573.46077841,7568.16121112,7562.86535222,7557.57319914,7552.28474926,7547,7541.71894877,7536.44159299,7531.16793006,7525.8979574,7520.63167243,7515.36907257,7510.11015525,7504.85491787
"aut",40257844,807.161300722,793.634895418,780.335165551,767.258312495,754.400601281,741.758359532,729.327976411,717.105901592,705.088644246,693.272772042,681.654910169,670.231740372,659,647.956481081,637.0980294,626.421543602,615.923974303,605.602323222,595.45364232,585.475032966,575.663645101
"aut",40257845,3623.43664082,3630.327715,3637.23189467,3644.14920475,3651.07967021,3658.02331608,3664.98016741,3671.95024933,3678.93358699,3685.93020561,3692.94013043,3699.96338678,3707,3714.04999549,3721.11339871,3728.19023515,3735.28053037,3742.38430995,3749.50159954,3756.63242484,3763.77681159
"aut",40257846,767.99793313,758.837033183,749.785407082,740.841751377,732.004778167,723.273214911,714.64580425,706.121303821,697.698486082,689.376138132,681.153061539,673.028072166,665,657.067688985,649.229996854,641.485794966,633.833968142,626.273414507,618.803045327,611.421784857,604.128570182
"aut",40257847,1154.83461335,1151.37530105,1147.92635112,1144.48773255,1141.05941437,1137.64136573,1134.23355588,1130.83595413,1127.44852991,1124.07125274,1120.70409222,1117.34701805,1114,1110.66300796,1107.3360119,1104.01898187,1100.71188801,1097.41470057,1094.12738988,1090.84992633,1087.58228044
"aut",40257848,770.377123361,765.692126766,761.035621662,756.407434781,751.807393906,747.23532787,742.691066546,738.17444084,733.68528269,729.223425053,724.788701903,720.380948223,716,711.645694219,707.317868855,703.016362869,698.741016203,694.491669769,690.268165449,686.070346087,681.89805548
"aut",40257849,1197.57884167,1207.56011086,1217.62456935,1227.77291047,1238.00583336,1248.32404295,1258.72825007,1269.21917148,1279.7975299,1290.46405407,1301.21947882,1312.06454509,1323,1334.0265969,1345.14509542,1356.35626152,1367.66086753,1379.05969224,1390.55352091,1402.14314536,1413.829364
"aut",40257850,837.807293366,835.882550851,833.962230157,832.046321125,830.13481362,828.227697531,826.324962768,824.426599266,822.532596983,820.6429459,818.75763602,816.87665737,815,813.127653982,811.259609411,809.395856405,807.536385106,805.681185676,803.830248302,801.983563192,800.141120577
"aut",40257851,9298.65638232,9350.87493167,9403.38672521,9456.1934097,9509.29664117,9562.69808495,9616.39941569,9670.40231749,9724.70848388,9779.3196179,9834.23743216,9889.4636489,9945,10000.8482271,10057.0100816,10113.4873247,10170.2817276,10227.3950714,10284.829147,10342.5857558,10400.6667088
"aut",40257852,13195.0665481,13184.5147164,13173.9713228,13163.4363605,13152.9098229,13142.3917031,13131.8819945,13121.3806902,13110.8877837,13100.4032681,13089.9271367,13079.4593829,13069,13058.5489812,13048.1063199,13037.6720094,13027.246043,13016.8284141,13006.4191159,12996.0181418,12985.6254851
"aut",40257853,2236.36758117,2269.71196114,2303.55350791,2337.89963424,2372.75786346,2408.13583104,2444.04128633,2480.48209419,2517.46623677,2555.00181522,2593.09705149,2631.76029009,2671,2710.82477643,2751.24334275,2792.26455241,2833.89739087,2876.15097754,2919.03456783,2962.55755511,3006.72947285
"aut",40257854,520.305768855,517.089852637,513.893813419,510.717528343,507.560875313,504.423732986,501.305980771,498.207498821,495.128168029,492.067870026,489.026487174,486.003902562,483,480.014664019,477.047779861,474.099233481,471.168911534,468.256701379,465.36249107,462.486169354,459.627625664
"aut",40257855,2254.25494382,2256.05906928,2257.86463863,2259.671653,2261.48011356,2263.29002148,2265.10137789,2266.91418398,2268.72844088,2270.54414978,2272.36131182,2274.17992817,2276,2277.82152847,2279.64451474,2281.46895999,2283.29486538,2285.12223207,2286.95106124,2288.78135407,2290.61311171
"aut",40257856,354.866793014,352.990974376,351.125071278,349.269031305,347.422802322,345.586332468,343.759570156,341.942464072,340.134963174,338.337016689,336.548574112,334.769585207,333,331.239768785,329.488842116,327.74717081,326.014705943,324.29139885,322.577201123,320.87206461,319.175941414
"aut",40257857,2661.31628223,2680.27886547,2699.37656214,2718.61033495,2737.98115349,2757.48999424,2777.13784064,2796.92568315,2816.85451928,2836.92535365,2857.13919802,2877.49707139,2898,2918.6490174,2939.44516452,2960.3894897,2981.48304874,3002.72690497,3024.1221293,3045.66980027,3067.37100411
"aut",40257858,2766.87236118,2762.17267397,2757.48096945,2752.79723404,2748.12145422,2743.45361647,2738.7937073,2734.14171326,2729.49762088,2724.86141675,2720.23308748,2715.61261968,2711,2706.39521512,2701.79825171,2697.20909651,2692.62773625,2688.05415768,2683.48834759,2678.93029278,2674.37998008
"aut",40257859,771.803134667,779.170202375,786.607590718,794.115970925,801.696020633,809.348423946,817.0738715,824.87306052,832.746694888,840.695485207,848.720148859,856.821410075,865,873.256656757,881.592125515,890.007158556,898.502515342,907.078962584,915.737274314,924.478231948,933.302624365
"aut",40257860,1789.83424622,1775.57269384,1761.42477873,1747.38959542,1733.46624566,1719.65383833,1705.95148945,1692.35832205,1678.87346618,1665.49605879,1652.22524373,1639.06017165,1626,1613.04389291,1600.19102119,1587.44056226,1574.79170007,1562.24362509,1549.79553425,1537.44663087,1525.1961246
"aut",40257861,14094.8291879,14079.3334001,14063.8546484,14048.3929139,14032.9481779,14017.5204218,14002.1096269,13986.7157746,13971.3388462,13955.9788231,13940.6356867,13925.3094186,13910,13894.7074125,13879.4316377,13864.172657,13848.9304519,13833.705004,13818.4962949,13803.3043062,13788.1290194
"aut",40257862,1872.52375493,1884.54633788,1896.64611212,1908.82357324,1921.07922003,1933.4135545,1945.82708185,1958.32031055,1970.89375231,1983.54792216,1996.2833384,2009.10052268,2022,2034.98229872,2048.04795059,2061.19749078,2074.43145791,2087.75039404,2101.15484471,2114.64535897,2128.2224894
"aut",40257863,1911.80455476,1909.8937057,1907.98476653,1906.07773535,1904.17261024,1902.26938931,1900.36807065,1898.46865235,1896.57113253,1894.67550928,1892.7817807,1890.8899449,1889,1887.1119441,1885.2257753,1883.34149174,1881.45909151,1879.57857275,1877.69993356,1875.82317208,1873.94828642
"aut",40257864,1158.3487623,1144.53164554,1130.87934331,1117.38988967,1104.06134211,1090.89178129,1077.87931077,1065.02205674,1052.31816773,1039.76581436,1027.36318906,1015.10850584,1003,991.035927897,979.214566683,967.534214061,955.99318804,944.589826692,933.322487915,922.18954919,911.189407357
"aut",40257865,1956.34620738,1956.15058255,1955.95497728,1955.75939156,1955.56382541,1955.36827881,1955.17275176,1954.97724427,1954.78175632,1954.58628792,1954.39083907,1954.19540977,1954,1953.80460977,1953.60923909,1953.41388794,1953.21855632,1953.02324423,1952.82795168,1952.63267865,1952.43742515
"aut",40257866,1294.55253129,1294.42308252,1294.29364668,1294.16422379,1294.03481384,1293.90541684,1293.77603277,1293.64666164,1293.51730344,1293.38795818,1293.25862586,1293.12930646,1293,1292.87070647,1292.74142586,1292.61215819,1292.48290344,1292.35366161,1292.22443271,1292.09521673,1291.96601368
"aut",40257867,1997.68055455,1981.96105272,1966.3652457,1950.89216017,1935.54083044,1920.31029842,1905.19961359,1890.20783287,1875.33402062,1860.57724857,1845.93659573,1831.41114839,1817,1802.70225116,1788.51700954,1774.44338984,1760.48051371,1746.62750973,1732.88351334,1719.24766675,1705.71911896
"aut",40257868,2389.50319894,2362.89007574,2336.57335656,2310.54974018,2284.81596216,2259.36879444,2234.20504488,2209.32155691,2184.71520912,2160.38291485,2136.32162182,2112.52831176,2089,2065.73373512,2042.72659857,2019.97570431,1997.47819843,1975.23125882,1953.23209479,1931.47794673,1909.96608579
"aut",40257869,798.233990461,794.888438398,791.556908186,788.239341058,784.935678491,781.645862209,778.369834179,775.107536612,771.858911962,768.623902921,765.402452426,762.194503648,759,755.818885131,752.651102926,749.496597504,746.355313221,743.227194665,740.112186654,737.010234241,733.921282706
"aut",40257870,1974.26935347,1947.79581497,1921.67726766,1895.90895136,1870.48616974,1845.40428942,1820.65873916,1796.24500901,1772.1586495,1748.39527083,1724.95054205,1701.8201903,1679,1656.48581212,1634.27352337,1612.35908552,1590.73850459,1569.40784017,1548.36320468,1527.60076269,1507.11673018
"aut",40257871,6135.71823314,6153.53764144,6171.40880103,6189.33186221,6207.30697569,6225.33429267,6243.41396474,6261.54614396,6279.73098282,6297.96863425,6316.25925163,6334.60298879,6353,6371.45043997,6389.95446388,6408.51222734,6427.12388642,6445.78959766,6464.50951802,6483.28380494,6502.11261632
"aut",40257872,1575.53126905,1567.51651428,1559.54253072,1551.60911094,1543.71604861,1535.86313842,1528.05017612,1520.27695849,1512.54328336,1504.84894956,1497.19375698,1489.57750649,1482,1474.46104042,1466.96043165,1459.49797861,1452.0734872,1444.6867643,1437.33761779,1430.02585651,1422.75129029
"aut",40257873,1479.66361101,1480.10757671,1480.55167561,1480.99590777,1481.44027321,1481.88477199,1482.32940413,1482.77416968,1483.21906869,1483.66410118,1484.1092672,1484.5545668,1485,1485.44556685,1485.8912674,1486.33710167,1486.78306971,1487.22917157,1487.67540727,1488.12177687,1488.56828039
"aut",40257874,1791.98874305,1796.83365046,1801.6916568,1806.56279748,1811.44710801,1816.344624,1821.25538115,1826.17941526,1831.11676223,1836.06745805,1841.03153881,1846.0090407,1851,1856.0044531,1861.02243648,1866.05398673,1871.09914052,1876.15793463,1881.23040594,1886.31659142,1891.41652817
"aut",40257875,1079.68801353,1094.03437289,1108.57135957,1123.30150652,1138.22738037,1153.35158184,1168.6767462,1184.20554375,1199.94068027,1215.88489749,1232.04097357,1248.41172358,1265,1281.80869322,1298.84073203,1316.09908414,1333.58675667,1351.30679673,1369.26229191,1387.4563708,1405.89220361
"aut",40257876,1641.40823531,1649.80080046,1658.23627703,1666.71488442,1675.23684316,1683.80237491,1692.41170246,1701.06504973,1709.76264181,1718.50470491,1727.29146642,1736.12315488,1745,1753.92223268,1762.89008497,1771.90379014,1780.96358263,1790.06969809,1799.22237336,1808.42184652,1817.66835683
"aut",40257877,4007.12813172,4020.77555503,4034.46945854,4048.21000056,4061.99733994,4075.83163606,4089.71304884,4103.64173874,4117.61786679,4131.64159455,4145.71308414,4159.83249821,4174,4188.21575327,4202.47992237,4216.79267218,4231.15416817,4245.56457634,4260.02406329,4274.53279617,4289.09094269
"aut",40257878,1024.92722231,1029.96169013,1035.02088738,1040.10493553,1045.21395666,1050.34807342,1055.50740909,1060.69208755,1065.90223327,1071.13797136,1076.39942752,1081.68672808,1087,1092.33937084,1097.7049688,1103.09692271,1108.51536203,1113.96041686,1119.43221793,1124.93089662,1130.45658496
"aut",40257879,1644.47513518,1657.51793937,1670.66418977,1683.91470686,1697.2703176,1710.73185552,1724.30016076,1737.97608013,1751.76046714,1765.65418207,1779.65809205,1793.77307105,1808,1822.33976681,1836.79326642,1851.36140089,1866.04507941,1880.8452184,1895.76274153,1910.79857983,1925.95367167
"aut",40257880,1890.53183591,1890.15376736,1889.77577442,1889.39785707,1889.02001529,1888.64224908,1888.26455841,1887.88694327,1887.50940364,1887.13193952,1886.75455088,1886.37723771,1886,1885.62283773,1885.24575088,1884.86873944,1884.4918034,1884.11494273,1883.73815743,1883.36144748,1882.98481287
"aut",40257881,1320.74044354,1333.48060734,1346.34366567,1359.33080401,1372.44321924,1385.68211982,1399.04872586,1412.54426923,1426.16999369,1439.927155,1453.81702104,1467.84087188,1482,1496.2957103,1510.72932028,1525.30216016,1540.01557298,1554.87091474,1569.86955451,1585.01287459,1600.30227059
