"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"lao",418627083,350.802086837,354.942760438,359.132308259,363.371307182,367.660340901,372,376.390882032,380.833591604,385.328740461,389.876947565,394.478839188,399.135048992,403.846218118,408.612995276,413.436036832,418.316006901,423.253577434,428.249428316,433.304247456,438.418730882,443.593582839
"lao",418627084,269.956209186,272.515961212,275.099985066,277.708510894,280.341771028,283,285.683434568,288.392313733,291.126878763,293.887373216,296.674042955,299.487136179,302.326903436,305.193597653,308.087474154,311.008790684,313.957807432,316.934787055,319.939994699,322.973698025,326.036167232
"lao",418627085,116.20555463,117.148999619,118.100104211,119.058930593,120.025541456,121,121.982369939,122.972715504,123.971101447,124.977593045,125.992256107,127.015156975,128.046362529,129.085940193,130.133957939,131.190484289,132.255588323,133.329339681,134.411808568,135.50306576,136.603182607
"lao",418627086,483.022839528,492.443557184,502.0480134,511.839791753,521.822545711,532,542.37595199,552.954273115,563.738910315,574.733887511,585.943307105,597.371351509,609.022284711,620.90045386,633.01029089,645.356314174,657.943130212,670.775435346,683.858017514,697.195758036,710.793633436
"lao",418627087,213.138702171,213.707913321,214.278644613,214.850900108,215.424683877,216,216.576852571,217.155245691,217.735183477,218.316670052,218.899709554,219.484306129,220.070463935,220.658187143,221.247479932,221.838346494,222.430791033,223.024817763,223.620430908,224.217634706,224.816433405
"lao",418627088,137.790950133,138.811428489,139.839464497,140.875114129,141.918433771,142.969480228,144.028310724,145.094982907,146.169554854,147.25208507,148.342632493,149.4412565,150.548016904,151.662973965,152.786188386,153.917721321,155.057634378,156.205989619,157.362849567,158.528277208,159.702335994
"lao",418627089,211.228377647,215.228316023,219.303999464,223.456862319,227.688366102,232,236.393281403,240.869756433,245.431000491,250.07861881,254.814247023,259.639551732,264.556231103,269.566015457,274.670667882,279.871984852,285.171796862,290.571969068,296.074401946,301.681031963,307.393832254
"lao",418627090,184.522857898,185.01564718,185.509752512,186.005177408,186.501925393,187,187.499404772,188.000143261,188.502219029,189.005635647,189.510396697,190.016505769,190.523966462,191.032782387,191.542957163,192.054494419,192.567397793,193.081670934,193.597317499,194.114341158,194.632745587
"lao",418627091,146.586117163,147.671732435,148.765387763,149.86714269,150.977057203,152.095191732,153.221607153,154.356364795,155.499526441,156.65115433,157.811311163,158.980060106,160.157464792,161.343589324,162.538498283,163.742256724,164.954930189,166.176584701,167.407286773,168.647103412,169.896102121
"lao",418627092,265.10354472,276.971584657,289.370927834,302.325359401,315.859729314,330,344.773296161,360.207956805,376.333589609,393.181127713,410.78288906,429.172638387,448.385651996,468.458785423,489.430544139,511.341157408,534.232655461,558.148950121,583.135919036,609.241493684,636.515751319
"lao",418627093,193.953890206,199.443445604,205.088374109,210.893073309,216.862065258,223,229.311659192,235.801959826,242.475958064,249.338853174,256.39599158,263.652871028,271.11514487,278.788626467,286.679293717,294.793293714,303.136947534,311.716755163,320.539400557,329.611756852,338.940891717
"lao",418627094,203.271169663,203.814028445,204.358336992,204.904099177,205.451318882,206,206.550146433,207.101762095,207.654850909,208.209416809,208.765463741,209.32299566,209.882016531,210.44253033,211.004541046,211.568052675,212.133069226,212.699594718,213.267633181,213.837188655,214.408265192
"lao",418627095,211.16519567,211.729136345,212.294583089,212.861539922,213.430010878,214,214.571511343,215.144548972,215.719116963,216.295219404,216.872860391,217.452044035,218.032774454,218.61505578,219.198892155,219.784287731,220.371246672,220.959773154,221.549871363,222.141545496,222.734799763
"lao",418627096,294.458724306,293.358792635,292.262969688,291.171240118,290.083588633,289,287.920459043,286.844950642,285.773459734,284.705971312,283.642470423,282.582942175,281.527371726,280.475744292,279.428045146,278.384259612,277.344373072,276.308370962,275.276238771,274.247962044,273.223526379
"lao",418627097,77.4355122743,77.1462568868,76.8580819941,76.5709835603,76.2849575643,76,75.7161068764,75.4332742174,75.1514980616,74.8707744626,74.5910994885,74.3124692224,74.0348797618,73.7583272187,73.48280772,73.2083174067,72.9348524343,72.6624089728,72.3909832063,72.1205713334,71.8511695667
"lao",418627098,575.254414397,597.941990123,621.524345758,646.036770707,671.515946165,698,725.528563815,754.142832252,783.885624635,814.80144905,846.936568945,880.339072362,915.058943899,951.148139503,988.660664225,1027.65265303,1068.18245481,1110.31071967,1154.10048973,1199.61729342,1246.92924359
"lao",418627099,714.0546074,726.221904982,738.596530028,751.182015341,763.981953923,777,790.239870065,803.705343939,817.400265849,831.328545529,845.494159331,859.901151365,874.55363465,889.455792292,904.611878674,920.026220672,935.703218894,951.647348929,967.863162633,984.35528942,1001.12843759
"lao",418627100,306.023403171,311.237959278,316.541370012,321.935149432,327.420837395,333,338.674230028,344.445147402,350.31439965,356.283662369,362.354639713,368.529064871,374.808700564,381.195339554,387.690805146,394.296951717,401.01566524,407.848863827,414.798498271,421.866552609,429.055044683
"lao",418627101,290.923794101,302.397596724,314.323916981,326.720601805,339.606202,353,366.92203872,381.393151554,396.434993547,412.070073803,428.321789165,445.214459232,462.773362745,481.024775422,499.996009271,519.715453467,540.212616829,561.518171981,583.664001251,606.683244382,630.610348119
"lao",418627102,474.198426536,482.278639602,490.496537316,498.854465786,507.354811099,516,524.792500584,533.734823002,542.829520178,552.079188536,561.486468745,571.054046466,580.784653127,590.681066696,600.746112478,610.982663921,621.393643435,631.982023227,642.75082615,653.703126565,664.84205122
"lao",418627103,518.309908074,527.141768867,536.124122182,545.259532371,554.550607481,564,573.610407615,583.384573979,593.325289497,603.435392121,613.717768163,624.175353114,634.811132487,645.628142667,656.629471779,667.818260565,679.19770329,690.771048644,702.541600676,714.512719734,726.687823426
"lao",418627104,473.060220436,491.717338583,511.110278603,531.268060725,552.220849712,574,596.638102622,620.169033972,644.628006505,670.051621425,696.477923459,723.946457788,752.498329223,782.176263718,813.0246723,845.089717536,878.419382606,913.063543108,949.074041695,986.504765652,1025.41172754
"lao",418627105,251.61863895,253.661470249,255.720886803,257.797023267,259.890015383,262,264.127115075,266.271499687,268.433294042,270.612639487,272.809678513,275.024554772,277.257413079,279.508399427,281.777660992,284.065346147,286.371604468,288.696586747,291.040444998,293.403332471,295.785403661
"lao",418627106,246.108487526,248.442113048,250.797866244,253.175956928,255.576596909,258,260.446382044,262.915960929,265.408956611,267.92559113,270.466088631,273.030675385,275.619579811,278.233032489,280.871266189,283.534515888,286.223018789,288.937014347,291.676744283,294.442452616,297.234385675
"lao",418627107,347.222827362,350.515229262,353.838850049,357.193985744,360.580935174,364,367.451484744,370.935696815,374.452946537,378.003547175,381.587814967,385.206069148,388.858631981,392.545828783,396.267987957,400.025441021,403.818522633,407.647570628,411.512926043,415.414933148,419.353939479
"lao",418627108,420.311227252,429.075755732,438.023046304,447.156910011,456.481237364,466,475.717252376,485.637133494,495.763868664,506.101771305,516.655244781,527.428784277,538.426978713,549.6545127,561.116168536,572.81682824,584.761475633,596.955198463,609.403190567,622.11075409,635.083301736
"lao",418627109,467.279516054,477.927182999,488.817473059,499.955914765,511.348162627,523,534.917342021,547.106238614,559.572877558,572.32358763,585.364841819,598.703260609,612.345615343,626.298831659,640.569993006,655.16634424,670.095295302,685.364424979,700.981484753,716.954402735,733.291287689
"lao",418627110,467.887956967,478.424962333,489.199264856,500.216208554,511.481257793,523,534.778148431,546.821545009,559.136163216,571.728111063,584.603634112,597.769118578,611.231094498,624.996238967,639.071379448,653.463497163,668.179730555,683.227378826,698.613905556,714.346942413,730.434292927
"lao",418627111,1001.62548904,1031.29041516,1061.83392101,1093.28202728,1125.66152533,1159,1193.32585308,1228.66832755,1265.05753247,1302.52446862,1341.10105494,1380.8201557,1421.7156085,1463.82225311,1507.17596113,1551.81366658,1597.77339732,1645.09430749,1693.81671086,1743.98211515,1795.63325739
"lao",418627112,580.859292597,592.97164526,605.336570429,617.959334866,630.845315155,644,657.428992554,671.138012811,685.132900042,699.41961528,714.004243861,728.892998013,744.092219509,759.608382359,775.448095574,791.61810598,808.12530109,824.976712039,842.179516578,859.741042133,877.668768923
"lao",418627113,498.268470869,510.408606367,522.844531984,535.583454541,548.632756452,562,575.692931721,589.719486892,604.087794131,618.806180107,633.883174364,649.327514267,665.148150063,681.354250069,697.955205983,714.960638331,732.380402039,750.224592144,768.503549644,787.227867496,806.408396745
"lao",418627114,120.108939461,119.480611912,118.855571342,118.233800555,117.615282446,117,116.387936289,115.779074475,115.173397809,114.570889627,113.971533355,113.375312503,112.78221067,112.192211538,111.605298877,111.02145654,110.440668466,109.862918677,109.288191277,108.716470458,108.147740489
"lao",418627115,292.104758666,300.755962316,309.663386799,318.834620552,328.277476758,338,348.010473116,358.317424256,368.929634145,379.856143566,391.106261061,402.68957086,414.615941047,426.895531968,439.538804886,452.556530891,465.959800081,479.760031003,493.96898039,508.598753166,523.661812768
"lao",418627116,908.837208214,936.529933249,965.066469489,994.472528284,1024.77460442,1056,1088.17684902,1121.33414276,1155.50175584,1190.71047322,1226.99201785,1264.37907932,1302.90534328,1342.60552181,1383.51538466,1425.67179153,1469.11272524,1513.87732596,1560.00592649,1607.54008858,1656.52264041
"lao",418627117,436.718018445,445.235622191,453.919350461,462.772443296,471.798203923,481,490.381264863,499.945498812,509.696270416,519.637217844,529.772050221,540.104549015,550.638569448,561.37804193,572.32697353,583.48944947,594.869634647,606.471775191,618.300200046,630.359322585,642.653642261
"lao",418627118,310.583638024,303.336502235,296.25847058,289.345597196,282.594028292,276,269.55983628,263.269946867,257.126825271,251.127046823,245.267266765,239.544218384,233.954711193,228.495629153,223.163928931,217.956638211,212.87085403,207.903741164,203.052530544,198.314517716,193.687061331
"lao",418627119,337.195970033,347.506645232,358.132597101,369.083466076,380.369187372,392,403.986456058,416.339430302,429.070130013,442.190105164,455.711258901,469.645858339,484.006545696,498.806349757,514.058697698,529.777427267,545.97679934,562.671510855,579.876708151,597.608000706,615.881475298
"lao",418627120,209.135834845,215.508308503,222.074954627,228.841689747,235.814610677,243,250.404331736,258.034277169,265.896710862,273.998716848,282.347595016,290.950867683,299.816286379,308.951838824,318.365756129,328.06652021,338.062871432,348.363816484,358.978636493,369.916895384,381.188448504
"lao",418627121,416.550387098,429.242886073,442.322131849,455.799908797,469.68836036,484,498.74772247,513.944815431,529.604971428,545.742300224,562.371341512,579.50707802,597.164949003,615.360864161,634.111217969,653.432904451,673.343332401,693.860441064,715.002716306,736.789207267,759.239543522
"lao",418627122,318.271706409,328.003721264,338.033318693,348.369598082,359.02193706,370,381.31374679,392.973441867,404.989663532,417.373313547,430.135627023,443.288182616,456.842913029,470.812115842,485.208464664,500.045020635,515.335244275,531.093007695,547.332607183,564.068776176,581.316698624
"lao",418627123,471.858242575,486.189245893,500.955502086,516.170230398,531.847051565,548,564.643536363,581.792560505,599.462424806,617.668947918,636.428428931,655.75766196,675.673951179,696.195126318,717.339558619,739.126177284,761.574486424,784.704582516,808.537172395,833.093591792,858.395824436
"lao",418627124,338.664160181,343.96290505,349.344554166,354.81040465,360.361773919,366,371.726441856,377.542479714,383.449515393,389.448972646,395.542297504,401.73095862,408.016447626,414.400279495,420.883992899,427.469150586,434.157339756,440.950172441,447.849285895,454.856342988,461.973032609
"lao",418627125,479.831329334,494.358401838,509.325286882,524.745299954,540.632159675,557,573.863382797,591.2373108,609.137240955,627.579098173,646.579289498,666.154718704,686.322801332,707.101480186,728.509241294,750.565130356,773.288769687,796.700375677,820.820776772,845.671432008,871.274450103
"lao",418627126,85.9578160152,89.8059380555,93.8263311461,98.0267074421,102.415124353,107,111.790129361,116.794701146,122.023315419,127.486002016,133.193239786,139.155976689,145.385650799,151.894212243,158.69414613,165.798496493,173.220891316,180.975568676,189.077404051,197.541938861,206.385410276
"lao",418627127,281.19553802,283.129640721,285.077046455,287.03784672,289.012133648,291,293.001539178,295.016845226,297.046012834,299.089137345,301.146314754,303.217641721,305.303215568,307.403134287,309.517496544,311.646401684,313.789949735,315.948241412,318.121378125,320.30946198,322.512595785
"lao",418627128,76.3176871163,79.734244068,83.3037519521,87.0330580094,90.9293160146,95,99.2529185917,103.696229989,108.338457615,113.188506463,118.255680184,123.54969893,129.080717999,134.859347319,140.896671798,147.204272587,153.794249299,160.679243217,167.872461541,175.387702727,183.239382955
"lao",418627129,170.308943881,177.933260446,185.898899093,194.221139979,202.915947317,212,221.490723594,231.406323765,241.765821203,252.589088107,263.896886305,275.710907085,288.053812797,300.949280333,314.422046538,328.497955668,343.204008963,358.568416441,374.620651017,391.391505033,408.913149332
"lao",418627130,594.620901095,601.151680245,607.754187577,614.429210889,621.177546631,628,634.897385038,641.870524725,648.920251084,656.047405273,663.252837688,670.537408068,677.901985593,685.347448989,692.874686632,700.484596658,708.178087066,715.956075827,723.819490994,731.769270814,739.806363839
"lao",418627131,183.271629157,188.687601741,194.263625061,200.004428874,205.914882709,212,218.264942333,224.715023828,231.355715646,238.192650631,245.231628085,252.478618689,259.939769568,267.621409503,275.530054303,283.672412327,292.055390179,300.686098563,309.571858316,318.720206619,328.138903386
"lao",418627132,173.762252172,178.897207311,184.183908666,189.626840583,195.230619927,201,206.93987457,213.055282025,219.351409646,225.833598004,232.507345496,239.378313003,246.452328694,253.735392973,261.233683561,268.953560744,276.901572764,285.084461373,293.509167554,302.182837407,311.11282821
"lao",418627133,362.993779575,370.847725131,378.871603243,387.069090671,395.443943728,404,412.741180106,421.671489493,430.795020273,440.115953097,449.638559071,459.367201713,469.306338953,479.460525175,489.834413305,500.43275694,511.260412532,522.322341609,533.623613048,545.169405401,556.965009264
"lao",418627134,121.14642603,122.295148671,123.454763616,124.625374147,125.807084525,127,128.20422682,129.41987224,130.647044533,131.885852998,133.136407969,134.398820829,135.673204015,136.959671031,138.258336458,139.56931596,140.892726303,142.228685357,143.577312109,144.938726675,146.313050313
"lao",418627135,258.509302789,260.960514094,263.434968031,265.93288499,268.454487451,271,273.569649356,276.163664387,278.78227613,281.425717814,284.094224879,286.788034998,289.507388096,292.252526374,295.023694331,297.821138782,300.645108883,303.495856155,306.373634499,309.278700229,312.211312085
"lao",418627136,285.231815909,287.547544518,289.882073972,292.235556909,294.608147209,297,299.411271669,301.842119874,304.292703552,306.763182929,309.253719536,311.764476211,314.295617117,316.847307747,319.419714942,322.013006892,324.627353157,327.262924671,329.919893757,332.598434137,335.298720944
"lao",418627137,445.614688828,449.232527463,452.879738461,456.556560289,460.26323335,464,467.767104561,471.564793339,475.39331464,479.252918785,483.14385813,487.066387077,491.020762095,495.007241733,499.026086643,503.077559589,507.16192547,511.279451338,515.430406409,519.615062087,523.833691979
"lao",418627138,225.688473868,227.520784383,229.367970988,231.230154457,233.107456546,235,236.90790856,238.831306971,240.770320992,242.725077402,244.69570401,246.682329662,248.685084251,250.704098723,252.739505088,254.79143643,256.860026908,258.945411777,261.047727384,263.167111186,265.303701757
"lao",418627139,629.84811753,643.475879497,657.398499686,671.622357823,686.153971667,701,716.167245679,731.662658749,747.493339633,763.666542379,780.189677993,797.070317825,814.316197045,831.935218188,849.935454768,868.325154988,887.112745508,906.306835317,925.91621967,945.949884123,966.417008649
"lao",418627140,233.582253766,240.271539799,247.152392386,254.230297577,261.510898526,269,276.703572997,284.627759515,292.778877442,301.1634256,309.788088921,318.659743778,327.785463471,337.172523863,346.82840918,356.760817982,366.977669297,377.48710894,388.297516,399.417509529,410.855955406
"lao",418627141,248.691971026,242.889010848,237.221456515,231.68614848,226.280000915,221,215.843202239,210.806732817,205.887784003,201.083613579,196.391543315,191.808957474,187.333301354,182.962079865,178.692856137,174.523250162,170.450937466,166.473647816,162.58916395,158.795320345,155.090002008
"lao",418627142,1434.82566157,1474.41476363,1515.09619142,1556.90008395,1599.85741178,1644,1689.36055183,1735.97267279,1783.87089566,1833.09070601,1883.66856852,1935.641954,1989.04936712,2043.93037497,2100.32563634,2158.27693189,2217.82719505,2279.02054384,2341.90231361,2406.51909053,2472.91874621
"lao",418627143,102.402576305,100.013122114,97.6794232711,95.4001787857,93.1741180237,91,88.8766126865,86.8027723365,84.7773228249,82.7991350033,80.867106071,78.9801589599,77.137241734,75.3373270033,73.5794113506,71.8625147726,70.1856801332,68.54797263,66.9484792734,65.3863083773,63.8605890621
"lao",418627144,246.021392287,251.56188268,257.227146913,263.019994938,268.943299987,275,281.19309908,287.525668982,294.00085064,300.621855721,307.391968223,314.314546098,321.39302292,328.63090959,336.031796077,343.599353193,351.337334422,359.249577776,367.340007702,375.612637024,384.071568939
"lao",418627145,460.8992213,470.510109826,480.321409145,490.337298317,500.562043547,511,521.655613657,532.533423209,543.63806199,554.974259951,566.546845672,578.360748424,590.421000262,602.732738176,615.301206271,628.131758006,641.229858473,654.601086726,668.251138154,682.18582691,696.411088385
"lao",418627146,609.511278761,615.87475539,622.304668584,628.801711957,635.366586371,642,648.702668414,655.475314654,662.318669307,669.233470592,676.220464432,683.280404537,690.41405249,697.622177821,704.905558095,712.264978997,719.701234413,727.215126518,734.807465862,742.479071457,750.230770866
"lao",418627147,934.656447084,963.135897262,992.483130554,1022.72458875,1053.88751932,1086,1119.09096405,1153.19022636,1188.32851027,1224.5374753,1261.84974563,1300.29893952,1339.91969962,1380.74772413,1422.819799,1466.17383106,1510.8488822,1556.88520454,1604.32427667,1653.2088411,1703.5829427
"lao",418627148,532.845820271,545.828420688,559.127337585,572.750277899,586.705136348,601,615.643152961,630.643081178,646.008477354,661.748245986,677.871508528,694.387608674,711.306117772,728.636840376,746.389819921,764.57534455,783.20395307,802.286441065,821.833867146,841.857559368,862.369121787
"lao",418627149,271.597296859,275.181956531,278.813928107,282.493836029,286.222312981,290,293.827546581,297.705610793,301.634859388,305.615967922,309.649620864,313.736511718,317.877343141,322.072827065,326.323684817,330.630647245,334.994454843,339.415857878,343.895616521,348.434500974,353.033291604
"lao",418627150,618.683296635,628.128071165,637.717028942,647.452371056,657.336332199,667.37118118,677.55922144,687.902791587,698.404265929,709.066055021,719.890606214,730.880404225,742.037971698,753.365869791,764.866698758,776.543098549,788.397749416,800.433372528,812.652730593,825.058628496,837.65391394
"lao",418627151,363.746482364,373.103267152,382.700739962,392.545092102,402.64267414,413,423.62375117,434.520781005,445.698119154,457.16297609,468.922747765,480.985020381,493.357575279,506.048393965,519.065663256,532.417780562,546.1133593,560.161234457,574.570468282,589.350356138,604.510432494
"lao",418627152,754.853176788,764.816058498,774.91043467,785.138040824,795.500635389,806,816.637939808,827.416283789,838.336885058,849.40162119,860.612394538,871.971132567,883.479788178,895.140340049,906.954792974,918.925178205,931.053553805,943.342005,955.792644538,968.407613051,981.189079425
"lao",418627153,627.345144876,634.510552027,641.757800984,649.087826527,656.501574114,664,671.584071363,679.254766429,687.013074596,694.859996562,702.796544456,710.823741967,718.942624476,727.15423919,735.459645278,743.859914005,752.356128872,760.949385758,769.640793056,778.431471819,787.322555906
"lao",418627154,171.074643044,172.437816305,173.811851732,175.19683588,176.59285599,178,179.418356549,180.848014982,182.289065355,183.741598444,185.205705744,186.681479484,188.169012625,189.668398869,191.179732665,192.703109215,194.238624479,195.786375182,197.34645882,198.918973664,200.504018771
"lao",418627155,91.0394010701,91.8180858282,92.6034308888,93.3954932193,94.1943302743,95,95.8125608379,96.6320717297,97.4585921211,98.2921819661,99.1329017318,99.9808124023,100.835975483,101.698453007,102.568307535,103.445602166,104.330400536,105.222766828,106.122765771,107.030462649,107.945923306
"lao",418627156,781.615307103,791.251688052,801.006874041,810.882329794,820.879538092,831,841.245235086,851.616781655,862.116196976,872.745057518,883.504959184,894.397517556,905.424368131,916.587166572,927.887588953,939.327332013,950.908113408,962.631671973,974.499767979,986.5141834,998.676722179
"lao",418627157,200.286682354,201.999788822,203.727547955,205.470085082,207.227526604,209,210.787633843,212.590557805,214.408902666,216.242800325,218.09238381,219.957787285,221.839146063,223.736596615,225.650276578,227.580324765,229.52688118,231.490087021,233.470084695,235.467017829,237.481031274
"lao",418627158,200.286682354,201.999788822,203.727547955,205.470085082,207.227526604,209,210.787633843,212.590557805,214.408902666,216.242800325,218.09238381,219.957787285,221.839146063,223.736596615,225.650276578,227.580324765,229.52688118,231.490087021,233.470084695,235.467017829,237.481031274
"lao",418627159,135.352183935,138.710871465,142.152902917,145.680346424,149.295321436,153,156.796608057,160.687426785,164.67479397,168.761105405,172.948816336,177.240442934,181.638563808,186.145821552,190.764924335,195.498647529,200.349835375,205.32140269,210.416336622,215.637698445,220.988625395
"lao",418627160,227.832268822,233.023769913,238.33356717,243.764356147,249.318893824,255,260.810558729,266.753519783,272.831900148,279.048785556,285.407332053,291.910767601,298.562393714,305.365587138,312.323801561,319.440569371,326.719503445,334.164298986,341.778735396,349.566678198,357.532080996
"lao",418627161,701.614789349,709.320692773,717.111230883,724.987333231,732.949939576,741,749.13847502,757.366335703,765.684563779,774.094151763,782.596103068,791.191432132,799.88116453,808.666337103,817.54799808,826.527207204,835.605035854,844.782567178,854.06089622,863.441130053,872.924387905
"lao",418627162,357.033881329,367.584809053,378.447533727,389.631269457,401.145502637,413,425.204816903,437.770305853,450.707125292,464.026248635,477.738973581,491.856931692,506.392098262,521.356802476,536.763737864,552.625973071,568.956962943,585.770559936,603.08102587,620.903044026,639.251731596
"lao",418627163,265.398066751,273.241008182,281.315721197,289.62905502,298.188061282,307,316.072345736,325.412793939,335.029267469,344.92992332,355.123159539,365.617622347,376.422213478,387.546097724,398.998710712,410.789766908,422.929267853,435.427510654,448.295096712,461.542940716,475.182279903
"lao",418627164,841.893988767,860.109699128,878.719535244,897.73202465,917.155879389,937,957.273479602,977.985608057,999.145876228,1020.76398033,1042.84982636,1065.41353467,1088.46544455,1112.01611903,1136.07634967,1160.65716152,1185.76981818,1211.42582695,1237.63694412,1264.41518035,1291.77280614
"lao",418627165,117.039336764,120.250375537,123.54951093,126.939159923,130.421805806,134,137.676363926,141.453590924,145.334448229,149.321778995,153.41850438,157.627625686,161.952226558,166.39547524,170.960626901,175.651026017,180.470108819,185.421405818,190.50854438,195.735251396,201.105356002
"lao",418627166,498.667197189,509.456652098,520.47955396,531.740953768,543.246011804,555,567.008304353,579.276427398,591.809990722,604.614737547,617.696535358,631.061378592,644.715391384,658.664830377,672.916087584,687.475693321,702.350319197,717.546781171,733.072042677,748.933217815,765.137574608
"lao",418627167,408.764250788,419.978923518,431.50127698,443.339752567,455.503023263,468,480.839838189,494.031944421,507.585983366,521.511884848,535.819851119,550.520364338,565.624194247,581.142406063,597.08636858,613.467762506,630.298589011,647.591178527,665.358199776,683.612669055,702.367959769
"lao",418627168,250.673803368,257.551177456,264.617236097,271.877155955,279.336255719,287,294.874003334,302.964034293,311.276019714,319.816049041,328.590378784,337.605437105,346.867828523,356.384338761,366.161939706,376.207794528,386.529262919,397.13390649,408.029494307,419.224008587,430.725650542
"lao",418627169,273.382928412,280.883339874,288.589529263,296.507142208,304.641979233,313,321.587327677,330.410253427,339.475241012,348.788931533,358.358148291,368.18990179,378.29139487,388.670027986,399.333404627,410.28933689,421.545851198,433.111194186,444.993838739,457.202490201,469.746092752
"lao",418627170,642.548033738,627.554865131,612.91154602,598.60991304,584.641993314,571,557.676327956,544.663549496,531.954410253,519.541825131,507.418874358,495.578799628,484.015000331,472.721029878,461.690592101,450.917537749,440.395861055,430.119696393,420.083315001,410.281121796,400.707652247
"lao",418627171,413.968463211,426.582289671,439.580465743,452.97470275,466.77706887,481,495.656310967,510.759207071,526.322295985,542.359600016,558.885568734,575.915091999,593.463513368,611.546643928,630.180776535,649.382700498,669.169716704,689.559653206,710.570881288,732.222332016,754.533513294
"lao",418627172,809.223624374,816.062331424,822.958832034,829.913614614,836.927171703,844,851.132600404,858.325478045,865.579142324,872.894106945,880.270889954,887.710013776,895.212005248,902.777395663,910.406720801,918.100520973,925.859341052,933.683730518,941.574243496,949.531438792,957.555879934
"lao",418627173,1138.13365307,1155.94091041,1174.02678039,1192.39562219,1211.05186317,1230,1249.24459968,1268.79030068,1288.64181402,1308.80392447,1329.28149161,1350.0794511,1371.20281579,1392.65667699,1414.44620564,1436.57665361,1459.05335492,1481.88172706,1505.06727227,1528.61557889,1552.5323227
"lao",418627174,210.121298038,215.422693359,220.857843766,226.430123922,232.142993634,238,244.004779611,250.161060811,256.472666011,262.94351406,269.577622682,276.379110969,283.352201937,290.501225151,297.830619411,305.344935508,313.04883905,320.947113361,329.044662447,337.346514045,345.85782274
"lao",418627175,366.085456044,367.063128898,368.043412738,369.026314537,370.011841288,371,371.990797702,372.984241442,373.980338287,374.979095322,375.98051965,376.984618397,377.991398703,379.000867731,380.013032661,381.027900692,382.045479043,383.065774954,384.08879568,385.1145485,386.14304071
"lao",418627176,379.802520767,391.321754627,403.190361494,415.418937689,428.018400914,441,454.375324951,468.156317288,482.355280715,496.984892101,512.058212798,527.588700303,543.590220273,560.077058903,577.063935684,594.566016539,612.598927368,631.178767998,650.322126555,670.046094277,690.368280768
"lao",418627177,1398.81514011,1407.54252792,1416.32436702,1425.16099715,1434.05276015,1443,1452.00306284,1461.06229694,1470.17805277,1479.35068298,1488.58054241,1497.86798812,1507.2133794,1516.61707778,1526.07944705,1535.60085325,1545.18166474,1554.82225214,1564.52298841,1574.28424882,1584.10641099
"lao",418627178,566.20551408,567.359696175,568.516231014,569.675123393,570.836378116,572,573.16599387,574.334364561,575.505116919,576.678255797,577.853786062,579.031712587,580.212040257,581.394773967,582.579918622,583.767479136,584.957460433,586.149867449,587.344705128,588.541978425,589.741692305
"lao",418627179,527.250976463,537.957076946,548.880570269,560.025870705,571.397482162,583,594.838112891,606.916604713,619.240356483,631.81434833,644.643661506,657.733480441,671.089094839,684.71590181,698.619408061,712.805232109,727.279106564,742.046880435,757.1145215,772.488118716,788.173884679
"lao",418627180,483.532151737,479.767556628,476.032271207,472.32606728,468.648718429,465,461.379689087,457.787564521,454.223406854,450.686998345,447.178122951,443.696566309,440.242115726,436.814560165,433.413690232,430.039298163,426.69117781,423.369124633,420.072935682,416.80240959,413.557346553
"lao",418627181,690.234319117,711.266104608,732.938739138,755.2717497,778.285258282,802,826.437341778,851.619301603,877.568568358,904.308522272,931.863255977,960.257596223,989.51712624,1019.6682088,1050.73800994,1082.75452349,1115.74659625,1149.74395399,1184.77722826,1220.87798394,1258.07874774
"lao",418627182,391.678304498,404.829365706,418.42198931,432.471001289,446.991725422,462,477.512195105,493.545230463,510.116593901,527.244360418,544.947211905,563.244457517,582.15605474,601.702631153,621.905506931,642.786718101,664.369040573,686.676014987,709.731972386,733.562060759,758.192272465
"lao",418627183,687.064297006,701.988814281,717.237524237,732.817469037,748.735843815,765,781.61744871,798.595864219,815.943087505,833.667129866,851.776176626,870.27859091,889.182917509,908.497886823,928.232418897,948.39562754,968.99682453,990.045523918,1011.55144642,1033.52452391,1055.97490399
"lao",418627184,931.719603125,963.003188118,995.337156389,1028.75677579,1063.29849835,1099,1135.90022169,1174.03941186,1213.45917034,1254.20249372,1296.31382226,1339.83908834,1384.82576658,1431.32292562,1479.38128164,1529.05325366,1580.39302076,1633.45658111,1688.3018131,1744.98853847,1803.57858753
"lao",418627185,515.52275357,526.72101882,538.162534525,549.85258461,561.796567777,574,586.468517071,599.207877205,612.223963696,625.522787638,639.110490697,652.993347951,667.177770784,681.670309851,696.477658101,711.606653867,727.064284026,742.857687227,758.994157183,775.481146043,792.326267833
"lao",418627186,330.957054236,336.571868718,342.281940699,348.088886261,353.994348901,360,366.107539294,372.318695354,378.635226081,385.058919195,391.591592749,398.235095637,404.991308122,411.862142367,418.849542972,425.955487533,433.181987192,440.531087214,448.004867562,455.605443485,463.33496612
"lao",418627187,437.448380294,446.570260794,455.882355059,465.388629518,475.093133308,485,495.113449361,505.437789151,515.977416957,526.736822067,537.72058738,548.933391361,560.380010034,572.065319012,583.99429558,596.172020808,608.603681721,621.294573507,634.250101771,647.475784836,660.977256099
