"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"eth",231914348,173706.091905,177217.269867,180799.420415,184453.978143,188182.406639,191986.199078,195866.878815,199826,203865.148194,207985.941009,212190.028756,216479.0951,220854.857744,225319.069107,229873.517031,234520.0255,239260.455361,244096.705079,249030.711492,254064.450587,259199.938295
"eth",231914349,42048.2688516,42898.2042413,43765.3196526,44649.962351,45552.486621,46473.2539089,47412.6329666,48371,49348.7388192,50346.2409925,51363.9060029,52402.1414085,53461.3630055,54541.9949944,55644.4701507,56769.2299973,57916.724982,59087.4146576,60281.7678658,61500.2629255,62743.3878238
"eth",231914350,105694.83602,107831.280257,110010.909138,112234.59557,114503.230102,116817.721285,119178.996034,121588,124045.69795,126553.074152,129111.132767,131720.898257,134383.415789,137099.751657,139870.993709,142698.251781,145582.658145,148525.367956,151527.559721,154590.435769,157715.222731
"eth",231914351,97338.3825982,99305.9151128,101313.218005,103361.095165,105450.366736,107581.869435,109756.456894,111975,114238.387242,116547.525069,118903.338254,121306.770259,123758.783621,126260.36033,128812.502225,131416.231398,134072.590599,136782.643656,139547.4759,142368.194602,145245.929412
"eth",231914352,120250.173178,122680.829197,125160.616861,127690.529283,130271.57965,132904.801632,135591.249789,138332,141128.14989,143980.819271,146891.15059,149860.309386,152889.484759,155979.889842,159132.762293,162349.364784,165630.985512,168978.938711,172394.565182,175879.232826,179434.337195
"eth",231914353,92742.4636092,94617.0973124,96529.6235989,98480.8084038,100471.433144,102502.295033,104574.207396,106688,108844.519384,111044.629199,113289.210553,115579.162362,117915.401714,120298.864236,122730.504464,125211.29623,127742.23305,130324.328523,132958.616735,135646.152674,138388.012655
"eth",231914354,66509.1284,67853.4991318,69225.0440682,70624.3124904,72051.8647821,73508.2726544,74994.1193747,76510,78056.5216154,79634.3035772,81243.9777611,82886.1888149,84561.5944171,86270.8655397,88014.6867178,89793.7563229,91608.7868428,93460.5051674,95349.6528791,97276.9865505,99243.2780468
"eth",231914355,68752.7574733,70142.4794123,71560.2922546,73006.7638109,74482.4733692,75988.0119267,77523.9824267,79091,80689.6922112,82320.6993102,83984.6744883,85682.2841401,87414.2081302,89181.1400654,90983.7875729,92822.8725831,94699.1316192,96613.3160919,98566.1926005,100558.54324,102591.165913
"eth",231914356,30423.2972911,31038.2533344,31665.639685,32305.7076008,32958.7134184,33624.9186559,34304.5901173,34998,35705.4260031,36427.151439,37163.4653468,37914.6626081,38681.0440649,39462.9166404,40260.5934616,41074.3939849,41904.644124,42751.6763802,43615.829976,44497.4509906,45396.8924988
"eth",231914357,84748.5027574,86461.5519194,88209.2275036,89992.229425,91811.2717466,93667.0829647,95560.4063009,97492,99462.6376333,101473.108409,103524.217486,105616.786302,107751.652894,109929.672242,112151.716606,114418.675878,116731.457939,119090.989018,121498.21407,123954.097148,126459.621792
"eth",231914358,71283.2511705,72724.1228049,74194.1192482,75693.8292097,77223.8532984,78784.8042636,80377.3072404,82002,83659.5332049,85350.5706697,87075.7896271,88835.8809986,90631.5496718,92463.5147823,94332.5100018,96239.283832,98184.5999044,100169.237286,102193.990791,104259.671299,106367.106083
"eth",231914359,93350.0950397,95237.0109955,97162.0677997,99126.0364057,101129.703351,103173.87107,105259.358218,107387,109557.6485,111772.173026,114031.46046,116336.415609,118687.961569,121087.040096,123534.61198,126031.657434,128579.176483,131178.189366,133829.736946,136534.881123,139294.705262
"eth",231914360,30259.8713842,30871.5240462,31495.5402433,32132.1698835,32781.6679266,33444.2944857,34120.3149318,34810,35513.6258977,36231.4744154,36963.8330397,37710.9950679,38473.2597263,39250.9322891,40044.3242014,40853.7532035,41679.5434583,42522.0256813,43381.5372725,44258.4224523,45153.0323985
"eth",231914361,65618.9787792,66945.3566261,68298.5449815,69679.085775,71087.5318905,72524.4473872,73990.4077261,75486,77011.823169,78568.4883,80156.6188116,81776.8507239,83429.8329129,85116.2273707,86836.7094704,88591.9682367,90382.7066216,92209.6417862,94073.505388,95975.0438733,97915.0187771
"eth",231914362,124422.749525,126937.747193,129503.58133,132121.279511,134791.89008,137516.482572,140296.148142,143132,146025.173858,148976.828383,151988.145666,155060.331688,158194.61681,161392.25626,164654.53064,167982.746438,171378.236549,174842.360811,178376.506547,181982.089125,185660.552521
"eth",231914363,85049.2759691,86768.4047583,88522.2828591,90311.6126707,92137.1107901,93999.5082991,95899.5510572,97838,99815.6314443,101833.237399,103891.625881,105991.621243,108134.064496,110319.813654,112549.744074,114824.748806,117145.738951,119513.644028,121929.412343,124394.011373,126908.428147
"eth",231914364,186767.994445,190543.196908,194394.708772,198324.072503,202332.861746,206422.681955,210595.171035,214852,219194.873639,223625.531201,228145.747091,232757.331581,237462.131534,242262.031146,247158.952695,252154.857319,257251.745795,262451.659341,267756.680439,273168.93366,278690.586523
"eth",231914365,67331.3678111,68871.5053681,70446.872028,72058.2736215,73706.5344114,75392.4975149,77117.0253347,78881,80685.3238178,82530.9197347,84418.7318084,86349.7256912,88324.8891239,90345.2324404,92411.7890855,94525.6161427,96687.7948752,98899.4312793,101161.65665,103475.628158,105842.529445
"eth",231914366,32404.5171361,33145.7379887,33903.9135254,34679.4315677,35472.6888079,36284.0910125,37114.0532293,37963,38831.3655772,39719.5941467,40628.1400545,41557.4680394,42508.0534705,43480.3825907,44474.952765,45492.2727352,46532.8628801,47597.2554818,48685.9949973,49799.6383382,50938.7551543
"eth",231914367,79685.8847555,82086.0785646,84558.5678666,87105.5302518,89729.2089006,92431.9145599,95216.0275778,98084,101038.35773,104081.702752,107216.715425,110446.156842,113772.871262,117199.788615,120729.927082,124366.395755,128112.397372,131971.231141,135946.295645,140041.091833,144259.226107
"eth",231914368,80546.2427339,82972.3511187,85471.5355614,88045.9971632,90698.003324,93429.8897396,96244.0624582,99143,102129.25554,105205.459157,108374.320148,111638.629418,115001.261934,118465.179261,122033.432167,125709.163312,129495.610014,133396.107102,137414.089853,141553.097015,145816.773928
"eth",231914369,39253.121894,40435.4529987,41653.3967318,42908.0257702,44200.4451005,45531.7929925,46903.2420012,48316,49771.3112441,51270.4574666,52814.7590073,54405.5759755,56044.309448,57732.402703,59471.3424911,61262.660345,63107.9339281,65008.7884243,66966.8979689,68983.9871235,71061.8323947
"eth",231914370,84975.5833368,87535.1065155,90171.7242977,92887.7588259,95685.6021875,98567.7185208,101536.646186,104595,107745.47354,110990.841517,114333.962215,117777.780014,121325.327981,124979.730539,128744.206223,132622.07051,136616.738745,140731.729142,144970.665888,149337.282333,153835.424276
"eth",231914371,98345.660061,101307.899172,104359.362968,107502.738959,110740.795602,114076.384745,117512.444133,121052,124698.169731,128454.164609,132323.292643,136308.961482,140414.681416,144644.068466,149000.847571,153488.855867,158112.046069,162874.489948,167780.381922,172834.042745,178039.923318
"eth",231914372,98022.3149473,100974.814681,104016.245742,107149.286805,110376.697226,113701.319474,117126.081638,120654,124288.181696,128031.827452,131888.2344,135860.798985,139953.019955,144168.501443,148510.956141,152984.20857,157592.198447,162338.984157,167228.746327,172265.791506,177454.55596
"eth",231914373,49162.2685067,50643.0699419,52168.4741376,53739.8245598,55358.5051405,57025.9414967,58743.602186,60513,62335.6932965,64213.2873722,66147.4358765,68139.8422677,70192.2613136,72306.5006368,74484.4223065,76727.9444792,79039.043087,81419.7535789,83872.1727128,86398.4604025,89000.8416198
"eth",231914374,44475.3892078,45815.0186059,47194.9985654,48616.5444731,50080.908324,51589.3798241,53143.2875262,54744,56392.9270375,58091.5208947,59841.2775705,61643.7381241,63500.4900328,65413.1685895,67383.4583436,69413.0945841,71503.8648679,73657.6105948,75876.2286284,78161.6729673,80515.9564661
"eth",231914375,204949.61932,211122.84321,217482.008861,224032.716968,230780.736921,237732.011889,244892.664054,252269,259867.516273,267694.905096,275758.06027,284064.083239,292620.289348,301434.214287,310513.620724,319866.505145,329501.104895,339425.905435,349649.647813,360181.336362,371030.246634
"eth",231914376,220181.773935,226813.800828,233645.588945,240683.155232,247932.697869,255400.601731,263093.444008,271018,279181.249084,287590.380861,296252.801487,305176.140196,314368.256023,323837.244717,333591.445882,343639.450314,353990.107569,364652.53376,375636.119582,386950.538584,398605.755691
"eth",231914377,65655.3065804,67632.8896978,69670.0389827,71768.548609,73930.2667927,76157.097419,78451.0017197,80814,83248.1734183,85755.6658189,88338.68562,90999.507759,93740.4756961,96564.0034779,99472.5778639,102468.760517,105555.190257,108734.58539,112009.746098,115383.556905,118858.98922
"eth",231914378,116933.12955,120455.236062,124083.430851,127820.90937,131670.96332,135636.98355,139722.463045,143931,148266.300991,152732.184238,157332.582968,162071.548881,166953.255716,171982.002927,177162.219474,182498.467715,187995.447434,193657.999973,199491.1125,205499.9224,211689.721798
"eth",231914379,123432.52882,127150.401721,130980.259518,134925.475273,138989.523648,143175.983963,147488.54335,151931,156507.266509,161221.373321,166077.472281,171079.840292,176232.883077,181541.139065,187009.283385,192642.131983,198444.645865,204421.935468,210579.265157,216922.057862,223455.899858
"eth",231914380,138775.173223,142955.177155,147261.085689,151696.691157,156265.900122,160972.736812,165821.346669,170816,175961.095734,181261.1653,186720.876616,192345.038203,198138.603417,204106.67481,210254.50863,216587.519445,223111.284913,229831.550697,236754.235521,243885.436387,251231.433942
"eth",231914381,164691.527814,169652.150221,174762.189997,180026.147695,185448.65943,191034.500958,196788.591885,202716,208821.945735,215111.806768,221591.122753,228265.600204,235141.117519,242223.730159,249519.675975,257035.380712,264777.463659,272752.743485,280968.244239,289431.201543,298149.068957
"eth",231914382,108815.379861,112092.974153,115469.291847,118947.306558,122530.08147,126220.772035,130022.628744,133939,137973.335059,142129.187073,146410.216216,150820.192909,155363.001142,160042.641892,164863.236649,169829.031044,174944.398592,180213.844539,185642.009832,191233.675208,196993.765401
"eth",231914383,106191.247405,109389.801019,112684.697273,116078.838074,119575.212738,123176.900618,126887.073821,130709,134646.045231,138701.676981,142879.467155,147183.095252,151616.351595,156183.140676,160887.484594,165733.526596,170725.534726,175867.905583,181165.168197,186621.988015,192243.171009
"eth",231914384,196720.567419,202645.92659,208749.761666,215037.448464,221514.524726,228186.694991,235059.835628,242140,249433.423807,256946.530569,264685.937288,272658.460276,280871.121155,289331.153045,298046.006929,307023.358224,316271.113531,325797.417606,335610.66053,345719.4851,356132.794438
"eth",231914385,127519.838536,131360.824025,135317.502646,139393.359155,143591.983274,147917.072847,152372.437102,156962,161689.803698,166560.012105,171576.914548,176744.929553,182068.608734,187552.640804,193201.855702,199021.228849,205015.885529,211191.105403,217552.327159,224105.153301,230855.355086
"eth",231914386,53129.3393364,54729.6316811,56378.125935,58076.2739728,59825.5714007,61627.5588736,63483.8234521,65396,67365.7726244,69394.8761587,71485.097691,73638.2781376,75856.3138642,78141.1583567,80494.8239413,82919.3835566,85416.9725797,87989.7907069,90640.1038905,93370.2463352,96182.6225533
"eth",231914387,54446.2801136,56086.2396228,57775.5958435,59515.8366388,61308.4946871,63155.1488323,65057.4254739,67017,69035.5982624,71114.9980967,73257.0308881,75463.5831847,77736.5983583,80078.0783166,82490.0852663,84974.7435288,87534.2414119,90170.8331366,92886.8408225,95684.6565332,98566.7443827
"eth",231914388,79234.9889311,81621.601447,84080.1003779,86612.6509923,89221.4837779,91908.8964063,94677.2557567,97529,100466.640747,103492.765259,106610.038729,109821.206625,113129.097114,116536.623545,120046.787023,123662.679046,127387.48423,131224.483116,135177.055054,139248.681186,143442.947504
"eth",231914389,44676.8705852,46022.5687413,47408.8002541,48836.7860161,50307.7836942,51823.0888369,53384.0360156,54992,56648.3969686,58354.6857563,60112.3691392,61922.9951578,63788.158481,65709.5018098,67688.7173249,69727.5481764,71827.7900193,73991.2925951,76219.9613607,78515.7591667,80880.707986
"eth",231914390,58362.1730822,59541.8667457,60745.4059424,61973.27267,63225.9586686,64503.9656185,65807.8053402,67138,68495.0823188,69879.5957857,71292.0948755,72733.1452706,74203.324088,75703.2201099,77233.4340199,78794.5786434,80387.2791929,82012.1735188,83669.9123644,85361.1596265,87086.5926219
"eth",231914391,197018.623671,201001.025451,205063.924818,209208.948896,213437.757701,217752.044798,222153.537989,226644,231225.229186,235899.060253,240667.364994,245532.053036,250495.072606,255558.411311,260724.096935,265994.198249,271370.825842,276856.132965,282452.316392,288161.617302,293986.322175
"eth",231914392,15045.6148784,15349.7368053,15660.006048,15976.5468642,16299.4860234,16628.9528572,16965.0793117,17308,17657.8522562,18014.7761902,18378.9147443,18750.4137499,19129.4219863,19516.0912399,19910.5763653,20313.0353475,20723.6293645,21142.5228524,21569.8835712,22005.8826718,22450.6947645
"eth",231914393,74001.5108033,75497.3275074,77023.379643,78580.2783687,80168.6471969,81789.1222428,83442.3524801,85129,86849.740277,88605.2624392,90396.2695442,92223.4788606,94087.6221557,95989.4459879,97929.7120063,99909.1972554,101928.694486,103989.012474,106090.976342,108235.427893,110423.225942
"eth",231914394,109965.641769,112188.413197,114456.114229,116769.653043,119129.956173,121537.968881,123994.655536,126501,129058.006024,131666.697645,134328.119602,137043.33775,139813.43949,142639.5342,145522.753686,148464.252628,151465.20905,154526.824783,157650.325956,160836.963477,164088.013543
"eth",231914395,63833.4638174,65123.7504672,66440.1181024,67783.0939066,69153.2157192,70551.0322515,71977.1033058,73432,74916.3049962,76430.6127341,77975.5296687,79551.6745139,81159.6784895,82800.1855746,84473.8527652,86181.3503372,87923.3621153,89700.5857463,91513.7329789,93363.5299487,95250.7174687
"eth",231914396,95840.6015469,97777.858924,99754.2747172,101770.640448,103827.763638,105926.468131,108067.594423,110252,112480.55968,114754.165965,117073.729396,119440.178921,121854.462262,124317.546301,126830.417462,129394.082108,132009.566945,134677.919432,137400.208198,140177.523476,143010.977535
"eth",231914397,102660.156014,104735.259273,106852.307271,109012.147852,111215.645996,113463.684168,115757.162669,118097,120484.133227,122919.518358,125404.130723,127938.96537,130525.037457,133163.382664,135855.057604,138601.140249,141402.730359,144260.949925,147176.943616,150151.87924,153186.948209
"eth",231914398,81477.3767586,83124.3055826,84804.5243167,86518.7058608,88267.5367162,90051.7172608,91871.9620295,93729,95623.5748855,97556.4454318,99528.3857217,101540.185485,103592.650413,105686.602486,107822.880295,110002.339386,112225.852594,114494.310402,116808.621287,119169.712095,121578.528402
"eth",231914399,27582.4682281,28140.0016658,28708.804709,29289.1051538,29881.1354011,30485.132549,31101.3384886,31730,32371.3688519,33025.7019018,33693.2611993,34374.3140909,35069.1333271,35777.9971713,36501.1895119,37238.9999755,37991.7240429,38759.6631677,39543.1248968,40342.4229937,41157.877564
"eth",231914400,60560.5992451,61784.7304145,63033.605347,64307.7241964,65607.5972261,66933.7450139,68286.69866,69667,71075.2018217,72511.8680867,73977.5741561,75472.9070209,76998.4655372,78554.860666,80142.7157178,81762.6666023,83415.3620831,85101.4640373,86821.6477209,88576.6020391,90367.029822
"eth",231914401,80788.9016613,82421.9141133,84087.9351793,85787.6320732,87521.6854954,89290.7899057,91095.6538012,92937,94815.5659308,96732.1039283,98687.3815342,100682.181805,102717.303625,104793.562027,106911.788518,109072.831413,111277.556173,113526.845755,115821.600962,118162.740806,120551.202873
"eth",231914402,112032.805634,114297.36132,116607.69121,118964.720552,121369.393298,123822.67248,126325.540595,128879,131484.073314,134141.803826,136853.255913,139619.515466,142441.690326,145320.910729,148258.329754,151255.123789,154312.493001,157431.661815,160613.879407,163860.420202,167172.584386
"eth",231914403,81805.0978592,83458.6510168,85145.6279844,86866.7043683,88622.5694312,90413.926368,92241.4925876,94106,96008.1953096,97948.8403142,99928.71221,101948.603903,104009.324326,106111.698765,108256.569184,110444.79457,112677.251269,114954.833346,117278.452932,119649.0406,122067.545731
"eth",231914404,99768.9083204,101785.569845,103842.994808,105942.007173,108083.447561,110268.173583,112497.060185,114771,117090.903703,119457.700377,121872.337885,124335.78325,126849.023041,129413.063768,132028.932287,134697.676211,137420.364328,140198.087029,143031.956745,145923.108396,148872.699839
"eth",231914405,20591.6642731,21007.8903076,21432.5296548,21865.7523758,22307.7319691,22758.6454403,23218.6733727,23688,24166.8132796,24655.3049685,25153.6706993,25662.1100594,26180.8266704,26710.0282696,27249.9267935,27800.7384626,28362.6838679,28935.9880591,29520.8806352,30117.5958359,30726.3726359
"eth",231914406,126022.237125,128569.565758,131168.384377,133819.733765,136524.675744,139284.293599,142099.692511,144972,147902.366379,150891.96521,153941.993778,157053.67357,160228.250762,163466.99672,166771.208507,170142.209406,173581.349447,177090.005949,180669.58407,184321.517373,188047.268396
"eth",231914407,120562.247117,122999.211189,125485.434412,128021.912477,130609.661201,133249.716935,135943.136978,138691,141494.406474,144354.479119,147272.363347,150249.227721,153286.264427,156384.689747,159545.744551,162770.694787,166060.831996,169417.473823,172841.964547,176335.67562,179900.006216
"eth",231914408,164917.602974,168251.136339,171652.051502,175121.710475,178661.502797,182272.846097,185957.186659,189716,193550.791462,197463.096817,201454.482877,205526.548127,209680.923362,213919.27234,218243.29245,222654.715391,227155.307864,231746.872282,236431.247492,241210.309507,246085.972264
"eth",231914409,86006.3606687,87744.8353235,89518.4503342,91327.9160042,93173.9569948,95057.3126148,96978.7371169,98939,100938.886317,102979.196989,105060.749127,107184.376358,109350.92916,111561.275201,113816.299689,116116.905722,118464.014657,120858.566472,123301.520144,125793.854036,128336.566288
"eth",231914410,90395.3894139,92222.58094,94086.706085,95988.5114004,97928.7585277,99908.2245038,101927.702072,103988,106089.943403,108234.374074,110422.150822,112654.149817,114931.264936,117254.408126,119624.509769,122042.51905,124509.404342,127026.153592,129593.774717,132213.296006,134885.766534
"eth",231914411,198432.953196,202443.943279,206536.008816,210710.788609,214969.95459,219315.212483,223748.302494,228271,232885.116268,237592.499175,242395.03395,247294.643929,252293.291324,257392.978011,262595.746331,267903.679906,273318.904475,278843.588747,284479.945267,290230.231301,296096.749745
"eth",231914412,53066.4782683,54139.1283231,55233.4602038,56349.9121721,57488.9313487,58650.9738918,59836.5051804,61046,62279.9427334,63538.8275542,64823.1586251,66133.4502992,67470.2273269,68834.0250652,70225.3896925,71644.8784275,73093.0597517,74570.513638,76077.8317822,77615.6178403,79184.4876701
"eth",231914413,77466.4877449,79032.3431594,80629.8497208,82259.647204,83922.388316,85618.738957,87349.3784875,89115,90916.3105967,92754.0316728,94628.8992051,96541.6640471,98493.0922295,100483.965267,102515.080471,104587.251271,106701.307535,108858.095909,111058.480151,113303.341478,115593.57892
"eth",231914414,88628.9987603,90420.4856552,92248.1844598,94112.8271372,96015.160446,97955.9462391,99935.9617693,101956,104016.869923,106119.396883,108264.422907,110452.807042,112685.425701,114963.17301,117286.961169,119657.720816,122076.401403,124543.97157,127061.419539,129629.753506,132250.002046
"eth",231914415,112222.310143,114490.696346,116804.93418,119165.950458,121574.69073,124032.119656,126539.221395,129097,131706.479819,134368.705907,137084.744439,139855.683145,142682.63174,145566.722371,148509.110067,151510.973206,154573.513986,157697.958902,160885.559244,164137.591592,167455.358332
"eth",231914416,73438.2129964,74922.643578,76437.0794397,77982.1270879,79558.4052889,81166.5453159,82807.1912024,84481,86188.6420414,87930.8012091,89708.1752089,91521.4758499,93371.4293288,95258.7765215,97184.2732794,99148.6907321,101152.815596,103197.450491,105283.414258,107411.542292,109582.686873
"eth",231914417,144509.358203,147430.373051,150410.431327,153450.726494,156552.47614,159716.922465,162945.332777,166239,169599.243195,173027.408082,176524.867586,180093.022381,183733.301455,187447.162678,191236.09339,195101.610997,199045.263573,203068.630486,207173.323029,211360.985063,215633.293677
"eth",231914418,183267.376747,186971.820082,190751.142539,194606.857676,198540.509642,202553.673799,206647.957354,210825,215086.474573,219434.087723,223869.580597,228394.729537,233011.346791,237721.281237,242526.419125,247428.684836,252430.041643,257532.49251,262738.080881,268048.891511,273467.05129
"eth",231914419,111416.481336,113668.579058,115966.199166,118310.261821,120701.705779,123141.488774,125630.5879,128170,130760.742066,133403.851647,136100.387265,138851.428838,141658.078113,144521.459106,147442.718555,150423.026374,153463.576129,156565.585509,159730.296818,162958.977469,166252.920497
"eth",231914420,117562.338581,119938.664522,122363.023916,124836.387677,127359.746349,129934.110493,132560.5111,135240,137973.650284,140762.556735,143607.836262,146510.628354,149472.09553,152493.423809,155575.823183,158720.528102,161928.797969,165201.917643,168541.197953,171947.976226,175423.616822
"eth",231914421,191735.098872,195610.703039,199564.646059,203598.51142,207713.914619,211912.503807,216195.96045,220566,225024.372587,229572.863715,234213.294979,238947.524796,243777.449146,248705.002335,253732.157765,258860.92873,264093.369217,269431.574732,274877.683139,280433.875513,286102.377018
"eth",231914422,87424.16734,89191.300584,90994.1534694,92833.4480088,94709.9208095,96624.3233676,98577.4223698,100570,102602.854253,104676.799252,106792.665579,108951.300603,111153.568821,113400.352207,115692.550558,118031.081864,120416.882666,122850.908439,125334.13397,127867.55375,130452.18237
"eth",231914423,102468.912932,104540.150531,106653.254733,108809.0718,111008.465101,113252.315458,115541.521494,117877,120259.686295,122690.534607,125170.518449,127700.631015,130281.885572,132915.31587,135601.976555,138342.94359,141139.314687,143992.209745,146902.771303,149872.164993,152901.580007
"eth",231914424,94964.360514,96883.906145,98842.2521787,100840.1829,102878.498448,104958.015133,107079.565769,109244,111452.184647,113705.004052,116003.36043,118348.174237,120740.384531,123180.949353,125670.846109,128211.071961,130802.644228,133446.600791,136144.000511,138895.923653,141703.472317
"eth",231914425,71641.1011573,73279.8195452,74956.0219738,76670.565853,78424.3282051,80218.2061134,82053.1171808,83930,85849.8146326,87813.5431008,89822.1898895,91876.7824605,93978.3717773,96128.0328435,98326.8652521,100575.993748,102876.568805,105229.76721,107636.79267,110098.876425,112617.277879
"eth",231914426,46262.4139226,47320.6202753,48403.0320378,49510.2028846,50642.6991548,51801.1001422,52985.9983911,54198,55437.724931,56705.8073272,58002.8958374,59329.6539473,60686.7603192,62074.9091392,63494.8104722,64947.1906251,66432.7925185,67952.3760662,69506.7185646,71096.6150898,72722.8789046
"eth",231914427,66407.612046,68407.8551229,70468.3469008,72590.9021123,74777.3901506,77029.7367168,79349.925515,81740,84202.065177,86738.2894552,89350.906558,92042.2174898,94814.5925632,97670.4734858,100612.375512,103642.889656,106764.684976,109980.510924,113293.199768,116705.669084,120220.92433
"eth",231914428,54645.3242162,56291.2790711,57986.8112215,59733.4139696,61532.6255972,63386.0307199,65295.2616832,67262,69287.9778314,71374.9795123,73524.8431234,75739.4621091,78020.7869462,80370.8268608,82791.6515985,85285.393247,87854.2481139,90500.4786611,93226.4154976,96034.4594317,98927.0835858
"eth",231914429,66331.2441045,68329.1869264,70387.309164,72507.4234629,74691.3970668,76941.1534619,79258.6740714,81646,84105.2338322,86638.5414835,89248.1541085,91936.3700657,94705.5569417,97558.1536362,100496.672511,103523.7016,106641.906894,109854.034682,113162.913974,116571.458993,120082.671738
"eth",231914430,31569.2071065,32520.0933981,33499.6210408,34508.6527316,35548.0771528,36618.8097546,37721.7935608,38858,40028.4297608,41234.1136732,42476.1136167,43755.5234551,45073.4700002,46431.1140043,47829.6511822,49270.3132644,50754.3690822,52283.1256849,53857.9294907,55480.1674734,57151.268383
"eth",231914431,39892.5002972,41094.0899204,42331.8722519,43606.9374409,44920.4084728,46273.4421581,47667.2301512,49103,50582.0162269,52105.5814426,53675.0374935,55291.766643,56957.1927897,58672.7827205,60440.0474033,62260.5433173,64135.8738238,66067.6905786,68057.6949865,70107.6396996,72219.3301614
"eth",231914432,39762.5123118,40960.1866073,42193.9356786,43464.8461228,44774.0372662,46122.6621499,47511.9085451,48943,50417.1969165,51935.797661,53500.1397072,55111.6008148,56771.6002425,58481.5999978,60243.1061251,62057.6700319,63926.8898552,65852.4118687,67835.9319333,69879.1969904,71984.0066002
"eth",231914433,154730.386007,159390.971953,164191.937962,169137.512378,174232.050907,179480.04045,184886.103058,190455,196191.635959,202101.06335,208188.486769,214459.26758,220918.928635,227573.159136,234427.819649,241488.947264,248762.760913,256255.666846,263974.264274,271925.35118,280115.930307
"eth",231914434,68445.1737172,70506.789557,72630.5026878,74818.1835228,77071.7588135,79393.2133462,81784.5916905,84248,86785.6078668,89399.6502327,92092.4293577,94866.3168471,97723.7557409,100667.262665,103699.430048,106822.928403,110040.508684,113355.004702,116769.335626,120286.508552,123909.621152
"eth",231914435,153924.460497,158560.771411,163336.731207,168256.546206,173324.549426,178545.204399,183923.1091,189463,195169.756235,201048.403903,207104.120494,213342.239445,219768.254842,226387.826255,233206.783724,240231.132895,247467.060308,254920.938845,262599.333345,270509.006383,278656.924228
"eth",231914436,73449.7111555,75662.0671146,77941.0607611,80288.699268,82707.050266,85198.2436639,87764.4735253,90408,93131.1513154,95936.3258266,98825.9941289,101802.701233,104869.068809,108027.797491,111281.669259,114633.54989,118086.391476,121643.235033,125307.213171,129081.552857,132969.578259
"eth",231914437,77973.2930477,80321.9024134,82741.253513,85233.4771364,87800.7682542,90445.3879512,93169.6654175,95976,98866.8633157,101844.801428,104912.437091,108072.472055,111327.689452,114680.956243,118135.225741,121693.54022,125359.033585,129134.934138,133024.56742,137031.359139,141158.838188
"eth",231914438,52624.823468,54209.9194468,55842.7596097,57524.7820446,59257.4681552,61042.3439666,62880.9814685,64775,66726.067676,68735.9028562,70806.2756581,72939.0095168,75135.9827903,77399.1304141,79730.4456052,82131.9816178,84605.8535515,87154.240214,89779.3860405,92483.6030699,95269.2729813
"eth",231914439,115455.328641,118932.92277,122515.264433,126205.508698,130006.905665,133922.803331,137956.650536,142112,146392.511456,150801.95487,155344.21376,160023.288621,164843.300445,169808.494348,174923.243317,180192.052052,185619.56094,191210.55014,196969.94379,202902.814349,209014.387062
"eth",231914440,95118.7083232,97983.7494224,100935.087535,103975.321988,107107.130399,110333.27104,113656.585262,117080,120606.530351,124239.282229,127981.455099,131836.344797,135807.346431,139897.957374,144111.780339,148452.526558,152924.019048,157530.195975,162275.114128,167162.952488,172198.015911
"eth",231914441,122802.899516,126501.807548,130312.129241,134237.220451,138280.538116,142445.643298,146736.20432,151156,155708.922974,160398.983128,165230.311129,170207.162061,175333.919176,180615.097752,186055.349068,191659.464507,197432.379767,203379.179217,209505.100368,215815.538489,222316.051359
"eth",231914442,76062.4696622,78353.5237096,80713.585885,83144.7347609,85649.1115178,88228.9218299,90886.4378078,93624,96444.0194535,99348.979838,102341.439633,105424.034381,108599.479008,111870.570218,115240.188952,118711.302925,122286.969246,125970.337102,129764.650539,133673.251313,137699.581839
"eth",231914443,51097.4646395,52636.5555169,54222.0048731,55855.2090574,57537.6064782,59270.6788696,61055.9525968,62895,64789.4407794,66740.9434217,68751.2266695,70822.0610353,72955.2703604,75152.7334217,77416.3855861,79748.2205149,82150.29192,84624.7153726,87173.6701662,89799.4012363,92504.2211372
"eth",231914444,117858.481521,121408.460272,125065.366833,128832.421941,132712.943347,136710.348734,140828.158728,145070,149439.608456,153940.832533,158577.636584,163354.104371,168274.442661,173342.984935,178564.195198,183942.671915,189483.15206,195190.515289,201069.788235,207126.148936,213364.9314
"eth",231914445,99161.3346695,102148.142462,105224.914966,108394.36198,111659.274923,115022.529297,118487.087211,122056,125732.410903,129519.557839,133420.776252,137439.502055,141579.27465,145843.740051,150236.654092,154761.885733,159423.420472,164225.363853,169171.94508,174267.520746,179516.578665
"eth",231914446,60132.4420503,61943.6726789,63809.4588232,65731.4437331,67711.320154,69750.8318183,71851.7749806,74016,76245.4129697,78541.9773956,80907.7159261,83344.7121327,85855.1123459,88441.127545,91105.0353055,93849.181805,96675.9838898,99587.9312031,102587.588378,105677.597296,108860.679413
"eth",231914447,48604.1325943,50068.1225909,51576.2089759,53129.7199629,54730.0237724,56378.5298363,58076.6900399,59826,61628.0003827,63484.2782597,65396.4685067,67366.2552428,69395.373314,71485.6098209,73638.8056932,75856.8573102,78141.7181717,80495.4006182,82919.9776034,85417.5845197,87990.4210788
