"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"pyf",258102711,123.599709225,119.217337434,114.990347744,110.913230902,106.980672991,103.187548506,99.5289136711,96,92.5962080773,89.3131015656,86.1464014229,83.0919803257,80.1458572896,77.3041924804,74.5632822101,71.9195541089,69.3695624697,66.9099837571,64.5376122752,62.2493559901,60.0422324994
"pyf",258102712,192.544445483,205.331760179,218.968309537,233.510493164,249.018456292,265.556338534,283.192539162,302,322.056507102,343.445012473,366.253977147,390.57773706,416.51689321,444.178727736,473.677647628,505.135657905,538.682866217,574.458020958,612.609085121,653.293848255,696.680579073
"pyf",258102713,58.6266658577,56.2715816182,54.0111031642,51.8414300989,49.7589146907,47.7600557407,45.8414926959,44,42.2324816699,40.5359660908,38.9076010205,37.3446487936,35.8444817191,34.4045776629,33.022515807,31.6959725799,30.4227177497,29.2006106753,28.0275967067,26.901703731,25.821038857
"pyf",258102714,245.746881499,249.336170636,252.977883619,256.672786131,260.421655039,264.225278555,268.084456407,272,275.972732592,280.003489464,284.093118097,288.242478352,292.452442646,296.723896141,301.057736923,305.454876201,309.916238487,314.442761801,319.03539786,323.695112282,328.422884791
"pyf",258102715,212.038194608,204.397458146,197.032053464,189.93205906,183.08791095,176.490389783,170.130608429,164,158.090306314,152.393566772,146.90210763,141.608531667,136.505708219,131.586763573,126.845071708,122.274245371,117.86812747,113.620782783,109.526489962,105.579733827,101.775197935
"pyf",258102716,589.890166582,587.006774811,584.137477101,581.28220456,578.440888633,575.6134611,572.799854074,570,567.213831654,564.44128214,561.682284888,558.936773655,556.204682522,553.48594589,550.780498482,548.088275341,545.409211826,542.743243613,540.090306691,537.450337364,534.823272246
"pyf",258102717,631.552095328,622.211727753,613.009499957,603.943368915,595.011321818,586.211375625,577.541576625,569,560.584749399,552.293956518,544.125780684,536.078408447,528.150053176,520.338954666,512.643378742,505.061616877,497.591985813,490.232827188,482.982507164,475.839416068,468.801968033
"pyf",258102718,1694.37180791,1689.12738821,1683.89920103,1678.68719614,1673.49132345,1668.31153302,1663.14777508,1658,1652.86815832,1647.75220071,1642.65207802,1637.56774122,1632.49914147,1627.44623004,1622.40895839,1617.3872781,1612.38114092,1607.39049873,1602.41530358,1597.45550765,1592.51106328
"pyf",258102719,319.126067999,323.495829608,327.92542593,332.415676275,336.967411173,341.581472525,346.258713762,351,355.8062082,360.678227332,365.61695854,370.623315304,375.698223615,380.842622142,386.057462408,391.343708965,396.702339572,402.134345377,407.640731098,413.222515214,418.880730145
"pyf",258102720,679.921745813,678.495408376,677.072063105,675.651703722,674.234323964,672.819917581,671.408478334,670,668.594476366,667.191901235,665.792268422,664.395571752,663.001805069,661.610962224,660.223037084,658.838023529,657.45591545,656.076706753,654.700391355,653.326963186,651.95641619
"pyf",258102721,1585.66660114,1586.1423725,1586.61828662,1587.09434353,1587.57054328,1588.04688592,1588.52337148,1589,1589.47677153,1589.95368612,1590.43074381,1590.90794463,1591.38528863,1591.86277586,1592.34040636,1592.81818016,1593.29609733,1593.77415788,1594.25236188,1594.73070936,1595.20920037
"pyf",258102722,359.978148536,363.450579929,366.956507188,370.496253422,374.070144856,377.678510863,381.321683992,385,388.713797884,392.463419911,396.249211647,400.071521995,403.930703221,407.82711099,411.761104397,415.733046004,419.743301865,423.79224157,427.880238272,432.007668723,436.17491331
"pyf",258102723,334.154172334,336.097897864,338.052929759,340.019333786,341.997176095,343.986523221,345.987442085,348,350.024264667,352.060304183,354.108187041,356.167982131,358.239758745,360.323586579,362.419535731,364.52767671,366.648080435,368.780818235,370.925961857,373.083583462,375.253755634
"pyf",258102724,1948.65229618,1946.12069409,1943.59238094,1941.06735246,1938.54560439,1936.02713245,1933.51193241,1931,1928.49133098,1925.98592111,1923.48376616,1920.9848619,1918.4892041,1915.99678855,1913.50761103,1911.02166735,1908.53895329,1906.05946466,1903.58319727,1901.11014694,1898.64030948
"pyf",258102725,60.8275621555,60.4153378784,60.0059072173,59.5992512401,59.195351143,58.7941882496,58.3957440099,58,57.6069379205,57.2165395961,56.8287869747,56.4436621267,56.0611472437,55.6812246382,55.3038767426,54.9290861081,54.5568354044,54.1871074186,53.8198850544,53.4551513313,53.092889384
"pyf",258102726,165.761532049,165.364181365,164.967783179,164.572335208,164.177835174,163.784280805,163.391669834,163,162.609269046,162.219474722,161.830614783,161.442686989,161.055689105,160.669618902,160.284474157,159.900252651,159.516952171,159.134570509,158.753105463,158.372554835,157.992916434
"pyf",258102727,965.161283422,983.871423525,1002.94426917,1022.38685158,1042.20633829,1062.41003579,1083.00539219,1104,1125.40159891,1147.21807866,1169.4574819,1192.12800724,1215.23801219,1238.79601629,1262.81070422,1287.29092903,1312.2457154,1337.68426293,1363.61594958,1390.05033511,1416.99716459
"pyf",258102728,723.751457309,696.277329564,669.84613954,644.418296568,619.955712869,596.421746506,573.781146493,552,531.04568155,510.886804153,491.493172294,472.835736699,454.886550827,437.618729007,421.006406167,405.024699094,389.649669157,374.858286455,360.628395317,346.938681118,333.768638352
