"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"lux",442650560,4214.72631131,4279.99990571,4346.28439425,4413.59543269,4481.94891921,4551.36099827,4621.84806429,4693.42676565,4766.11400853,4839.92696095,4914.88305681,4991,5068.2957686,5146.78861912,5226.4970908,5307.44000999,5389.63649464,5473.10595874,5557.86811697,5643.94298932,5731.35090583
"lux",442650561,2055.65793643,2099.00008307,2143.25606933,2188.4451629,2234.58703771,2281.70178251,2329.80990959,2378.93236374,2429.09053136,2480.30624977,2532.60181669,2586,2640.52404761,2696.19769761,2753.04518858,2811.09127015,2870.3612138,2930.88082381,2992.67644855,3055.77499193,3120.20392509
"lux",442650562,9676.23072225,9811.99961814,9949.67351129,10089.2791311,10230.8435818,10374.3943483,10519.9593009,10667.5667009,10817.2452064,10969.0238773,11122.9321814,11279,11437.2576336,11597.735808,11760.4656798,11925.4788431,12092.8073352,12262.4836427,12434.5407084,12609.0119371,12785.9312022
"lux",442650563,6782.67575887,6944.99966704,7111.2083328,7281.3947267,7455.65404425,7634.08375922,7816.78367812,8003.85599605,8195.40535383,8391.5388966,8592.36633369,8798,9008.55491886,9224.14886634,9444.90243717,9670.93911213,9902.38532718,10139.3705442,10382.0273232,10630.491397,10884.9017463
"lux",442650564,3662.99779256,3677.00000293,3691.05573828,3705.16520322,3719.32860313,3733.54614419,3747.81803336,3762.14447839,3776.52568783,3790.96187101,3805.45323809,3820,3834.6023685,3849.26055616,3863.97477635,3878.74524326,3893.57217189,3908.45577808,3923.39627849,3938.3938906,3953.44883272
"lux",442650565,5228.61648575,5294.99989139,5362.22611205,5430.30584826,5499.2499364,5569.06935043,5639.77520364,5711.3787504,5783.89138799,5857.32465838,5931.69025008,6007,6083.26589534,6160.50007547,6238.71483391,6317.92262026,6398.13604215,6479.36786731,6561.63102556,6644.93861088,6729.30388349
"lux",442650566,306.697265925,309.00000028,311.32002395,313.657466746,316.012459452,318.385133838,320.77562266,323.184059672,325.610579632,328.055318309,330.518412493,333,335.500219681,338.019211429,340.557116189,343.114075962,345.690233816,348.285733894,350.900721421,353.535342712,356.18974518
"lux",442650567,738.256699051,741.000002653,743.753500155,746.517229436,749.291228517,752.075535559,754.870188867,757.675226886,760.490688204,763.316611555,766.153035813,769,771.857543281,774.725704968,777.604524516,780.494041531,783.394295763,786.305327111,789.227175621,792.15988149,795.103485062
"lux",442650568,878.006195857,867.99996183,858.107764264,848.328303537,838.660294841,829.102468006,819.653567342,810.312351466,801.077593144,791.948079128,782.922609997,774,765.179076898,756.458681811,747.837669069,739.314906056,730.889273065,722.559663151,714.324981981,706.184147696,698.136090767
"lux",442650569,3218.49550137,3292.00013508,3367.18348209,3444.08388117,3522.7405467,3603.19358863,3685.48403298,3769.65384269,3855.74593908,3943.80422371,4033.87360077,4126,4220.23040006,4316.61285255,4415.19650646,4516.03163326,4619.16965252,4724.66315818,4832.56594527,4942.93303746,5055.82071502
"lux",442650570,2501.10570029,2538.9999788,2577.46839391,2616.51964439,2656.16256076,2696.40610738,2737.25938439,2778.73162982,2820.83222168,2863.57068004,2906.95666924,2951,2995.71063173,3041.0986747,3087.17439239,3133.94820375,3181.43068562,3229.63257506,3278.56477184,3328.23834083,3378.66451459
"lux",442650571,7517.40968815,7674.00031261,7833.85278185,7997.03504142,8163.61645215,8333.66781972,8507.2614247,8684.4710533,8865.37202873,9050.0412432,9238.55719064,9431,9627.45146939,9827.99510077,10032.7161355,10241.7015906,10455.0402955,10672.8229303,10895.1420637,11122.0921928,11353.7697831
"lux",442650572,1162.75833781,1175.99996548,1189.39239036,1202.93732973,1216.63652046,1230.49171917,1244.5047025,1258.67726732,1273.01123096,1287.50843145,1302.17072775,1317,1331.99814973,1347.16710014,1362.50879632,1378.02520554,1393.71831743,1409.59014431,1425.64272141,1441.87810713,1458.29838332
"lux",442650573,2954.8830195,3120.00003342,3294.34368273,3478.42954607,3672.80201224,3878.03589019,4094.73810879,4323.54951175,4565.14675272,4820.24429632,5089.596531,5374,5674.29575686,5991.37185268,6326.16596231,6679.66815726,7052.92383364,7447.03680362,7863.17255973,8302.56172146,8766.50367457
"lux",442650574,1184.71920123,1173.99999812,1163.37778113,1152.85167273,1142.42080336,1132.08431129,1121.84134261,1111.69105113,1101.63259833,1091.66515325,1081.78789246,1072,1062.30066726,1052.68909297,1043.1644831,1033.7260508,1024.37301636,1015.10460709,1005.92005732,996.818608309,987.799508158
"lux",442650575,6923.64281707,7094.00016052,7268.54917377,7447.39299352,7630.63729418,7818.39035028,8010.76310048,8207.8692131,8409.82515327,8616.75025179,8828.76677559,9046,9268.57828279,9496.63313997,9730.29932354,9969.71490108,10215.0213374,10466.3635779,10723.8901346,10987.7531737,11258.1086051
"lux",442650576,2674.41855268,2781.99991265,2893.90884842,3010.31944139,3131.41277554,3257.37721917,3388.4087179,3524.71109945,3666.49639077,3813.98514777,3967.40679851,4127,4293.0130095,4465.7040707,4645.34181539,4832.20568138,5026.58634717,5228.7861841,5439.11972674,5657.91416214,5885.5098388
"lux",442650577,1366.00894418,1395.00000477,1424.60634801,1454.84103215,1485.71739259,1517.24904774,1549.44990504,1582.33416709,1615.91633792,1650.21122938,1685.23396766,1721,1757.52510146,1794.82538191,1832.91729312,1871.817636,1911.54356806,1952.11261092,1993.54265809,2035.85198282,2079.05924618
"lux",442650578,401.971329757,418.000014072,434.667845266,452.000309445,470.023908975,488.766203014,508.255849643,528.522649691,549.597592301,571.512902312,594.302089538,618,642.642869213,668.26837759,694.915708057,722.625605966,751.4404414,781.404273955,812.562920113,844.964023297,878.657126722
"lux",442650579,4534.41599147,4567.00001731,4599.81818989,4632.87219178,4666.16371763,4699.69447428,4733.46618082,4767.4805687,4801.73938181,4836.24437658,4870.99732206,4906,4941.25420497,4976.76174441,5012.52443879,5048.54412162,5084.8226396,5121.36185272,5158.1636343,5195.22987116,5232.56246364
"lux",442650580,844.041559436,862.000002885,880.340543267,899.071310355,918.200606897,937.736912295,957.688886367,978.065373182,998.875404984,1020.12820619,1041.83319749,1064,1086.63843956,1109.75855106,1133.37058291,1157.48500156,1182.11249615,1207.26398327,1232.95061177,1259.1837677,1285.97507937
"lux",442650581,314.902794586,327.99998532,341.641904167,355.851207033,370.65149211,386.067339068,402.124349875,418.849191317,436.269639283,454.414624896,473.314282558,493,513.504470404,534.861746705,557.107298136,580.278069144,604.412540736,629.550794395,655.734578638,683.007378355,711.414487028
"lux",442650582,852.631071527,864.999974185,877.548309375,890.278680081,903.193727045,916.29612932,929.58860482,943.07391089,956.754844874,970.634244697,984.714989453,999,1013.49223957,1028.19471439,1043.11047427,1058.24261331,1073.59427044,1089.16863017,1104.96892318,1120.99842704,1137.26046685
"lux",442650583,508.576137192,533.000009386,558.596814185,585.42288053,613.537242507,643.001769255,673.881301118,706.243792335,740.16046058,775.705943686,812.958463896,852,892.916467738,935.797908871,980.738689326,1027.83770686,1077.19860871,1128.93001965,1183.14578107,1239.96520147,1299.51331903
"lux",442650584,1442.33046063,1477.00002593,1512.50295001,1548.85926447,1586.08948242,1624.21461004,1663.25615843,1703.23615578,1744.17715975,1786.10227025,1829.03514241,1873,1918.02164904,1964.12549183,2011.33754125,2059.68443548,2109.19345298,2159.89252794,2211.81026599,2264.97596035,2319.41960839
"lux",442650585,792.770302194,817.000030645,841.970301141,867.703747139,894.223693851,921.554179385,949.719976536,978.746615239,1008.66040571,1039.48846228,1071.25872802,1104,1137.74195544,1172.51517859,1208.35118847,1245.28246742,1283.34249054,1322.56575605,1362.98781656,1404.64531128,1447.57599923
"lux",442650586,1768.61838226,1790.99993431,1813.66472094,1836.61632642,1859.85838041,1883.39455846,1907.22858268,1931.36422225,1955.80529405,1980.55566329,2005.61924406,2031,2056.70194491,2082.72914337,2109.08571142,2135.77581716,2162.80368146,2190.17357859,2217.88983691,2245.95683957,2274.37902517
"lux",442650587,3343.31699693,3381.0001474,3419.1080317,3457.64543709,3496.61720477,3536.02823052,3575.88346531,3616.1879159,3656.94664547,3698.16477431,3739.84748037,3782,3824.62762855,3867.73572107,3911.32969296,3955.41502064,3999.99724229,4045.08195849,4090.67483295,4136.78159321,4183.40803138
"lux",442650588,925.231061578,949.00003254,973.379622842,998.385519153,1024.03381113,1050.34100177,1077.32401802,1105.00022168,1133.38742059,1162.50388005,1192.36833457,1223,1254.41858579,1286.64430775,1319.69790102,1353.60063342,1388.37431913,1424.04133275,1460.62462366,1498.14773082,1536.63479787
"lux",442650589,1132.86990906,1152.00006056,1171.45325242,1191.23493964,1211.35066934,1231.80608231,1252.60691459,1273.7589991,1295.26826723,1317.14075056,1339.38258248,1362,1384.99934542,1408.38706814,1432.16972648,1456.3539895,1480.94663888,1505.95457081,1531.38479794,1557.24445134,1583.5407825
"lux",442650590,2486.48346518,2523.00005017,2560.05291904,2597.64994766,2635.79912759,2674.50856774,2713.78649611,2753.64126153,2794.08133547,2835.11531378,2876.75191856,2919,2961.86853828,3005.36664544,3049.50356736,3094.28868568,3139.73151986,3185.84172912,3232.62911457,3280.10362122,3328.27534018
"lux",442650591,1246.38119826,1265.99995841,1285.92752919,1306.16877144,1326.72862254,1347.61209757,1368.82429057,1390.37037574,1412.25560874,1434.48532795,1457.06495578,1480,1503.29605507,1526.9588035,1550.99401727,1575.40755918,1600.20538435,1625.39354162,1650.97817503,1676.96552536,1703.36193159
"lux",442650592,2802.83001395,2878.00010649,2955.18621241,3034.4423999,3115.82418719,3199.38858151,3285.19411897,3373.30090558,3463.77065936,3556.66675357,3652.05426108,3750,3850.57258044,3953.8424526,4059.88195609,4168.76537066,4280.56896814,4395.37106598,4513.252082,4634.29459082,4758.58338163
"lux",442650593,2261.0918326,2279.99999887,2299.06628288,2318.29200688,2337.67850418,2357.22711923,2376.93920772,2396.81613668,2416.85928458,2437.0700414,2457.44980876,2478,2498.72204026,2519.61736663,2540.68742818,2561.93368612,2583.35761388,2604.96069721,2626.74443428,2648.71033579,2670.85992506
"lux",442650594,1381.60405289,1413.00001126,1445.1094202,1477.94849237,1511.53380883,1545.88232745,1581.01139146,1616.93873817,1653.682508,1691.26125357,1729.6939491,1769,1809.19925263,1850.31200437,1892.35901381,1935.36151131,1979.34120963,2024.32031496,2070.32153811,2117.36810596,2165.48377324
"lux",442650595,3675.89821354,3733.99996219,3793.02007501,3852.97306778,3913.87368573,3975.73690716,4038.57794711,4102.4122611,4167.25554898,4233.1237587,4300.03309034,4368,4437.04120391,4507.1736825,4578.41468462,4650.78173174,4724.29262228,4798.96543598,4874.81853836,4951.87058523,5030.14052726
"lux",442650596,2296.2580861,2368.99991644,2444.04609312,2521.46961417,2601.34579011,2683.75231718,2768.76935291,2856.47959409,2946.96835721,3040.32366147,3136.63631435,3236,3338.51137031,3444.27013897,3553.37917843,3665.94461997,3782.07595696,3901.88615133,4025.49174347,4153.0129656,4284.57385869
"lux",442650597,1476.78893277,1492.00002794,1507.36779914,1522.89386014,1538.57984134,1554.42738995,1570.43817013,1586.61386317,1602.95616771,1619.46679985,1636.1474934,1653,1670.02608935,1687.22754937,1704.6061864,1722.16382538,1739.90231005,1757.82350315,1775.92928659,1794.22156167,1812.70224929
"lux",442650598,3202.56162905,3303.99990841,3408.65115468,3516.6171357,3628.00284275,3742.91659259,3861.47013282,3983.77875056,4109.96138453,4240.14074074,4374.44341179,4513,4655.94524439,4803.41815174,4955.56213172,5112.52513638,5274.45980402,5441.52360764,5613.87900804,5791.6936118,5975.14033434
"lux",442650599,1564.92756166,1621.00005461,1679.08166577,1739.24438331,1801.56277479,1866.11407957,1932.97830455,2002.23832336,2073.97997903,2148.2921904,2225.26706237,2305,2387.58982679,2473.13890714,2561.75327329,2653.54275663,2748.62112393,2847.1062183,2949.12010525,3054.78922397,3164.24454409
"lux",442650600,2870.81284893,2922.99993198,2976.13569813,3030.23739303,3085.3225758,3141.4091248,3198.51524335,3256.65946571,3315.86066305,3376.1380496,3437.51118887,3500,3563.62476424,3628.40613151,3694.36512713,3761.52315862,3829.90202266,3899.52391215,3970.41142345,4042.58756366,4116.07575813
"lux",442650601,1694.79618409,1779.99991852,1869.48716294,1963.47326537,2062.18440022,2165.85811252,2274.74388957,2389.10376134,2509.212931,2635.36043725,2767.84984981,2907,3053.14574799,3206.63878859,3367.84849767,3537.16282095,3714.98920768,3901.75559107,4097.91141815,4303.92873132,4520.30330432
"lux",442650602,1139.57309439,1163.9999706,1188.95043962,1214.43572473,1240.46728976,1267.05684428,1294.21634887,1321.95802047,1350.29433788,1379.23804742,1408.8021686,1439,1469.84512528,1501.35141927,1533.53305417,1566.404506,1599.98056106,1634.2763226,1669.30721761,1705.08900376,1741.63777648
"lux",442650603,1601.08378357,1624.00005397,1647.24432436,1670.82128939,1694.73571089,1718.99241889,1743.59631252,1768.55236104,1793.86560482,1819.54115641,1845.58420149,1872,1898.79388714,1925.97127449,1953.53765108,1981.49858449,2009.85972202,2038.62679177,2067.80560383,2097.40205147,2127.4221123
"lux",442650604,5448.57939538,5513.99978218,5580.20566308,5647.20646941,5715.01174574,5783.63115124,5853.07446106,5923.35156769,5994.47248244,6066.44733679,6139.2863839,6213,6287.59868594,6363.09306864,6439.49390261,6516.81207149,6595.05858961,6674.24460353,6754.38139366,6835.48037585,6917.553103
"lux",442650605,6361.77064483,6437.00005935,6513.11907916,6590.13822405,6668.0681382,6746.91959168,6826.7034819,6907.43083513,6989.11280806,7071.76068927,7155.38590087,7240,7325.61468049,7412.24177446,7499.89325391,7588.58123246,7678.31796694,7769.11585913,7860.98745747,7953.94545879,8048.00271005
