"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"cub",192877947,34848.9739817,34693.6407947,34538.9999781,34385.0484458,34231.7831254,34079.2009583,33927.2988995,33776.0739174,33625.5229942,33475.6431253,33326.4313196,33177.8845993,33030,32882.7745703,32736.2053722,32590.2894805,32445.0239834,32300.4059817,32156.4325893,32013.1009331,31870.4081527
"cub",192877948,34106.2373908,34015.9993216,33926.0000037,33836.2388055,33746.7150968,33657.4282494,33568.3776366,33479.5626334,33390.9826163,33302.6369637,33214.5250555,33126.6462732,33039,32951.5856208,32864.402522,32777.4500917,32690.7277196,32604.234797,32517.9707168,32431.9348736,32346.1266635
"cub",192877949,39646.2808599,39444.6274822,39243.9997766,39044.3925263,38845.8005408,38648.2186562,38451.6417349,38256.0646652,38061.4823617,37867.8897645,37675.2818399,37483.6535793,37293,37103.3161444,36914.5970801,36726.8379001,36540.0337219,36354.1796881,36169.2709661,35985.3027476,35802.270249
"cub",192877950,189138.521135,189094.755384,189050.99976,189007.254261,188963.518884,188919.793628,188876.078489,188832.373466,188788.678556,188744.993756,188701.319066,188657.654481,188614,188570.355621,188526.72134,188483.097157,188439.483067,188395.87907,188352.285163,188308.701343,188265.127608
"cub",192877951,69994.2797825,70047.1198525,70099.9998126,70152.9196927,70205.8795231,70258.879334,70311.9191554,70364.9990177,70418.118951,70471.2789856,70524.4791518,70577.7194798,70631,70684.3207427,70737.6817383,70791.0830172,70844.5246098,70898.0065465,70951.5288577,71005.0915741,71058.6947259
"cub",192877952,45009.6278734,44953.7793189,44898.0000621,44842.2900169,44786.6490975,44731.0772181,44675.5742931,44620.1402368,44564.7749639,44509.4783889,44454.2504267,44399.0909921,44344,44288.9773656,44234.023004,44179.1368305,44124.3187606,44069.5687096,44014.8865933,43960.2723272,43905.7258273
"cub",192877953,26636.1277185,26728.9023553,26822.0001297,26915.422167,27009.1695969,27103.2435526,27197.6451714,27292.3755947,27387.4359675,27482.8274393,27578.5511631,27674.6082962,27771,27867.7274397,27964.7917847,28062.1942085,28159.9358886,28258.0180067,28356.4417485,28455.2083039,28554.3188669
"cub",192877954,37879.7979609,37929.8658786,37979.999974,38030.2003345,38080.4670477,38130.8002014,38181.1998833,38231.6661813,38282.1991836,38332.7989783,38383.4656536,38434.199298,38485,38535.8678482,38586.8029314,38637.8053385,38688.8751583,38740.0124801,38791.2173931,38842.4899865,38893.8303499
"cub",192877955,63937.0125381,63651.8703046,63367.9997305,63085.3951443,62804.0509001,62523.9613772,62245.1209797,61967.524137,61691.165303,61416.0389567,61142.1396014,60869.461765,60598,60327.7488829,60058.7030147,59790.8570201,59524.2055481,59258.7432714,58994.4648866,58731.3651137,58469.4386965
"cub",192877956,34826.1298437,34241.6607174,33667.0004375,33101.9843873,32546.4507124,32000.2402751,31463.1966082,30935.1658705,30415.9968027,29905.5406838,29403.6512888,28910.184847,28425,27947.9577622,27478.9214803,27017.7567944,26564.3315997,26118.516008,25680.1823115,25249.2049452,24825.4604516
"cub",192877957,27473.021204,27419.9593859,27367.0000522,27314.143005,27261.3880467,27208.7349801,27156.1836085,27103.7337354,27051.3851648,26999.1377011,26946.9911489,26894.9453134,26843,26791.1550146,26739.4101634,26687.765253,26636.2200904,26584.7744829,26533.4282382,26482.1811645,26431.0330702
"cub",192877958,33814.2522069,33802.1239595,33790.0000622,33777.8805134,33765.7653116,33753.6544551,33741.5479425,33729.4457721,33717.3479425,33705.254452,33693.1652991,33681.0804823,33669,33656.9238506,33644.8520326,33632.7845444,33620.7213845,33608.6625514,33596.6080434,33584.557859,33572.5119967
"cub",192877959,75338.9040067,74609.9249818,73887.9995559,73173.0594785,72465.0371592,71763.8656619,71069.4786981,70381.8106206,69700.7964174,69026.3717059,68358.4727259,67697.0363346,67042,66393.3017951,65750.8803923,65114.6750571,64484.625643,63860.6725853,63242.7568956,62630.8201564,62024.8045154
"cub",192877960,27304.6431038,27251.2694077,27198.0000437,27144.8348079,27091.7734967,27038.8159071,26985.9618361,26933.2110816,26880.5634415,26828.0187142,26775.5766987,26723.2371941,26671,26618.8649165,26566.8317439,26514.9002831,26463.0703351,26411.3417017,26359.7141847,26308.1875865,26256.7617098
"cub",192877961,321332.408018,321496.661447,321660.998836,321825.420228,321989.925667,322154.515195,322319.188855,322483.94669,322648.788743,322813.715058,322978.725677,323143.820643,323309,323474.263791,323639.612058,323805.044845,323970.562196,324136.164153,324301.85076,324467.62206,324633.478095
"cub",192877962,26047.6798275,25913.9968091,25780.9998843,25648.6855321,25517.0502493,25386.0905507,25255.8029691,25126.184055,24997.2303767,24868.9385199,24741.3050881,24614.3267021,24488,24362.3216372,24237.2882863,24112.8966369,23989.1433956,23866.0252861,23743.5390485,23621.6814401,23500.4492346
"cub",192877963,30189.2007611,30190.6003408,30191.9999853,30193.3996947,30194.799469,30196.1993082,30197.5992124,30198.9991814,30200.3992153,30201.7993141,30203.1994778,30204.5997064,30206,30207.4003585,30208.8007819,30210.2012702,30211.6018234,30213.0024416,30214.4031247,30215.8038727,30217.2046857
"cub",192877964,73985.6097719,73805.5858413,73625.9999502,73446.8510326,73268.1380254,73089.8598679,72912.0155019,72734.603872,72557.6239252,72381.0746112,72204.9548821,72029.2636926,71854,71679.1627641,71504.7509472,71330.7635143,71157.1994325,70984.057672,70811.337205,70639.0370064,70467.1560537
"cub",192877965,61043.6498183,58821.3748911,56680.0011857,54616.5835184,52628.2839242,50712.3677532,48866.1999095,47087.2412271,45373.0449777,43721.2535051,42129.5949831,40595.8802903,39118,37693.9214781,36321.6860882,34999.4064974,33725.2640803,32497.5064183,31314.444889,30174.4523436,29075.9608693
"cub",192877966,21125.9950229,21088.4642253,21051.000102,21013.6025345,20976.2714046,20939.0065943,20901.8079858,20864.6754614,20827.6089037,20790.6081957,20753.6732202,20716.8038605,20680,20643.2615224,20606.5883115,20569.9802514,20533.4372263,20496.9591208,20460.5458193,20424.197207,20387.9131687
"cub",192877967,38961.8604569,38852.2760123,38742.9997858,38634.0309104,38525.3685218,38417.011758,38308.9597592,38201.2116684,38093.7666307,37986.6237938,37879.7823077,37773.2413248,37667,37561.0574904,37455.4129555,37350.0655574,37245.0144601,37140.2588305,37035.7978373,36931.630652,36827.7564482
"cub",192877968,16623.3682013,16554.5416349,16486.0000346,16417.7422206,16349.7670178,16282.0732562,16214.6597704,16147.5254001,16080.6689896,16014.0893881,15947.7854494,15881.7560322,15816,15750.5162208,15685.3035673,15620.3609171,15555.6871522,15491.2811593,15427.1418298,15363.2680595,15299.6587491
"cub",192877969,69185.0145182,69653.4215682,70124.9998999,70599.7709838,71077.7564362,71558.9780193,72043.457643,72531.2173653,73022.2793936,73516.6660858,74014.399951,74515.5036508,75020,75527.9119682,76039.2626803,76554.0754178,77072.3736199,77594.1808843,78119.5209687,78648.4177916,79180.8954332
"cub",192877970,48322.7096147,48673.0845898,49026.0000395,49381.4743844,49739.5261781,50100.1741091,50463.4370013,50829.3338151,51197.8836482,51569.1057372,51943.0194577,52319.644326,52699,53081.10628,53465.9831099,53853.6505782,54244.1289191,54637.4385134,55033.5998899,55432.633726,55834.5608492
"cub",192877971,52520.8115442,52147.5795679,51776.9999137,51409.0537332,51043.722312,50680.9870687,50320.8295538,49963.2314491,49608.1745666,49255.6408473,48905.6123607,48558.0713038,48213,47870.3808983,47530.1965724,47192.42972,46857.0631616,46524.0798399,46193.4628187,45865.1952822,45539.2605342
"cub",192877972,44505.7736596,44212.9232293,43921.9997709,43632.9906048,43345.8831348,43060.6648477,42777.3233126,42495.8461803,42216.221183,41938.4361335,41662.4789248,41388.3375297,41116,40845.4544662,40576.6891368,40309.692298,40044.4523131,39780.9576218,39519.19674,39259.1582591,39000.8308458
"cub",192877973,42043.982102,41777.6474905,41513.0000201,41250.0290031,40988.7238199,40729.0739179,40471.0688115,40214.6980815,39959.9513745,39706.818403,39455.2889445,39205.3528413,38957,38710.2203911,38465.0040489,38221.3410703,37979.2216156,37738.6359069,37499.5742284,37262.026926,37025.9844065
"cub",192877974,32830.5215907,32812.2556673,32793.9999065,32775.7543027,32757.5188501,32739.2935433,32721.0783764,32702.873344,32684.6784402,32666.4936596,32648.3189964,32630.1544451,32612,32593.8556555,32575.7214059,32557.5972458,32539.4831693,32521.379171,32503.2852452,32485.2013863,32467.1275888
"cub",192877975,51038.2105905,50882.8688226,50727.9998585,50573.6022592,50419.6745902,50266.2154211,50113.2233259,49960.696883,49808.6346752,49657.0352896,49505.8973173,49355.2193542,49205,49055.2378589,48905.9315394,48757.0796541,48608.6808198,48460.7336577,48313.2367929,48166.1888551,48019.5884777
"cub",192877976,34289.8629627,34023.900101,33760.0001302,33498.1470497,33238.3249834,32980.5181779,32724.7110024,32470.887947,32219.0336223,31969.1327583,31721.1702032,31475.1309229,31231,30988.7626326,30748.4041337,30509.9099302,30273.265562,30038.4566813,29805.4690515,29574.2885463,29344.9011492
"cub",192877977,93593.4374803,93449.6082372,93306.000023,93162.612498,93019.4453231,92876.4981596,92733.7706694,92591.262515,92448.9733592,92306.9028656,92165.0506982,92023.4165213,91882,91740.8007999,91599.8185869,91459.0530276,91318.5037891,91178.1705389,91038.0529451,90898.1506763,90758.4634017
"cub",192877978,53032.1256463,52836.7026998,52641.9998853,52448.0145491,52254.7440472,52062.1857456,51870.3370197,51679.1952548,51488.7578457,51299.0221969,51109.9857224,50921.6458458,50734,50547.0456276,50360.7801806,50175.2011202,49990.3059171,49806.0920514,49622.5570122,49439.6982981,49257.5134168
"cub",192877979,215946.642208,217481.864468,219028.001033,220585.129494,222153.327997,223732.675241,225323.250486,226925.133555,228538.404837,230163.145295,231799.436466,233447.360467,235107,236778.438352,238461.759406,240157.047638,241864.388125,243583.866552,245315.569209,247059.583002,248815.995454
"cub",192877980,50329.479798,49848.4412229,49372.0003132,48900.1131255,48432.7361362,47969.8262378,47511.3407348,47057.2373397,46607.4741693,46162.0097407,45720.8029672,45283.8131553,44851,44422.3235817,43997.7443625,43577.223182,43160.7212545,42748.2001648,42339.6218648,41934.9486702,41534.1432568
"cub",192877981,180887.070054,182566.736392,184261.999637,185973.00462,187699.897512,189442.825845,191201.938519,192977.385817,194769.319418,196577.89241,198403.2593,200245.576033,202105,203981.690053,205875.806522,207787.511221,209716.967472,211664.34011,213629.7955,215613.501556,217615.627746
"cub",192877982,39351.8496342,39550.4239043,39750.0002045,39950.5835913,40152.1791466,40354.7919777,40558.4272181,40763.090027,40968.7855896,41175.5191172,41383.2958477,41592.121045,41802,42012.93803,42224.9404792,42438.0127188,42652.1601471,42867.3881897,43083.7022994,43301.1079568,43519.6106698
"cub",192877983,30764.8982459,30866.7804058,30968.9999623,31071.5580328,31174.4557384,31277.6942038,31381.2745575,31485.1979316,31589.4654622,31694.0782889,31799.0375553,31904.3444087,32010,32116.0054843,32222.3620201,32329.0707702,32436.1329009,32543.5495824,32651.3219889,32759.4512985,32867.938693
"cub",192877984,46355.7946697,46240.7544874,46125.9997978,46011.5298925,45897.3440646,45783.4416093,45669.8218233,45556.484005,45443.4274548,45330.6514747,45218.1553682,45105.9384409,44994,44882.3393543,44770.9558144,44659.8486927,44549.0173031,44438.4609615,44328.1789851,44218.1706931,44108.4354064
"cub",192877985,21096.224028,21042.5437735,20989.0001107,20935.5926921,20882.321171,20829.1852015,20776.1844389,20723.3185389,20670.5871585,20617.9899555,20565.5265882,20513.1967163,20461,20408.9361005,20357.0046798,20305.2054009,20253.5379275,20202.0019242,20150.5970566,20099.3229908,20048.1793941
"cub",192877986,51243.6558,50994.7233687,50747.0002061,50500.4804381,50255.1582185,50011.02773,49768.0831808,49526.3188124,49285.7288917,49046.3077134,48808.0496,48570.9489024,48334.9999973,48100.1972893,47866.5352106,47634.00822,47402.610805,47172.3374768,46943.1827749,46715.1412652,46488.20754
"cub",192877987,59469.4874955,59560.6739223,59652.0001681,59743.4664473,59835.0729746,59926.8199651,60018.7076341,60110.7361973,60202.9058708,60295.216871,60387.6694145,60480.2637184,60573,60665.8784771,60758.8993676,60852.06289,60945.3692629,61038.8187055,61132.4114369,61226.1476771,61320.0276459
"cub",192877988,130016.229983,130066.105454,130116.000056,130165.913799,130215.84669,130265.798735,130315.769942,130365.760318,130415.769872,130465.798609,130515.846538,130565.913666,130616,130666.105548,130716.230316,130766.374313,130816.537546,130866.720022,130916.921748,130967.142732,131017.382982
"cub",192877989,42542.7267457,42459.7825127,42376.9999935,42294.3788728,42211.9188359,42129.6195688,42047.4807581,41965.5020908,41883.6832547,41802.0239384,41720.5238306,41639.1826211,41558,41476.9756581,41396.1092869,41315.4005784,41234.8492251,41154.4549202,41074.2173577,40994.1362318,40914.2112377
"cub",192877990,57802.2148196,57617.3115155,57432.999698,57249.2774749,57066.1429601,56883.5942738,56701.6295418,56520.2468961,56339.4444748,56159.2204217,55979.5728867,55800.5000256,55622,55444.0709775,55266.7111316,55089.9186415,54913.6916922,54738.0284747,54562.9271857,54388.3860276,54214.4032086
"cub",192877991,34752.6095969,34602.9826305,34453.9998814,34305.6585759,34157.9559521,34010.8892603,33864.4557625,33718.6527324,33573.4774556,33428.9272293,33284.9993624,33141.6911753,32999,32856.9231799,32715.4580699,32574.6020364,32434.3524569,32294.7067204,32155.662227,32017.2163882,31879.3666263
"cub",192877992,25794.3380332,25669.3662587,25544.9999638,25421.2362149,25298.0720928,25175.5046923,25053.5311224,24932.1485059,24811.3539797,24691.1446946,24571.5178152,24452.4705197,24334,24216.1034618,24098.7781241,23982.0212195,23865.829994,23750.2017069,23635.1336308,23520.6230515,23406.6672681
"cub",192877993,72572.189442,72523.5783008,72474.9997208,72426.4536803,72377.9401574,72329.4591304,72281.0105776,72232.5944771,72184.2108073,72135.8595464,72087.5406726,72039.2541644,71991,71942.7781578,71894.588616,71846.4313532,71798.3063476,71750.2135776,71702.1530217,71654.1246583,71606.1284658
"cub",192877994,317680.088903,319963.836284,322264.001131,324580.701466,326914.05616,329264.18494,331631.208389,334015.247962,336416.425985,338834.865662,341270.691085,343724.027237,346195,348683.73616,351190.363415,353715.010381,356257.806598,358818.882539,361398.369614,363996.400176,366613.107532
"cub",192877995,106382.213097,106040.557918,105699.999993,105360.535798,105022.16182,104684.874557,104348.67052,104013.54623,103679.498219,103346.52303,103014.617219,102683.77735,102354,102025.281757,101697.61922,101371.008998,101045.447711,100720.931991,100397.45848,100075.023831,99753.6247064
"cub",192877996,217417.984658,218315.492429,219216.705139,220121.638082,221030.306613,221942.726155,222858.912192,223778.880271,224702.646005,225630.225071,226561.63321,227496.886229,228436,229378.99046,230325.873612,231276.665525,232231.382335,233190.040244,234152.65552,235119.2445,236089.823588
"cub",192877997,31504.5335062,31736.9097226,31970.9999369,32206.8167916,32444.3730223,32683.6814585,32924.7550244,33167.6067396,33412.2497196,33658.6971767,33906.9624207,34157.0588596,34409,34662.7994485,34918.4709119,35176.0281981,35435.4852169,35696.8559805,35960.1546047,36225.3953094,36492.5924193
"cub",192877998,29740.9147947,29836.3043934,29931.9999401,30028.0024163,30124.3128062,30220.9320974,30317.8612808,30415.1013503,30512.653303,30610.5181391,30708.6968623,30807.1904793,30906,31005.1264377,31104.5708088,31204.3341331,31304.4174335,31404.8217364,31505.5480712,31606.5974709,31707.9709717
"cub",192877999,31182.3017157,31262.5476432,31343.0000792,31423.659555,31504.5266036,31585.601759,31666.8855569,31748.3785341,31830.081229,31911.9941813,31994.117932,32076.4530236,32159,32241.7594065,32324.7317898,32407.9176978,32491.3176803,32574.9322879,32658.7620731,32742.8075897,32827.0693927
"cub",192878000,29037.676882,29108.252687,29179.0000259,29249.9193155,29321.0109738,29392.2754198,29463.7130733,29535.3243553,29607.1096879,29679.0694941,29751.204198,29823.5142246,29896,29968.6619514,30041.5005071,30114.5160961,30187.7091489,30261.0800968,30334.629372,30408.3574081,30482.2646394
"cub",192878001,19897.5253238,19862.7322041,19827.9999241,19793.3283776,19758.7174583,19724.1670601,19689.6770773,19655.2474042,19620.8779354,19586.5685656,19552.3191896,19518.1297027,19484,19449.929977,19415.9195294,19381.968553,19348.0769438,19314.244598,19280.471412,19246.7572822,19213.1021055
"cub",192878002,26574.7163874,26509.2776576,26444.0000669,26378.8832185,26313.9267167,26249.1301666,26184.4931743,26120.015347,26055.6962926,25991.5356202,25927.5329399,25863.6878625,25800,25736.4689652,25673.0943721,25609.8758352,25546.8129704,25483.9053943,25421.1527246,25358.5545797,25296.1105792
"cub",192878003,57879.767125,58537.6442327,59202.9989498,59875.9162688,60556.4821483,61244.7835239,61940.9083193,62644.9454576,63356.9848727,64077.1175207,64805.4353913,65542.0315201,66287,67040.4359934,67802.4357443,68573.0965907,69352.516977,70140.7964665,70938.0357542,71744.3366795,72559.8022395
"cub",192878004,28827.7803432,28327.0417737,27835.0010336,27351.5070415,26876.4113406,26409.5680523,25950.8338324,25500.0678263,25057.1316261,24621.8892281,24194.2069909,23773.9535945,23361,22955.2194098,22556.4872288,22164.6810261,21779.6804975,21401.3674284,21029.6256577,20664.3410418,20305.40142
"cub",192878005,20804.8033628,20846.3601513,20887.999948,20929.7229185,20971.529229,21013.419046,21055.3925363,21097.449867,21139.5912056,21181.8167199,21224.126578,21266.5209485,21309,21351.5639018,21394.2128233,21436.9469345,21479.7664053,21522.6714064,21565.6621085,21608.7386829,21651.9013011
"cub",192878006,28147.1019566,28162.5467633,28178.0000448,28193.4618058,28208.9320509,28224.4107848,28239.8980122,28255.3937376,28270.8979659,28286.4107016,28301.9319494,28317.461714,28333,28348.5468122,28364.1021551,28379.6660336,28395.2384522,28410.8194157,28426.4089287,28442.006996,28457.6136222
"cub",192878007,37466.331778,37620.9938866,37776.2944449,37932.2360884,38088.8214635,38246.0532276,38403.934049,38562.4666071,38721.6535921,38881.4977057,39042.0016605,39203.1681802,39365,39527.4998663,39690.6705367,39854.5147805,40019.035378,40184.2351214,40350.1168141,40516.6832713,40683.9373197
"cub",192878008,17642.5280765,17583.6658653,17525.000041,17466.5299482,17408.254934,17350.1743475,17292.2875401,17234.5938651,17177.0926782,17119.7833373,17062.6652022,17005.7376351,16949,16892.4516634,16836.0919936,16779.9203611,16723.9361387,16668.1387011,16612.527425,16557.1016893,16501.8608751
"cub",192878009,26437.684473,26384.2882648,26330.999901,26277.8191636,26224.7458355,26171.7796996,26118.9205394,26066.1681389,26013.5222824,25960.9827549,25908.5493414,25856.2218277,25804,25751.8836447,25699.8725489,25647.9664999,25596.1652855,25544.4686941,25492.8765144,25441.3885354,25390.0045467
"cub",192878010,20535.1978406,20409.7155041,20284.9999397,20161.046462,20037.8504141,19915.4071677,19793.7121228,19672.7607074,19552.5483774,19433.0706166,19314.3229364,19196.3008755,19079,18962.415903,18846.5442044,18731.3805513,18616.9206169,18503.1601012,18390.0947302,18277.7202562,18166.0324575
"cub",192878011,103509.569495,103669.161722,103829.000009,103989.084737,104149.416286,104309.995036,104470.821367,104631.895663,104793.218304,104954.789675,105116.610159,105278.680139,105441,105603.570128,105766.390908,105929.462728,106092.785973,106256.361032,106420.188293,106584.268144,106748.600976
"cub",192878012,34458.1689998,34425.569154,34393.00015,34360.4619585,34327.9545505,34295.4778968,34263.0319682,34230.6167358,34198.2321704,34165.8782431,34133.5549249,34101.2621869,34069,34036.7683354,34004.5671643,33972.3964577,33940.2561868,33908.1463229,33876.0668372,33844.0177009,33811.9988854
"cub",192878013,34603.5407765,34660.7231224,34717.9999621,34775.3714517,34832.8377477,34890.3990068,34948.0553858,35005.807042,35063.6541328,35121.5968159,35179.6352493,35237.7695911,35296,35354.3266346,35412.749654,35471.2692174,35529.8854843,35588.5986147,35647.4087685,35706.316106,35765.3207879
"cub",192878014,122227.6533,122414.683427,122601.999743,122789.602686,122977.492696,123165.67021,123354.13567,123542.889516,123731.932189,123921.264131,124110.885784,124300.797593,124491,124681.493451,124872.278391,125063.355266,125254.724523,125446.386609,125638.341972,125830.591061,126023.134325
"cub",192878015,89303.6402042,88587.95212,87877.9996299,87173.7367684,86475.1179382,85782.0979074,85094.6318067,84412.6751264,83736.1837135,83065.1137687,82399.421844,81739.0648393,81084,80434.1849143,79789.57751,79150.1360524,78515.8191409,77886.5857071,77262.3950114,76643.2066409,76028.9805063
"cub",192878016,487866.547844,489355.502805,490849.002014,492347.059342,493849.688697,495356.904036,496868.719353,498385.148688,499906.206122,501431.905781,502962.261832,504497.288487,506037,507581.410669,509130.534836,510684.386886,512242.981249,513806.332398,515374.454851,516947.363169,518525.071959
"cub",192878017,39639.4379308,39628.2173174,39616.9998801,39605.7856181,39594.5745306,39583.3666165,39572.1618749,39560.9603051,39549.7619061,39538.566677,39527.3746168,39516.1857248,39505,39493.8174415,39482.6380484,39471.4618198,39460.2887548,39449.1188526,39437.9521122,39426.7885327,39415.6281133
"cub",192878018,93022.5459648,93074.2587272,93126.0002376,93177.7705119,93229.5695661,93281.3974163,93333.2540785,93385.1395686,93437.0539027,93488.9970969,93540.9691671,93592.9701295,93645,93697.0587948,93749.14653,93801.2632215,93853.4088856,93905.5835384,93957.7871958,94010.0198742,94062.2815895
"cub",192878019,29219.8487241,29244.4140905,29269.0001092,29293.6067976,29318.234173,29342.8822528,29367.5510545,29392.2405955,29416.9508931,29441.681965,29466.4338284,29491.2065009,29516,29540.8143432,29565.649548,29590.505632,29615.3826127,29640.2805077,29665.1993345,29690.1391108,29715.0998542
"cub",192878020,16994.0084536,16952.4534048,16910.9999696,16869.6478995,16828.3969466,16787.2468638,16746.1974042,16705.248322,16664.3993715,16623.6503081,16583.0008873,16542.4508657,16502,16461.6480479,16421.3947675,16381.2399174,16341.1832571,16301.2245464,16261.3635458,16221.6000164,16181.9337197
