"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mys",458656829,8620.69008993,8853.09980357,9091.7751728,9336.88511671,9588.60310838,9847.10729765,10112.5806372,10385.211012,10665.1913723,10952.7198702,11248,11551.240742,11862.6567104,12182.4683056,12510.9018696,12848.1898466,13194.5709474,13550.2903183,13915.5997146,14290.7576789,14676.0297239
"mys",458656830,32069.4188782,32937.2090562,33828.4814119,34743.8713669,35684.0315373,36649.6321986,37641.3617641,38659.927275,39706.0549051,40780.4904782,41884,43017.3702039,44181.4091124,45376.9466125,46604.8350481,47865.9498271,49161.1900457,50491.4791295,51857.7654918,53261.0232096,54702.2527181
"mys",458656831,9263.86923425,9514.54713902,9772.00832304,10036.4363401,10308.0197109,10586.9520574,10873.432241,11167.6645043,11469.8586166,11780.2300233,12099,12426.3958098,12762.6508655,13108.004896,13462.7041172,13827.0014076,14201.1564885,14585.436109,14980.1142366,15385.4722522,15801.7991509
"mys",458656832,33096.185441,33991.7596565,34911.5678786,35856.2658732,36826.5271511,37823.0434482,38846.5252185,39897.7021407,40977.3236384,42086.1594146,43225,44394.657317,45595.9652584,46829.7802819,48096.9820207,49398.4739107,50735.1838345,52108.0647831,53518.0955349,54966.2813541,56453.6547068
"mys",458656833,4571.14352314,4751.63675501,4939.2568265,5134.2851434,5337.01422294,5547.74813247,5766.80294555,5994.50721603,6231.20247082,6477.24372214,6733,6998.85490568,7275.2071871,7562.47133689,7861.07821405,8171.47569023,8494.12932144,8829.52304631,9178.15991199,9540.56282863,9917.27535364
"mys",458656834,13037.4058596,13113.4385593,13189.9146733,13266.8367874,13344.2075028,13422.0294355,13500.3052171,13579.0374944,13658.2289295,13737.8822002,13818,13898.5850379,13979.6400387,14061.1677432,14143.1709083,14225.6523067,14308.6147274,14392.0609758,14475.9938733,14560.4162582,14645.330985
"mys",458656835,7142.36230693,7184.01576886,7225.91214914,7268.05286444,7310.4393397,7353.07300817,7395.95531145,7439.08769955,7482.47163093,7526.10857257,7570,7614.14739735,7658.5522574,7703.21608166,7748.14038036,7793.32667258,7838.77648622,7884.49135812,7930.47283406,7976.72246885,8023.24182636
"mys",458656836,24274.0241204,24589.1591933,24908.3854755,25231.7560808,25559.3248125,25891.1461721,26227.2753692,26567.7683297,26912.6817058,27262.072885,27616,27974.5219381,28337.6983512,28705.5896655,29078.2570917,29455.7626352,29838.1691064,30225.5401311,30617.9401611,31015.434485,31418.0892389
"mys",458656837,24380.2834983,24732.0188127,25088.8286264,25450.7861494,25817.9656479,26190.4424595,26568.2930089,26951.594823,27340.4265476,27734.8679628,28135,28540.9047579,28952.6655198,29370.3667704,29794.0942136,30223.9347893,30659.976692,31102.3093885,31551.0236363,32006.2115023,32467.9663817
"mys",458656838,15685.0035371,16304.3314943,16948.1138367,17617.3161545,18312.9421644,19036.0352153,19787.6798531,20569.0034475,21381.1778826,22225.4213148,23103,24015.2301925,24963.4801193,25949.1720327,26973.7843427,28038.8538351,29145.9779761,30296.8173086,31493.0979425,32736.6141437,34029.2310256
"mys",458656839,31120.2815453,31569.2550781,32024.7059698,32486.7276696,32955.4149747,33430.8640501,33913.1724481,34402.4391284,34898.7644785,35402.2503341,35913,36431.1182715,36956.7114559,37489.8873939,38030.7554822,38579.4266959,39136.0136108,39700.6304272,40273.3929928,40854.4188265,41443.8271429
"mys",458656840,17513.2226626,17987.1259369,18473.8529112,18973.7505915,19487.1753737,20014.4932977,20556.0803082,21112.3225232,21683.6165086,22270.3695614,22873,23491.9374624,24127.6232124,24780.5104543,25451.0646561,26139.7638811,26847.0991289,27573.5746856,28319.7084828,29086.0324676,29873.0929811
"mys",458656841,13404.6250669,13767.3507532,14139.8917027,14522.513514,14915.4889725,15319.0982452,15733.6290804,16159.3770128,16596.6455741,17045.7465095,17507,17980.7348907,18467.2889249,18967.0089854,19480.2513415,20007.3819029,20548.776481,21104.8210563,21675.9120539,22262.4566262,22864.8729428
"mys",458656842,31100.6298656,31230.9806945,31361.8778577,31493.3236449,31625.3203555,31757.8702987,31890.9757933,32024.6391675,32158.8627597,32293.6489179,32429,32564.9183736,32701.4064165,32838.4665163,32976.1010706,33114.3124872,33253.1031837,33392.4755881,33532.4321386,33672.9752833,33814.1074809
"mys",458656843,13583.3949585,13700.0429305,13817.6926219,13936.3526349,14056.0316457,14176.7384051,14298.4817387,14421.2705484,14545.1138121,14670.020585,14796,14923.0612685,15051.213681,15180.4666077,15310.8294992,15442.3118876,15574.9233865,15708.6736921,15843.5725841,15979.629926,16116.855666
"mys",458656844,1924.72774218,2000.72630335,2079.7256948,2161.8444054,2247.20560256,2335.93731703,2428.17263488,2524.04989714,2623.71290729,2727.31114693,2835,2946.94098583,3063.3020014,3184.25757316,3309.98911879,3440.68521934,3576.54190202,3717.76293425,3864.56012929,4017.15366392,4175.77240867
"mys",458656845,2780.74745855,2820.86541212,2861.562149,2902.84601932,2944.72549366,2987.20916483,3030.30574961,3074.02409053,3118.37315768,3163.36205057,3209,3255.29636993,3302.26065942,3349.90250458,3398.23168052,3447.25810339,3496.99183241,3547.4430719,3598.62217341,3650.53963785,3703.20611761
"mys",458656846,10451.6670303,10733.4390133,11022.8074352,11319.9770925,11625.1583027,11938.5670535,12260.4251555,12590.9603992,12930.4067162,13279.0043448,13637,14004.6470482,14382.2056863,14769.9431262,15168.1337834,15577.0594717,15997.0096026,16428.2813896,16871.1800594,17326.0190671,17793.1203187
"mys",458656847,16765.209489,16862.9823245,16961.3253604,17060.2419218,17159.7353537,17259.8090201,17360.466305,17461.7106121,17563.5453646,17665.9740061,17769,17872.62683,17976.8580002,18081.697035,18187.1474793,18293.212899,18399.8968803,18507.2030307,18615.1349786,18723.6963737,18832.8908867
"mys",458656848,2563.89726156,2590.70989413,2617.80292688,2645.17929218,2672.84195305,2700.79390349,2729.03816884,2757.57780605,2786.41590405,2815.55558408,2845,2874.75233868,2904.81582029,2935.1936987,2965.8892618,2996.90583185,3028.24676587,3059.91545599,3091.91532979,3124.24985072,3156.92251844
"mys",458656849,5684.7648057,5785.46926858,5887.95769073,5992.26167463,6098.41338258,6206.44554664,6316.39147872,6428.28508082,6542.16085554,6658.05391666,6776,6896.03547444,7018.19735311,7142.52330485,7269.05166577,7397.8214511,7528.87236723,7662.24482392,7797.97994681,7936.11959005,8076.70634922
"mys",458656850,5668.94667305,5750.73279093,5833.69884038,5917.8618443,6003.23907121,6089.84803875,6177.70651729,6266.83253357,6357.24437442,6448.96059047,6542,6636.38169277,6732.12503395,6829.24966811,6927.7755232,7027.7228147,7129.11204973,7231.96403127,7336.29986241,7442.14095071,7549.50901258
"mys",458656851,16265.1768033,16705.3082795,17157.3495997,17621.6230409,18098.4596014,18588.1992359,19091.1910981,19607.7937901,20138.3756172,20683.3148512,21243,21817.8300841,22408.2149215,23014.57542,23637.3438766,24276.9642865,24933.8926593,25608.5973438,26301.5593626,27013.2727543,27744.2449263
"mys",458656852,13348.7309885,13709.9441955,14080.9317385,14461.9581084,14853.2949532,15255.2212719,15668.0236127,16091.9962781,16527.4415341,16974.6698261,17434,17905.7595295,18390.2847499,18887.9210974,19399.0233557,19923.9559088,20463.0930011,21016.8190035,21585.5286884,22169.6275102,22769.5318949
"mys",458656853,12760.6946573,13105.9957533,13460.6406076,13824.88206,14198.9797918,14583.2005115,14977.8181444,15383.1140284,15799.3771141,16226.9041713,16666,17116.9776482,17580.158635,18055.8731793,18544.4604362,19046.2687379,19561.6558424,20090.9891885,20634.6461581,21193.0143446,21766.4918298
"mys",458656854,3542.76576138,3638.63208631,3737.09252919,3838.21728619,3942.07845294,4048.750076,4158.30820558,4270.8309498,4386.39853037,4505.09333977,4627,4752.20542292,4880.79887219,5012.87202693,5148.51904707,5287.83664048,5430.92413192,5577.88353386,5728.8196192,5883.83999596,6043.055184
"mys",458656855,4975.33864652,5109.97002309,5248.24448988,5390.26062797,5536.11968602,5685.92565244,5839.78532955,5997.80840972,6160.10755356,6326.79847024,6498,6673.83419886,6854.42642565,7039.90543138,7230.40345102,7426.05629778,7627.00345996,7833.38820035,8045.35765843,8263.06295521,8486.65930099
"mys",458656856,10248.3794933,10355.5546278,10463.8505745,10573.2790547,10683.8519121,10795.5811144,10908.4787543,11022.5570511,11137.8283518,11254.3051326,11372,11490.9256926,11611.095082,11732.5211746,11855.2171125,11979.1961757,12104.4717826,12231.0574923,12358.9670054,12488.2141661,12618.812963
"mys",458656857,2307.95813246,2332.09421401,2356.48270501,2381.12624509,2406.02750149,2431.18916936,2456.61397202,2482.30466126,2508.26401767,2534.4948509,2561,2587.78233369,2614.84475071,2642.1901801,2669.82158153,2697.74194565,2725.95429434,2754.46168112,2783.26719142,2812.37394295,2841.78508602
"mys",458656858,3036.37865215,3080.18460707,3124.62255223,3169.70160539,3215.43101582,3261.82016628,3308.87857484,3356.61589692,3405.04192723,3454.16660181,3504,3554.5523466,3605.83401391,3657.85552385,3710.62755018,3764.16092062,3818.46661912,3873.55578807,3929.43973064,3986.12991307,4043.637967
"mys",458656859,4931.08138934,5074.32222043,5221.72399191,5373.40757311,5529.49734446,5690.12129945,5855.4111496,6025.50243247,6200.53462278,6380.65124679,6566,6756.73286825,6953.00625234,7154.98109629,7362.82301934,7576.7024517,7796.79477434,8023.2804628,8256.34523518,8496.1802044,8742.98203497
"mys",458656860,5624.25650088,5657.05653873,5690.04786275,5723.2315885,5756.60883804,5790.18073999,5823.94842953,5857.91304848,5892.07574531,5926.43767518,5961,5995.76388845,6030.73051603,6065.90106509,6101.27672488,6136.85869158,6172.64816834,6208.64636535,6244.85449984,6281.27379614,6317.90548572
"mys",458656861,8142.02945491,8247.73253213,8354.8078889,8463.2733407,8573.14693431,8684.44695078,8797.19190849,8911.40056627,9027.09192644,9144.28523804,9263,9383.2559644,9505.07313974,9628.4717943,9753.47245945,9880.09593315,10008.3632833,10138.2958515,10269.9152561,10403.2433964,10538.3024558
"mys",458656862,6886.69149258,7086.73998802,7292.5996049,7504.43914794,7722.43232541,7946.75789155,8177.59979315,8415.1473204,8659.59526209,8911.14406535,9170,9436.37532772,9710.48847608,9992.56421764,10282.8338543,10581.535407,10888.9138106,11205.2211154,11530.7166931,11865.6674496,12210.3480446
"mys",458656863,6415.7591406,6669.08767783,6932.41898268,7206.148018,7490.68534187,7786.45772343,8093.90878293,8413.49965714,8745.70969097,9091.03715643,9450,9823.13661944,10211.0066713,10614.1919105,11033.2970626,11468.9507311,11921.8063401,12392.5431142,12881.8670976,13390.5122131,13919.2413622
"mys",458656864,2698.69233692,2805.25116607,2916.01750859,3031.15749963,3150.84383428,3275.25602652,3404.58067853,3539.01176054,3678.75090176,3824.00769279,3975,4131.9542923,4295.1059808,4464.69977189,4640.99003429,4824.24118056,5014.72806367,5212.73638929,5418.56314424,5632.517042,5854.9189857
"mys",458656865,4394.04137376,4451.08657326,4508.87235632,4567.40833749,4626.70425614,4686.76997808,4747.6154972,4809.25093715,4871.68655298,4934.93273291,4999,5063.89901393,5129.64057277,5196.23561478,5263.69522021,5332.03061317,5401.25316349,5471.37438859,5542.40595544,5614.35968245,5687.24754147
"mys",458656866,33312.8707037,34214.3083664,35140.138699,36091.0217608,37067.6354723,38070.6760982,39100.8587439,40158.9178655,41245.6077932,42361.7032692,43508,44685.3152238,45894.4882929,47136.3812725,48411.8795548,49721.8924906,51067.3540375,52449.2234258,53868.4858423,55326.1531325,56823.2645225
"mys",458656867,7878.76803211,8091.96545669,8310.93194843,8535.82361678,8766.8007955,9004.02815691,9247.67482935,9497.91451771,9754.92562729,10018.891391,10290,10568.4447378,10854.4241182,11148.1420266,11449.8078656,11759.6367042,12077.849431,12404.6729119,12740.3401516,13085.09046,13439.1696225
"mys",458656868,5636.87951918,5789.41202062,5946.07201208,6106.97118238,6272.22424261,6441.94900789,6616.2664814,6795.30094066,6979.18002606,7168.03483193,7362,7561.21381533,7765.81830497,7975.95933916,8191.78673536,8413.45436508,8641.1202635,8874.94674223,9115.10050498,9361.75276642,9615.07937425
"mys",458656869,1617.64343919,1634.56037257,1651.65421925,1668.92682934,1686.38007231,1704.01583718,1721.83603271,1739.84258765,1758.03745089,1776.42259171,1795,1813.77168644,1832.73968275,1851.90604189,1871.27283829,1890.84216807,1910.61614929,1930.59692214,1950.7866492,1971.18751566,1991.80172956
"mys",458656870,1210.30369852,1222.960769,1235.75020415,1248.67338819,1261.73171984,1274.92661244,1288.25949411,1301.73180792,1315.345012,1329.10057976,1343,1357.0447771,1371.23643116,1385.57649819,1400.06653026,1414.70809567,1429.50277911,1444.45218186,1459.55792194,1474.82163428,1490.24497092
"mys",458656871,19087.0531724,19840.7122724,20624.1298708,21438.4809924,22284.9870583,23164.9177181,24079.5927538,25030.3840593,26018.7176986,27046.076044,28114,29224.0913142,30378.0149797,31577.5017325,32824.3506475,34120.4318365,35467.6892534,36868.1436097,38323.8954056,39837.1280802,41410.1112865
"mys",458656872,3871.92483525,3922.19170938,3973.11116815,4024.69168367,4076.94183803,4129.87032475,4183.48595022,4237.79763515,4292.81441606,4348.54544678,4405,4462.18746877,4520.11736809,4578.79933649,4638.24313763,4698.45866194,4759.45592822,4821.24508537,4883.83641403,4947.2403283,5011.46737751
"mys",458656873,11649.4295531,11698.2553423,11747.2857731,11796.5217032,11845.9639939,11895.6135101,11945.4711203,11995.5376967,12045.8141152,12096.3012552,12147,12197.9112364,12249.035855,12300.3747502,12351.92882,12403.6989664,12455.6860949,12507.891115,12560.3149399,12612.9584867,12665.8226763
"mys",458656874,5799.30028053,5823.60665638,5848.01490657,5872.52545809,5897.1387397,5921.85518198,5946.6752173,5971.59927984,5996.62780561,6021.76123244,6047,6072.3445498,6097.7953252,6123.35277142,6149.01733554,6174.78946653,6200.66961522,6226.65823434,6252.75577853,6278.96270431,6305.27947014
"mys",458656875,3946.43966502,3962.98022011,3979.59010097,3996.26959816,4013.01900345,4029.83860987,4046.72871162,4063.68960419,4080.72158427,4097.82494981,4115,4132.24703529,4149.5663574,4166.95826929,4184.4230752,4201.96108066,4219.57259246,4237.25791869,4255.01736872,4272.85125322,4290.75988418
"mys",458656876,2838.80606862,2879.76163606,2921.30807109,2963.45389819,3006.20776479,3049.57844313,3093.57483195,3138.20595842,3183.48097991,3229.40918593,3276,3323.26298158,3371.20782807,3419.84437675,3469.18260685,3519.23264154,3570.00475007,3621.50934981,3673.75700845,3726.75844612,3780.52453764
"mys",458656877,9447.47925641,9487.07609923,9526.83890271,9566.76836244,9606.86517692,9647.13004758,9687.56367879,9728.16677786,9768.94005508,9809.88422371,9851,9892.2881032,9933.74925559,9975.38418244,10017.1936121,10059.178276,10101.3389085,10143.6762471,10186.1910326,10228.8840086,10271.755922
"mys",458656878,4774.52642944,4824.45730021,4874.91033625,4925.89099823,4977.40480395,5029.45732889,5082.05420686,5135.20113056,5188.90385225,5243.16818434,5298,5353.40523385,5409.38988257,5465.96000553,5523.12172549,5580.88122922,5639.24476822,5698.21865934,5757.80928549,5818.02309635,5878.86660904
"mys",458656879,2013.94344771,2069.51552726,2126.62104412,2185.30231144,2245.60280996,2307.5672202,2371.24145558,2436.67269643,2503.90942499,2573.00146126,2644,2716.95764858,2791.92846604,2868.96800306,2948.13334322,3029.4831452,3113.07768631,3198.97890713,3287.25045741,3377.95774322,3471.16797543
"mys",458656880,1254.52528683,1289.14223653,1324.71439473,1361.26811912,1398.83049471,1437.42935388,1477.09329702,1517.8517137,1559.73480445,1602.77360314,1647,1692.44676521,1739.14757321,1787.13702763,1836.45068694,1887.12509082,1939.1977872,1992.70736008,2047.69345815,2104.19682416,2162.25932509
"mys",458656881,1512.74269559,1554.48480981,1597.37874191,1641.45627478,1686.7500683,1733.29368355,1781.12160771,1830.26927954,1880.77311574,1932.67053785,1986,2040.80101743,2097.11419574,2154.981261,2214.44509063,2275.54974522,2338.34050114,2402.8638841,2469.16770363,2537.30108851,2607.31452314
"mys",458656882,592.605144598,608.957292059,625.76065519,643.027684683,660.771174792,679.004272812,697.740488819,716.993705682,736.77818935,757.108599419,778,799.467870877,821.528118977,844.19709016,867.491581325,891.42885286,916.026641432,941.303173126,967.277176952,993.967898722,1021.39511531
"mys",458656883,6.09362616553,6.26177164071,6.43455686571,6.6121098682,6.79456220866,6.98204907776,7.1747093966,7.37268591961,7.57612534036,7.78517840019,8,8.22074931493,8.44758991236,8.68068987311,8.92022191593,9.16636352555,9.41929708414,9.67921000644,9.94629487869,10.2207496013,10.5027775353
"mys",458656884,14939.2862481,15351.5158987,15775.1204759,16210.4138556,16657.7185748,17117.3660703,17589.6969244,18075.0611177,18573.8182876,19086.3379954,19613,20154.1945392,20710.3226189,21281.7963102,21869.0390547,22472.4859783,23092.5842139,23729.793232,24384.585182,25057.4452412,25748.871975
"mys",458656885,7482.14977743,7684.61481466,7892.55850341,8106.12909458,8325.47885069,8550.76415445,8782.14562025,9019.78820865,9263.86134401,9514.53903527,9772,10036.4277918,10308.0109313,10586.9430402,10873.4229799,11167.6549926,11469.8488474,11780.2199898,12098.989695,12426.385226,12762.6399953
"mys",458656886,4688.97720395,4815.85971397,4946.17563189,5080.01786484,5217.48183398,5358.66554256,5503.66964576,5652.59752249,5805.55534903,5962.65217478,6124,6289.71385562,6459.9118853,6634.71542964,6814.24911266,6998.64093069,7188.02234361,7382.52836857,7582.29767624,7787.4726897,7998.19968594
"mys",458656887,6059.53063227,6223.49996349,6391.90626238,6564.86959215,6742.51326487,6924.96392942,7112.35166175,7304.81005764,7502.47632793,7705.49139635,7914,8128.15079252,8348.09645008,8573.99378023,8806.0038337,9044.29201918,9289.02822131,9540.38692176,9798.54732361,10063.6934791,10336.0144211
"mys",458656888,32152.3794012,32603.117323,33060.1740516,33523.6381692,33993.5994996,34470.1491261,34953.3794086,35443.3840019,35940.2578739,36444.0973236,36955,37473.0649212,37998.3924932,38531.0845298,39071.2442719,39618.9764078,40174.3870935,40737.5839731,41308.6761995,41887.7744563,42474.9909784
"mys",458656889,20133.6277019,20415.877093,20702.0832832,20992.3017419,21286.5887166,21585.0012428,21887.5971558,22194.4351018,22505.5745491,22821.0757993,23141,23465.4091555,23794.3661395,24127.9347072,24466.1795074,24809.1660954,25156.9609452,25509.6314631,25867.2460001,26229.8738653,26597.5853397
"mys",458656890,22701.9898719,23020.2446302,23342.9609398,23670.2013462,24002.0292719,24338.5090284,24679.7058289,25025.6858006,25376.5159979,25732.2644152,26093,26458.7926664,26829.7133088,27205.8338151,27587.2270812,27973.967025,28366.1286005,28763.7878124,29167.0217312,29575.9085073,29990.5273873
"mys",458656891,55973.497096,56690.832448,57417.3609009,58153.2002701,58898.4698807,59653.2905872,60417.7847929,61192.0764696,61976.2911782,62770.5560885,63575,64389.7533631,65214.9482998,66050.7186254,66897.1998702,67754.5293011,68622.8459447,69502.2906087,70393.0059059,71295.1362763,72208.8280113
"mys",458656892,12116.6718147,12468.6437259,12830.8399155,13203.5573842,13587.1017599,13981.7875488,14387.9383929,14805.8873356,15235.9770947,15678.5603435,16134,16602.6695243,17084.953225,17581.2465744,18091.9565328,18617.5018818,19158.3135683,19714.8350574,20287.5226964,20876.8460886,21483.2884789
"mys",458656893,1386.47427039,1406.47698953,1426.76828869,1447.35233123,1468.23334056,1489.41560104,1510.90345883,1532.70132279,1554.8136654,1577.24502366,1600,1623.08326329,1646.49954973,1670.25366386,1694.35047954,1718.79494092,1743.59206352,1768.74693519,1794.26471719,1820.15064524,1846.41003059
"mys",458656894,20091.6651759,20229.0906642,20367.4561325,20506.7680103,20647.0327709,20788.2569319,20930.4470557,21073.6097494,21217.7516651,21362.8795008,21509,21656.1199525,21804.2461945,21953.3856089,22103.5451258,22254.7317226,22406.9524243,22560.2143043,22714.5244841,22869.890134,23026.3184733
"mys",458656895,753.715008171,760.187567312,766.715709824,773.299913033,779.940658363,786.63843137,793.393721784,800.207023536,807.078834801,814.009658034,821,828.05037182,835.161289003,842.333271485,849.566843666,856.86253445,864.220877284,871.642410195,879.12767583,886.677221496,894.291599202
"mys",458656896,7587.0468834,7792.35040917,8003.20939524,8219.77417091,8442.19913339,8670.6428578,8905.2682103,9146.24246413,9393.73741893,9647.92952318,9909,10177.1349764,10452.5256159,10735.3682548,11025.8645423,11324.2215843,11630.6520906,11945.3745271,12268.6132714,12600.5987724,12941.5677152
"mys",458656897,10349.5925646,10629.6498618,10917.285437,11212.7043565,11516.1172354,11827.7403884,12147.7959833,12476.5121998,12814.123392,13160.8702558,13517,13882.7665229,14258.4305933,14644.2600363,15040.5299242,15447.5227727,15865.5287424,16294.8458455,16735.7801584,17188.6460396,17653.7663545
"mys",458656898,615.600534287,632.258525479,649.367277603,666.938988133,684.986184604,703.521733543,722.55884964,742.111105174,762.192439683,782.81716991,804,825.756031992,848.100776581,871.050164178,894.620556266,918.828757066,943.692025516,969.228087579,995.455148873,1022.39190766,1050.05756817
"mys",458656899,3369.72382015,3460.90767492,3554.55894121,3650.74438654,3749.53258513,3850.99396682,3955.20086725,4062.22757944,4172.15040677,4285.04771738,4401,4520.08992139,4642.40238524,4768.02459272,4897.04610464,5029.55890528,5165.65746803,5305.43882268,5449.00262462,5596.45122589,5747.88974817
"mys",458656900,7094.71959043,7286.70086703,7483.8771073,7686.38888563,7894.38058028,8108.00047638,8327.4008716,8552.73818475,8784.1730673,9021.87051789,9266,9516.73556274,9774.25596493,10038.7448026,10310.3906398,10589.387143,10875.9332194,11170.2331586,11472.4967779,11782.9395726,12101.782869
"mys",458656901,10225.5731846,10501.2497848,10784.3584953,11075.0996824,11373.6791138,11680.308105,11995.2036683,12318.5886666,12650.6919709,12991.7486227,13342,13701.6939882,14071.0851556,14450.4349336,14840.0118016,15240.091477,15650.9571106,16072.8994867,16506.2172291,16951.2170121,17408.2137781
"mys",458656902,5495.99974057,5593.36026837,5692.4455183,5793.28604346,5895.9129382,6000.3578477,6106.65297773,6214.83110456,6324.9255851,6436.97036718,6551,6667.04964478,6785.15508563,6905.35274057,7027.67967273,7152.17360185,7278.87291583,7407.81668263,7539.04466227,7672.59731913,7808.51583438
"mys",458656903,4176.22157717,4288.81052895,4404.43482544,4523.17629809,4645.11898449,4770.34918785,4898.95553805,5031.02905443,5166.66321012,5305.95399829,5449,5595.90245403,5746.7653285,5901.69539448,6060.8023015,6224.19865523,6392.00009712,6564.32538624,6741.29648337,6923.0386373,7109.68047345
"mys",458656904,35127.3667553,35553.5886037,35984.9820628,36421.6098828,36863.5355755,37310.8234232,37763.5384882,38221.7466223,38685.5144762,39154.9095094,39630,40110.8550544,40597.5446176,41090.1394832,41588.7113039,42093.3326019,42604.0767789,43121.0181278,43644.2318426,44173.7940298,44709.7817192
"mys",458656905,26480.5436524,26555.0391047,26629.7441287,26704.659314,26779.7852518,26855.122535,26930.6717582,27006.4335175,27082.4084109,27158.597038,27235,27311.6179,27388.4513425,27465.5009341,27542.7672826,27620.250998,27697.9526917,27775.872977,27854.0124687,27932.3717836,28010.95154
"mys",458656906,41823.9992912,42806.8707494,43812.8398624,44842.4494294,45896.2550052,46974.8252004,48078.7419879,49208.6010172,50365.0119357,51548.5987174,52760,53999.8694292,55268.8760117,56567.7044756,57897.0556405,59257.6467954,60650.2120856,62075.502909,63534.2883215,65027.3554519,66555.5099266
"mys",458656907,12894.3059122,13462.7637171,14056.2825278,14675.9671828,15322.9712283,15998.4990658,16703.8081939,17440.2115492,18209.0799506,19011.8446506,19850,20725.1062293,21638.7923535,22592.7592041,23588.7825954,24628.7166302,25714.4971513,26848.1453449,28031.7715029,29267.5789519,30557.8681538
"mys",458656908,7058.60857959,7308.30693226,7566.83836677,7834.5153535,8111.66141645,8398.61152428,8695.7124952,9003.32341608,9321.81607652,9651.57541817,9993,10346.50248,10712.5101139,11091.4652718,11483.8259723,11890.0664367,12310.6776619,12746.1680135,13197.0638409,13663.9101129,14147.2710767
"mys",458656909,13127.3692197,12956.0088416,12786.8853458,12619.9695326,12455.2325838,12292.6460572,12132.1818819,11973.8123533,11817.5101287,11663.2482222,11511,11360.7391763,11212.4398081,11066.0762913,10921.623356,10779.0560619,10638.3497946,10499.4802608,10362.4234845,10227.1558024,10093.6538603
"mys",458656910,15584.3061587,15721.6950159,15860.2950722,16000.1170055,16141.1715874,16283.469685,16427.0222609,16571.8403742,16717.9351819,16865.317939,17014,17163.9928192,17315.3079522,17467.9570562,17621.9518914,17777.3043215,17934.0263147,18092.1299451,18251.6273929,18412.5309458,18574.8529997
"mys",458656911,119749.120186,123114.018828,126573.469671,130130.129592,133786.730122,137546.079551,141411.065078,145384.655031,149469.901149,153669.940921,157988,162427.394677,166991.53443,171683.924542,176508.168793,181467.972228,186567.144,191809.6003,197199.367362,202740.584554,208437.50756
"mys",458656912,3368.21605084,3391.36521422,3414.67347778,3438.14193498,3461.77168681,3485.56384182,3509.51951617,3533.6398337,3557.92592599,3582.37893236,3607,3631.79028396,3656.75094722,3681.88316079,3707.18810369,3732.66696307,3758.32093421,3784.15122064,3810.15903414,3836.34559482,3862.71213118
"mys",458656913,14114.391738,14613.688494,15130.647878,15665.8947057,16220.0758955,16793.8612507,17387.9442689,18003.0429801,18639.9008147,19299.2875018,19982,20688.8634599,21420.7322222,22178.4908496,22963.0551965,23775.3735153,24616.4276032,25487.2339883,26388.8451585,27322.3508332,28288.879281
"mys",458656914,9412.50323771,9495.48242525,9579.1931446,9663.64184484,9748.83503189,9834.77926904,9921.48117742,10008.9474366,10097.1847848,10186.2000201,10276,10366.5916428,10457.9819277,10550.1778953,10643.1866484,10737.0153525,10831.6712361,10927.1615914,11023.4937751,11120.6752086,11218.7133787
"mys",458656915,14208.9805488,14442.0105375,14678.8622625,14919.5984008,15164.2826578,15412.9797831,15665.7555887,15922.6769657,16183.8119023,16449.2295015,16719,16993.1947861,17271.8864188,17555.1486475,17843.0564307,18135.6859565,18433.1146622,18735.4212553,19042.6857342,19354.9894091,19672.4149238
"mys",458656916,2461.28900024,2565.83588421,2674.82355142,2788.4406307,2906.88376316,3030.35794254,3159.07686997,3293.26332387,3433.14954551,3578.97764093,3731,3889.4797332,4054.69112704,4226.92011874,4406.46479113,4593.63588855,4788.75735466,4992.16689311,5204.216552,5425.27333321,5655.71982755
"mys",458656917,16022.2513469,15963.9817883,15905.9241438,15848.0776427,15790.4415172,15733.0150022,15675.7973353,15618.787757,15561.9855106,15505.389842,15449,15392.815236,15336.8348041,15281.0579613,15225.4839671,15170.1120839,15114.9415765,15059.9717127,15005.2017627,14950.6309996,14896.2586988
"mys",458656918,11374.6159455,11452.7917035,11531.5047499,11610.7587774,11690.557504,11770.9046735,11851.804055,11933.2594439,12015.2746616,12097.8535556,12181,12264.7178954,12349.0111694,12433.8837764,12519.3396981,12605.3829435,12692.0175491,12779.2475793,12867.0771264,12955.5103106,13044.5512808
"mys",458656919,27143.000116,27252.5874954,27362.6173239,27473.0913878,27584.0114805,27695.379403,27807.1969633,27919.4659768,28032.1882661,28145.3656614,28259,28373.0931269,28487.6468943,28602.6631621,28718.1437976,28834.0906755,28950.5056784,29067.3906962,29184.7476265,29302.5783748,29420.8848538
"mys",458656920,52693.5139287,52561.4837579,52429.7844052,52298.4150417,52167.3748405,52036.6629769,51906.2786281,51776.2209736,51646.4891947,51517.082475,51388,51259.2409572,51130.8045363,51002.6899288,50874.8963285,50747.4229309,50620.2689339,50493.433537,50366.9159421,50240.7153527,50114.8309747
"mys",458656921,23554.2425735,23858.7755243,24167.2457835,24479.7042566,24796.2025073,25116.7927659,25441.527938,25770.4616131,26103.6480738,26441.1423044,26783,27129.2775759,27480.0321768,27835.3216861,28195.2047357,28559.7407155,28928.9897833,29303.0128747,29681.8717129,30065.6288195,30454.3475241
