"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"che",756873261,3451.7308957,3488.63110002,3525.92578035,3563.6191538,3601.71548253,3640.21907426,3679.13428279,3718.46550843,3758.21719857,3798.3938481,3839,3880.04024579,3921.51922609,3963.44163112,4005.81220124,4048.63572751,4091.91705217,4135.66106925,4179.87272509,4224.55701892,4269.7190034
"che",756873262,3817.36930742,3813.11106499,3808.85757259,3804.60882493,3800.36481671,3796.12554264,3791.89099745,3787.66117585,3783.43607259,3779.21568239,3775,3770.78902017,3766.58273765,3762.3811472,3758.18424358,3753.99202158,3749.80447597,3745.62160152,3741.44339304,3737.26984531,3733.10095314
"che",756873263,2007.92071151,2018.95189083,2030.04367361,2041.19639278,2052.41038311,2063.68598122,2075.02352558,2086.42335651,2097.88581619,2109.4112487,2121,2132.65241796,2144.36885234,2156.14965485,2167.99517911,2179.90578069,2191.88181712,2203.92364788,2216.03163444,2228.20614024,2240.44753073
"che",756873264,109.941354619,108.000000648,106.092927273,104.219529166,102.379211684,100.571390688,98.7954923524,97.0509529832,95.3372188414,93.6537459657,92,90.3754560239,88.7795983862,87.211920541,85.6719248871,84.15912261,82.6730335266,81.2131859331,79.779116455,78.3703699001,76.9864991139
"che",756873265,1917.99304156,1967.68205605,2018.65835266,2070.95528072,2124.60705354,2179.64877078,2236.11644141,2294.04700728,2353.4783673,2414.44940221,2477,2541.17108207,2607.00462993,2674.54371271,2743.83251533,2814.91636738,2887.8417728,2962.6564403,3039.40931457,3118.1506083,3198.93183502
"che",756873266,428.733440403,434.763738952,440.878855938,447.079984366,453.368334019,459.745131696,466.211621453,472.769064842,479.418741161,486.161947701,493,499.9342321,506.965996806,514.096665951,521.327630664,528.66030164,536.096109416,543.63650465,551.282958405,559.036962434,566.900029472
"che",756873267,14988.1600609,15144.6800738,15302.8346111,15462.6407421,15624.1157142,15787.276955,15952.142074,16118.7288646,16287.0553062,16457.1395658,16629,16802.6551574,16978.12378,17155.4248057,17334.5773701,17515.6008087,17698.5146589,17883.338662,18070.0927657,18258.7971257,18449.4721084
"che",756873268,2785.97290961,2808.99999277,2832.21740317,2855.62671394,2879.22951121,2903.02739422,2927.02197542,2951.21488059,2975.60774895,3000.20223328,3025,3050.00272931,3075.21211531,3100.62986609,3126.25770385,3152.09736506,3178.15060049,3204.41917543,3230.90486972,3257.60947795,3284.53480952
"che",756873269,2157.07587558,2177.75316412,2198.62866094,2219.70426599,2240.9818975,2262.46349202,2284.15100473,2306.0464095,2328.15169914,2350.46888558,2373,2395.74709308,2418.71223515,2441.89751638,2465.30504697,2488.93695737,2512.79539843,2536.88254164,2561.20057928,2585.75172465,2610.53821229
"che",756873270,11519.4580159,11537.1888968,11554.9470692,11572.7325753,11590.5454569,11608.3857564,11626.2535159,11644.1487776,11662.0715839,11680.0219772,11698,11716.0056947,11734.039104,11752.1002706,11770.1892371,11788.3060463,11806.4507411,11824.6233645,11842.8239593,11861.0525687,11879.3092358
"che",756873271,1298.86916815,1304.76053682,1310.67862737,1316.623561,1322.59545947,1328.59444509,1334.62064071,1340.67416975,1346.75515619,1352.86372457,1359,1365.16410815,1371.35617526,1377.57632815,1383.8246942,1390.10140139,1396.40657827,1402.74035396,1409.10285819,1415.49422126,1421.91457407
"che",756873272,1894.7546715,1897.95477317,1901.16027958,1904.37119985,1907.58754313,1910.80931858,1914.03653537,1917.2692027,1920.50732976,1923.75092578,1927,1930.25456167,1933.51462005,1936.78018443,1940.05126411,1943.3278684,1946.61000664,1949.89768817,1953.19092235,1956.48971856,1959.7940862
"che",756873273,792.71921157,805.999978066,819.503242965,833.23273388,847.19224087,861.385617496,875.816781876,890.48971777,905.408475682,920.577173972,936,951.681211278,967.625136644,983.836177462,1000.31880883,1017.07758082,1034.11711975,1051.4421294,1069.05739241,1086.96777152,1105.17821091
"che",756873274,1628.77934311,1630.98788395,1633.19941946,1635.4139537,1637.63149073,1639.85203463,1642.07558947,1644.30215934,1646.53174832,1648.7643605,1651,1653.23867091,1655.48037734,1657.7251234,1659.97291323,1662.22375095,1664.47764068,1666.73458658,1668.99459277,1671.25766342,1673.52380267
"che",756873275,1422.21067811,1424.9654739,1427.72560568,1430.49108379,1433.26191857,1436.03812041,1438.8196997,1441.60666686,1444.39903232,1447.19680654,1450,1452.80862319,1455.62268664,1458.44220087,1461.26717645,1464.09762396,1466.93355399,1469.77497716,1472.62190412,1475.47434552,1478.33231205
"che",756873276,90.3566752977,90.9999998725,91.6479048119,92.3004227272,92.957586462,93.6194290939,94.2859839359,94.9572845379,95.6333646892,96.3142584193,97,97.6906239473,98.3861650228,99.0866582357,99.7921388443,100.502642358,101.218204539,101.938861405,102.664649228,103.39560454,104.131764134
"che",756873277,2184.62903693,2195.51859621,2206.46243588,2217.46082649,2228.51403997,2239.62234959,2250.78602998,2262.00535715,2273.28060847,2284.6120627,2296,2307.44470191,2318.94645138,2330.50553277,2342.12223187,2353.79683586,2365.5296334,2377.32091454,2389.17097082,2401.0800952,2413.04858211
"che",756873278,16850.4953638,17139.6621989,17433.7913486,17732.9679698,18037.2786808,18346.8115864,18661.6563032,18981.9039858,19307.6473531,19638.9807151,19976,20318.8027826,20667.4883118,21022.15754,21382.9131518,21749.8595939,22123.1031056,22502.7517492,22888.9154414,23281.7059852,23681.2371023
"che",756873279,28231.3220937,28625.1277201,29024.4266378,29429.2954738,29839.8119243,30256.0547694,30678.1038879,31106.0402729,31539.9460473,31979.9044797,32426,32878.318216,33336.9459295,33801.9711534,34273.483128,34751.5723386,35236.3305327,35727.8507376,36226.2272782,36731.5557953,37243.9332636
"che",756873280,14133.2704783,14450.7508638,14775.3629174,15107.2668402,15446.626432,15793.6091718,16148.3863011,16511.1329078,16882.0280129,17261.2546589,17649,18045.4553945,18450.8164992,18865.2833661,19289.0605409,19722.3571643,20165.3870748,20618.3689144,21081.5262367,21555.087617,22039.2867651
"che",756873281,6049.23715936,6186.43049711,6326.73530353,6470.22214501,6616.96318833,6767.03223698,6920.50476828,7077.45797131,7237.97078578,7402.12394171,7570,7741.68339402,7917.26047203,8096.81954062,8280.45090911,8468.24693502,8660.30207045,8856.71290965,9057.57823755,9262.99907949,9473.07875198
"che",756873282,635.123328547,632.044702975,628.981000387,625.932148447,622.89807517,619.878708919,616.873978406,613.883812686,610.90814116,607.94689357,605,602.067390871,599.148996943,596.244749309,593.3545794,590.478418977,587.616200131,584.767855283,581.933317183,579.112518904,576.305393847
"che",756873283,2936.82391792,2953.6984597,2970.66996003,2987.738976,3004.90606792,3022.17179934,3039.53673702,3057.00145097,3074.56651451,3092.23250421,3110,3127.8695851,3145.84184612,3163.91737299,3182.09675909,3200.38060116,3218.7694994,3237.26405744,3255.86488238,3274.57258483,3293.38777888
"che",756873284,620.567617565,630.468858244,640.528074564,650.747787048,661.130556433,671.678984315,682.395713797,693.283430154,704.344861506,715.582779499,727,738.599383806,750.383837357,762.356313467,774.519812059,786.877380925,799.432116482,812.187164551,825.145721145,838.311033271,851.686399741
"che",756873285,226.142469622,227.867768962,229.606231057,231.357956329,233.123045965,234.901601927,236.693726951,238.49952456,240.319099066,242.152555576,244,245.861539054,247.737280271,249.627332003,251.531803427,253.450804557,255.384446241,257.332840178,259.296098916,261.274335862,263.267665289
"che",756873286,1229.02102628,1236.88838472,1244.80610465,1252.77450845,1260.79392056,1268.8646675,1276.98707789,1285.16148243,1293.38821397,1301.66760746,1310,1318.38573087,1326.82514149,1335.31857549,1343.86637869,1352.46889913,1361.12648706,1369.839495,1378.6082777,1387.43319219,1396.3145978
"che",756873287,545.958332705,552.588217069,559.298611911,566.090494917,572.964855643,579.922695664,586.965028717,594.09288085,601.307290568,608.60930899,616,623.480440399,631.051720064,638.71494211,646.471223046,654.321692938,662.267495576,670.309788642,678.449743874,686.688547238,695.027399105
"che",756873288,968.934569817,978.412812389,987.98377235,997.648356671,1007.4074812,1017.26207074,1027.21305914,1037.26138939,1047.4080137,1057.65389359,1068,1078.44731335,1088.99682366,1099.64953065,1110.40644378,1121.26858241,1132.23697589,1143.3126636,1154.49669511,1165.79013026,1177.19403924
"che",756873289,1317.54732829,1325.00000401,1332.49483561,1340.03206156,1347.61192165,1355.23465704,1362.90051025,1370.60972519,1378.36254712,1386.1592227,1394,1401.88512847,1409.81485899,1417.78944384,1425.80913675,1433.87419286,1441.98486878,1450.14142254,1458.34411366,1466.59320311,1474.88895334
"che",756873290,932.55487099,948.855567052,965.441192934,982.316729099,999.487243066,1016.95789093,1034.73391892,1052.82066496,1071.22356027,1089.94813103,1109,1128.38488822,1148.10861674,1168.17710835,1188.59638938,1209.3725915,1230.51195354,1252.02082339,1273.90565992,1296.17303487,1318.82963487
"che",756873291,712.637120016,722.000002612,731.485898125,741.096422742,750.833213886,760.697930491,770.692253288,780.817885089,791.076551081,801.469999113,812,822.668347823,833.476860235,844.427378766,855.521769146,866.761921614,878.149751244,889.687198273,901.376228427,913.218833261,925.217030492
"che",756873292,1552.32318417,1588.86637059,1626.26981889,1664.55378048,1703.73898349,1743.846644,1784.89847756,1826.91671092,1869.92409406,1913.94391252,1959,2005.11675128,2052.31913541,2100.63270923,2150.08363122,2200.69867566,2252.50524711,2305.53139526,2359.80583014,2415.35793761,2472.21779532
"che",756873293,7592.33679443,7652.60412006,7713.34984261,7774.57775956,7836.29169852,7898.49551749,7961.1931051,8024.38838085,8088.08529534,8152.28783053,8217,8282.22584919,8347.96945563,8414.23492925,8481.02641258,8548.34808103,8616.20414319,8684.59884101,8753.53645014,8823.02128017,8893.05767488
"che",756873294,2427.24162221,2514.90665209,2605.7378923,2699.84969729,2797.36055168,2898.39321943,3003.07489837,3111.53738036,3223.91721719,3340.35589252,3461,3586.00142782,3715.51754994,3849.7114242,3988.75199766,4132.81431922,4282.07976008,4436.73624204,4596.97847409,4763.00819755,4935.03444009
"che",756873295,3417.34021318,3463.31998758,3509.9184126,3557.14381209,3605.00462189,3653.50939135,3702.66678485,3752.48558333,3802.9746859,3854.1431114,3906,3958.55461487,4011.81634381,4065.79470093,4120.49932833,4175.93999789,4232.12661292,4289.06921001,4346.77796078,4405.2631737,4464.53529595
"che",756873296,2298.08646364,2329.65336057,2361.65386563,2394.09393495,2426.97960643,2460.31700096,2494.11232347,2528.37186413,2563.10199953,2598.30919384,2634,2670.181061,2706.85911105,2744.04097689,2781.733579,2819.94393295,2858.67915066,2897.94644175,2937.75311486,2978.10657904,3019.0143451
"che",756873297,706.556219772,706.099270237,705.642616224,705.186257542,704.730193999,704.274425406,703.81895157,703.363772302,702.908887412,702.454296708,702,701.545997099,701.092287814,700.638871955,700.185749333,699.732919758,699.280383041,698.828138991,698.376187421,697.924528139,697.473160959
"che",756873298,3292.6403473,3345.92383786,3400.06959397,3455.09156935,3511.00394349,3567.82112537,3625.55775713,3684.22871787,3743.84912745,3804.43435043,3866,3928.56194202,3992.13629909,4056.73945473,4122.38805756,4189.09902565,4256.88955084,4325.77710315,4395.77943536,4466.9145875,4539.20089155
"che",756873299,2562.16003309,2566.80593651,2571.46026425,2576.12303156,2580.79425376,2585.47394617,2590.16212416,2594.8588031,2599.56399843,2604.27772557,2609,2613.73083722,2618.47025275,2623.21826215,2627.974881,2632.74012491,2637.51400953,2642.29655052,2647.08776357,2651.88766442,2656.69626881
"che",756873300,988.164754232,998.907227429,1009.76648351,1020.74379204,1031.84043638,1043.05771384,1054.39693586,1065.85942809,1077.44653064,1089.15959814,1101,1112.96912047,1125.06835888,1137.29912975,1149.66286299,1162.16100405,1174.7950141,1187.56637019,1200.47656542,1213.52710914,1226.71952709
"che",756873301,4459.50276563,4493.27781618,4527.3086697,4561.59726356,4596.14554983,4630.95549535,4666.02908184,4701.36830605,4736.97517986,4772.85173035,4809,4845.42204673,4882.11994404,4919.09578116,4956.35166313,4993.88971093,5031.71206161,5069.82086839,5108.21830082,5146.90654487,5185.88780307
"che",756873302,7547.57446631,7623.03030111,7699.24049521,7776.21259022,7853.95420313,7932.4730271,8011.77683217,8091.87346611,8172.77085509,8254.47700457,8337,8420.3480077,8504.52927561,8589.55213414,8675.42499697,8762.1563619,8849.7548117,8938.22901491,9027.58772677,9117.83979002,9208.99413584
"che",756873303,4063.96028482,4087.44408983,4111.06359722,4134.81959117,4158.71286035,4182.74419803,4206.91440203,4231.22427482,4255.67462346,4280.26625971,4305,4329.87666549,4354.89708208,4380.06208045,4405.37249606,4430.82916922,4456.43294508,4482.18467369,4508.08521,4534.13541389,4560.33615024
"che",756873304,3246.87421563,3257.23669584,3267.63224817,3278.06097816,3288.52299171,3299.01839503,3309.5472947,3320.10979761,3330.70601102,3341.3360425,3352,3362.69799178,3373.43012647,3384.19651304,3394.9972608,3405.83247942,3416.7022789,3427.60676963,3438.5460623,3449.52026801,3460.52949816
"che",756873305,5298.15437154,5327.49675747,5357.00164822,5386.66994377,5416.50254911,5446.50037421,5476.6643341,5506.99534887,5537.49434371,5568.16224893,5599,5630.00853756,5661.18880746,5692.54176081,5724.06835395,5755.76954855,5787.64631158,5819.69961539,5851.9304377,5884.33976165,5916.92857581
"che",756873306,7597.22546293,7714.77174514,7834.13673452,7955.3485706,8078.43582827,8203.42752455,8330.35312543,8459.24255278,8590.12619145,8723.0348964,8858,8995.05331938,9134.22716398,9275.55434312,9419.06817377,9564.80248837,9712.79164284,9863.07052465,10015.6745611,10170.6397275,10328.002556
"che",756873307,370.668157126,371.000001327,371.332142614,371.664581254,371.997317513,372.330351657,372.663683953,372.997314668,373.33124407,373.665472424,374,374.334827065,374.669953887,375.005380734,375.341107876,375.67713558,376.013464116,376.350093754,376.687024763,377.024257412,377.361791972
"che",756873308,349.244974779,347.165643057,345.098691242,343.044045627,341.001632943,338.971380359,336.953215474,334.947066323,332.952861365,330.970529487,329,327.041202634,325.094067539,323.158525281,321.234506837,319.321943597,317.42076736,315.53091033,313.652305115,311.784884722,309.928582562
"che",756873309,74.5855703643,75.9999986563,77.4412499301,78.9098328522,80.4062657354,81.9310767218,83.4848039688,85.0679958397,86.6812110967,88.3250190982,90,91.7067449597,93.4458563455,95.2179479491,97.0236452016,98.8635853952,100.738417907,102.648804429,104.595419202,106.578949253,108.600094635
"che",756873310,3638.18054131,3638.86191265,3639.5434116,3640.22503818,3640.90679242,3641.58867434,3642.27068396,3642.95282132,3643.63508643,3644.31747931,3645,3645.68264851,3646.36542487,3647.0483291,3647.73136123,3648.41452128,3649.09780928,3649.78122524,3650.4647692,3651.14844117,3651.83224119
"che",756873311,7672.64353986,7725.03938072,7777.7930284,7830.90692632,7884.38353461,7938.22533019,7992.43480688,8047.01447555,8101.96686422,8157.29451815,8213,8269.08588993,8325.5547857,8382.40930284,8439.65207473,8497.28575271,8555.31300626,8613.73652307,8672.55900918,8731.78318914,8791.41180606
"che",756873312,1752.88035378,1778.27161782,1804.0306858,1830.16288551,1856.67362195,1883.56837839,1910.85271752,1938.53228264,1966.61279876,1995.10007386,2024,2053.31855463,2083.06180178,2113.2358933,2143.84707018,2174.90166378,2206.40609721,2238.36688659,2270.79064245,2303.68407106,2337.05397585
"che",756873313,9407.23180691,9543.03781966,9680.80437441,9820.55977422,9962.33273074,10106.1523701,10252.0482389,10400.0503103,10550.1889902,10702.4951234,10857,11013.7353618,11172.7334088,11334.0268059,11497.6486896,11663.6326748,11832.0128614,12002.823842,12176.1007083,12351.8790586,12530.1950052
"che",756873314,1575.90852742,1583.45304799,1591.03368728,1598.6506182,1606.3040145,1613.99405074,1621.72090234,1629.48474555,1637.28575745,1645.12411601,1653,1660.91358908,1668.86506376,1676.8546054,1684.88239626,1692.94861945,1701.05345896,1709.19709966,1717.37972731,1725.60152855,1733.86269093
"che",756873315,2492.74871835,2532.67038806,2573.23140809,2614.44201772,2656.3126202,2698.85378541,2742.07625248,2785.99093255,2830.60891148,2875.9414527,2922,2968.79618046,3016.34180737,3064.64888319,3113.72960262,3163.59635566,3214.26173074,3265.73851787,3318.03971192,3371.17851587,3425.16834414
"che",756873316,6050.53613992,6116.27362237,6182.72532525,6249.8990084,6317.80251593,6386.44377719,6455.83080769,6525.97171001,6596.87467477,6668.54798158,6741,6814.23919053,6888.27410558,6963.1133905,7038.76578455,7115.24012194,7192.54533288,7270.69044459,7349.68458236,7429.53697065,7510.25693412
"che",756873317,2451.96327718,2456.82336968,2461.69309548,2466.57247367,2471.4615234,2476.36026382,2481.26871414,2486.18689362,2491.11482154,2496.05251721,2501,2505.95728931,2510.92440458,2515.90136528,2520.88819093,2525.88490107,2530.89151532,2535.90805328,2540.93453465,2545.97097911,2551.01740643
"che",756873318,606.656617654,606.990129605,607.323824906,607.657703656,607.991765958,608.326011912,608.660441619,608.995055181,609.329852697,609.66483427,610,610.335349989,610.670884338,611.006603148,611.342506521,611.678594559,612.014867362,612.351325032,612.687967672,613.024795382,613.361808264
"che",756873319,3086.63846521,3110.52536476,3134.59712041,3158.85516274,3183.30093338,3207.93588512,3232.76148199,3257.77919937,3282.99052404,3308.39695429,3334,3359.80118274,3385.80203585,3412.00410455,3438.40894601,3465.01812944,3491.8332362,3518.85585991,3546.08760648,3573.53009428,3601.18495421
"che",756873320,1495.94946349,1516.17814103,1536.68035682,1557.45980972,1578.52024863,1599.8654731,1621.49933411,1643.42573468,1665.64863061,1688.17203122,1711,1734.13665543,1757.58617165,1781.35277928,1805.4407661,1829.8544779,1854.59831925,1879.67675424,1905.09430735,1930.85556425,1956.96517259
"che",756873321,3196.72525196,3222.68335788,3248.85224928,3275.23363779,3301.82924892,3328.64082221,3355.67011132,3382.91888415,3410.38892296,3438.08202447,3466,3494.14467558,3522.51789206,3551.12150524,3579.957386,3609.02742039,3638.33350981,3667.87757105,3697.66153652,3727.68735427,3757.95698822
"che",756873322,1490.97984944,1503.21966432,1515.55995881,1528.00155776,1540.54529281,1553.19200242,1565.94253194,1578.79773365,1591.75846682,1604.82559779,1618,1631.28255407,1644.67414785,1658.17567647,1671.78804241,1685.51215556,1699.34893327,1713.29930045,1727.36418958,1741.54454079,1755.84130193
"che",756873323,1336.95674573,1334.13441057,1331.3180334,1328.50760165,1325.70310276,1322.9045242,1320.11185349,1317.32507815,1314.54418572,1311.76916381,1309,1306.23668194,1303.47919728,1300.72753372,1297.98167895,1295.24162073,1292.50734681,1289.77884498,1287.05610306,1284.33910888,1281.62785032
"che",756873324,633.297370164,649.793415597,666.719147822,684.085759262,701.904733881,720.187854774,738.947211962,758.195210384,777.944578101,798.208374715,819,840.333202768,862.222089956,884.681135958,907.725192195,931.369496935,955.629685372,980.521799962,1006.06230103,1032.26807767,1059.15645888
"che",756873325,449.514200786,452.000000817,454.499547247,457.012916094,459.540183795,462.081427211,464.636723627,467.206150755,469.789786737,472.387710149,475,477.626735735,480.26799724,482.923864841,485.594419311,488.279741867,490.979914175,493.695018356,496.425136981,499.17035308,501.930750142
"che",756873326,5130.81789787,5188.61639249,5247.06598525,5306.17401074,5365.9478862,5426.3951124,5487.52327461,5549.34004355,5611.85317635,5675.07051754,5739,5803.64964597,5869.02756807,5935.14197031,6002.00114912,6069.61349437,6137.98749047,6207.13171737,6277.05485172,6347.76566787,6419.27303904
"che",756873327,11735.4593757,11769.8561946,11804.3538311,11838.9525807,11873.6527399,11908.4546057,11943.3584764,11978.3646508,12013.473429,12048.6851115,12084,12119.418397,12154.9406059,12190.566931,12226.2976774,12262.1331512,12298.0736593,12334.1195097,12370.271011,12406.5284729,12442.892206
"che",756873328,4570.73817012,4622.17936112,4674.19949497,4726.80508734,4780.00272727,4833.79907791,4888.20087745,4943.21493987,4998.84815588,5055.1074937,5112,5169.53280075,5227.71310212,5286.54819138,5346.04543781,5406.21229364,5467.05629495,5528.58506266,5590.80630344,5653.72781069,5717.35746555
"che",756873329,1884.54419234,1901.76417828,1919.14151152,1936.67762979,1954.37398401,1972.23203832,1990.25327026,2008.43917085,2026.79124475,2045.31101038,2064,2082.8597599,2101.89185049,2121.09784644,2140.47933681,2160.03792516,2179.77522974,2199.69288355,2219.79253454,2240.0758457,2260.54449522
"che",756873330,492.721808611,486.508664943,480.373868029,474.316429929,468.33537516,462.429740541,456.598575036,450.8409396,445.155907032,439.542561821,434,428.527329003,423.123667516,417.788145342,412.519903255,407.318092862,402.181876472,397.110426953,392.102927607,387.158572031,382.276563993
"che",756873331,138.740015528,138.155038747,137.572528433,136.992474188,136.414865656,135.839692525,135.266944527,134.696611436,134.12868307,133.56314929,133,132.439225146,131.880814716,131.324758741,130.771047294,130.219670489,129.670618484,129.123881475,128.579449702,128.037313445,127.497463026
"che",756873332,107.742394602,109.000000088,110.272284769,111.559419984,112.861579075,114.178937405,115.511672384,116.859963495,118.223992313,119.603942535,121,122.412352718,123.841190891,125.286706945,126.749095549,128.228553644,129.725280472,131.2394776,132.771348945,134.321100809,135.888941898
"che",756873333,4300.35959998,4356.50720664,4413.38790403,4471.01126374,4529.38698232,4588.52488296,4648.43491706,4709.12716599,4770.61184272,4832.89929359,4896,4959.92458022,5024.68379115,5090.28853014,5156.74983682,5224.07889495,5292.28703433,5361.38573267,5431.38661755,5502.30146835,5574.14221827
"che",756873334,1894.71165763,1934.96567433,1976.07490605,2018.05752222,2060.93207829,2104.71752393,2149.43321142,2195.09890416,2241.73478545,2289.36146739,2338,2387.6718805,2438.39906285,2490.20396741,2543.1094909,2597.13901645,2652.31642401,2708.66610085,2766.21295239,2824.98241313,2885.00045798
"che",756873335,2212.3875397,2254.29081137,2296.98774336,2340.49336781,2384.82300161,2429.99225173,2476.01702075,2522.91351245,2570.69823752,2619.38801935,2669,2719.55164617,2771.06075542,2823.54546236,2877.02424511,2931.51593177,2987.03970701,3043.61511892,3101.26208579,3160.00090319,3219.8522511
"che",756873336,7559.24380333,7637.29153175,7716.14508786,7795.81279166,7876.30304907,7957.62435281,8039.78528326,8122.79450941,8206.66078974,8291.39297318,8377,8463.4909028,8550.87480741,8639.16093393,8728.3585976,8818.47720987,8909.52627937,9001.51541288,9094.45431637,9188.35279605,9283.22075935
"che",756873337,3143.82778683,3158.62752239,3173.49692848,3188.43633309,3203.44606574,3218.5264575,3233.677841,3248.90055043,3264.19492158,3279.56129179,3295,3310.51138674,3326.09579416,3341.753566,3357.48504763,3373.29058604,3389.17052986,3405.12522935,3421.15503644,3437.26030469,3453.44138934
"che",756873338,7138.7103815,7231.60636111,7325.71119534,7421.040615,7517.61055562,7615.43716009,7714.53678136,7814.92598518,7916.62155289,8019.64048419,8124,8229.71754533,8336.81079221,8445.29764263,8555.19623155,8666.5249299,8779.30234769,8893.54733709,9009.2789956,9126.51666924,9245.27995576
"che",756873339,2122.93649969,2156.80500207,2191.21382935,2226.17160167,2261.68707668,2297.76915175,2334.42686619,2371.66940354,2409.50609383,2447.94641595,2487,2526.67662972,2566.98624495,2607.93894409,2649.54498664,2691.8147958,2734.75896103,2778.38824076,2822.71356503,2867.74603827,2913.49694205
"che",756873340,21838.7625846,22003.201206,22168.8779955,22335.8022761,22503.9834411,22673.4309543,22844.154351,23016.1632381,23189.4672949,23364.0762737,23540,23717.2483735,23895.8313683,24075.7590336,24257.0414945,24439.688952,24623.7116842,24809.1200464,24995.9244718,25184.1354725,25373.7636395
"che",756873341,3063.22551494,3099.6866969,3136.58187165,3173.91620494,3211.69492404,3249.92331841,3288.60674047,3327.75060636,3367.36039668,3407.44165728,3448,3489.04110349,3530.570714,3572.59464615,3615.1187838,3658.14908083,3701.69156199,3745.75232373,3790.3375351,3835.45343853,3881.10635081
"che",756873342,838.608148056,837.034104622,835.463015623,833.894875513,832.329678756,830.767419829,829.208093218,827.651693417,826.098214935,824.547652287,823,821.455252612,819.913404671,818.374450735,816.83838537,815.305203157,813.774898682,812.247466545,810.722901354,809.201197729,807.682350297
"che",756873343,3917.68869012,3936.41197842,3955.22474844,3974.12742783,3993.12044628,4012.20423554,4031.37922941,4050.64586378,4070.00457661,4089.45580797,4109,4128.63759699,4148.36904534,4168.19479357,4188.11529236,4208.13099454,4228.2423551,4248.44983122,4268.75388223,4289.1549697,4309.65355736
"che",756873344,326.824954492,329.999998967,333.205888416,336.442922493,339.711403763,343.011637728,346.343932861,349.70860063,353.105955529,356.536315108,360,363.497333956,367.028643869,370.594259811,374.194515057,377.829746123,381.500292791,385.206498147,388.948708608,392.727273957,396.542547375
"che",756873345,958.649269684,967.598853633,976.631987484,985.749451227,994.952032135,1004.24052483,1013.61573135,1023.07846122,1032.62953152,1042.26976698,1052,1061.82107076,1071.7338273,1081.73912554,1091.83782944,1102.03081098,1112.31895032,1122.70313579,1133.18426407,1143.76324015,1154.44097753
"che",756873346,1835.10716879,1844.00000069,1852.93592678,1861.91515589,1870.93789787,1880.00436358,1889.1147649,1898.26931475,1907.46822705,1916.71171679,1926,1935.33329373,1944.71181611,1954.13578631,1963.60542457,1973.12095219,1982.68259156,1992.29056612,2001.94510042,2011.64642007,2021.39475181
"che",756873347,1280.76928353,1291.85078936,1303.02817488,1314.30226968,1325.67391049,1337.14394132,1348.71321345,1360.38258554,1372.15292368,1384.02510146,1396,1408.07850808,1420.26152214,1432.5499464,1444.94469289,1457.44668153,1470.0568402,1482.77610483,1495.60541941,1508.54573613,1521.5980154
"che",756873348,868.598807078,881.623908001,894.844327237,908.262993688,921.882880178,935.707004107,949.738428124,963.980260804,978.435657337,993.107820227,1008,1023.11549593,1038.45765675,1054.02988143,1069.83561991,1085.87837383,1102.16169738,1118.68919802,1135.46453732,1152.49143175,1169.77365352
"che",756873349,201.236839935,201.999999611,202.766053453,203.535012436,204.306887576,205.081689935,205.859430611,206.64012075,207.423771535,208.210394195,209,209.792600263,210.588206341,211.386829632,212.188481578,212.993173666,213.800917425,214.611724427,215.425606289,216.242574673,217.062641284
"che",756873350,1349.84962507,1390.87418251,1433.1455561,1476.70163901,1521.58147605,1567.8252987,1615.47456113,1664.57197738,1715.16155968,1767.28865786,1821,1876.34373438,1933.36947256,1992.12833392,2052.67299145,2115.05771896,2179.33843977,2245.57277679,2313.82010424,2384.1416008,2456.60030452
"che",756873351,644.971624258,666.228232612,688.185404188,710.866227749,734.294553007,758.495015698,783.493063489,809.314982737,835.987926128,863.539941234,892,921.398029213,951.764941971,983.132670187,1015.53419817,1049.0035973,1083.57606187,1119.28794609,1156.1768023,1194.28142047,1233.641869
"che",756873352,1261.23458304,1277.35197942,1293.67534103,1310.20729991,1326.95052173,1343.90770625,1361.08158769,1378.47493525,1396.0905535,1413.93128285,1432,1450.29961843,1468.83308884,1487.60339964,1506.61357742,1525.86668747,1545.36583423,1565.11416181,1585.11485452,1605.37113735,1625.88627649
"che",756873353,1084.08211191,1084.97061659,1085.85984949,1086.7498112,1087.64050231,1088.53192342,1089.42407514,1090.31695806,1091.21057277,1092.10491989,1093,1093.89581371,1094.79236163,1095.68964435,1096.58766247,1097.48641661,1098.38590735,1099.28613531,1100.18710109,1101.08880529,1101.99124852
"che",756873354,1940.39341577,1971.33647063,2002.77296803,2034.71077679,2067.15789122,2100.12243311,2133.61265377,2167.6369361,2202.20379666,2237.32188784,2273,2309.24706368,2346.07215183,2383.48448209,2421.49341909,2460.1084768,2499.33932089,2539.19577118,2579.68780409,2620.82555513,2662.61932143
"che",756873355,420.272997137,431.575114354,443.181171758,455.099343008,467.338021569,479.905826628,492.811609161,506.064458167,519.67370707,533.648940292,548,562.736993042,577.870298063,593.410572811,609.368761648,625.756103255,642.584138547,659.8647188,677.610014001,695.832521413,714.545074381
"che",756873356,671.679712372,673.000001178,674.322885213,675.648369578,676.976459385,678.307159755,679.640475819,680.976412718,682.314975606,683.656169642,685,686.346471861,687.695590418,689.047360872,690.401788438,691.758878337,693.118635803,694.48106608,695.846174421,697.21396609,698.584446362
