"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mar",504650907,3049.08199238,3055.27930571,3061.48921519,3067.71174642,3073.94692506,3080.19477681,3086.45532742,3092.72860272,3099.01462856,3105.31343086,3111.62503559,3117.94946877,3124.28675647,3130.63692482,3137,3143.37600824,3149.76497584,3156.16692912,3162.58189449,3169.00989839,3175.45096732
"mar",504650908,1840.91848695,1844.66018649,1848.4094911,1852.16641623,1855.93097739,1859.70319008,1863.48306986,1867.27063231,1871.06589305,1874.86886773,1878.67957202,1882.49802163,1886.32423231,1890.15821983,1894,1897.84958866,1901.70700167,1905.57225494,1909.44536441,1913.32634605,1917.21521584
"mar",504650909,2145.14630449,2149.50635247,2153.87526233,2158.25305207,2162.63973975,2167.03534345,2171.4398813,2175.85337144,2180.27583208,2184.70728145,2189.14773782,2193.5972195,2198.05574483,2202.52333219,2207,2211.48576672,2215.98065084,2220.48467089,2224.99784544,2229.52019309,2234.05173251
"mar",504650910,2538.79571696,2543.95586436,2549.12649986,2554.30764477,2559.49932045,2564.7015483,2569.91434977,2575.13774635,2580.37175958,2585.61641104,2590.87172234,2596.13771515,2601.41441119,2606.70183221,2612,2617.30893641,2622.62866334,2627.9592027,2633.30057647,2638.65280669,2644.01591541
"mar",504650911,2581.56256671,2586.8096385,2592.06737505,2597.33579805,2602.61492922,2607.90479031,2613.20540314,2618.51678955,2623.83897146,2629.17197079,2634.51580954,2639.87050974,2645.23609346,2650.61258282,2656,2661.3983672,2666.80770667,2672.22804072,2677.6593917,2683.10178199,2688.55523404
"mar",504650912,3758.62290868,3766.26237653,3773.91737174,3781.58792586,3789.27407051,3796.97583739,3804.69325826,3812.42636491,3820.17518924,3827.9397632,3835.72011879,3843.51628809,3851.32830324,3859.15619645,3867,3874.85974622,3882.7354675,3890.62719634,3898.53496525,3906.45880684,3914.39875378
"mar",504650913,5434.30583978,5445.35116296,5456.41893597,5467.50920441,5478.62201402,5489.75741062,5500.91544011,5512.09614849,5523.29958186,5534.52578641,5545.77480842,5557.04669426,5568.34149041,5579.65924344,5591,5602.36380685,5613.75071084,5625.16075891,5636.59399811,5648.05047557,5659.53023853
"mar",504650914,1238.29469502,1240.811551,1243.33352252,1245.86062,1248.39285385,1250.93023451,1253.47277244,1256.02047812,1258.57336206,1261.13143479,1263.69470684,1266.26318878,1268.83689122,1271.41582474,1274,1276.58942764,1279.18411833,1281.78408279,1284.38933171,1286.99987585,1289.61572597
"mar",504650915,723.148550312,724.618362591,726.091162289,727.566955479,729.045748244,730.527546683,732.012356902,733.500185025,734.991037186,736.484919529,737.981838215,739.481799415,740.984809313,742.490874105,744,745.512193221,747.027460001,748.545806588,750.067239241,751.591764233,753.119387849
"mar",504650916,3395.27180727,3436.96898118,3479.17823612,3521.90586095,3565.15822174,3608.94176274,3653.26300736,3698.1285591,3743.54510259,3789.51940451,3836.05831468,3883.16876703,3930.85778063,3979.13246077,4028,4077.46767919,4127.54286862,4178.23302911,4229.54571308,4281.48856572,4334.0693261
"mar",504650917,15169.1438539,15355.4353985,15544.0147809,15734.9100977,15928.1497911,16123.762652,16321.7778253,16522.2248137,16725.1334822,16930.5340625,17138.4571577,17348.9337466,17561.9951887,17777.6732284,17996,18217.0080324,18440.7302541,18667.199998,18896.4510061,19128.5174351,19363.4338611
"mar",504650918,8351.46914494,8391.52004834,8431.76302272,8472.19898919,8512.82887328,8553.65360495,8594.67411862,8635.8913532,8677.30625211,8718.91976327,8760.73283917,8802.74643684,8844.96151794,8887.37904869,8930,8972.82534739,9015.85607109,9059.093156,9102.53759177,9146.19037279,9190.05249822
"mar",504650919,9644.87136526,9691.12500096,9737.6004539,9784.29878786,9831.22107168,9878.36837937,9925.74179007,9973.34238808,10021.1712629,10069.2295094,10117.5182274,10166.0385222,10214.7915044,10263.7782899,10313,10362.4577612,10412.1527056,10462.0859706,10512.2586992,10562.6720397,10613.327146
"mar",504650920,16232.5251902,16310.3710503,16388.5902335,16467.1845303,16546.1557395,16625.5056686,16705.236134,16785.3489605,16865.8459818,16946.7290404,17027.9999876,17109.6606836,17191.7129974,17274.1588072,17357,17440.238472,17523.8761283,17607.9148834,17692.3566607,17777.2033931,17862.4570226
"mar",504650921,4685.42669834,4707.89646609,4730.47399147,4753.15979125,4775.95438467,4798.85829348,4821.87204191,4844.99615672,4868.2311672,4891.57760515,4915.03600495,4938.60690354,4962.29084041,4986.08835767,5010,5034.02631472,5058.16785175,5082.42516367,5106.79880569,5131.28933569,5155.89731423
"mar",504650922,10691.3768494,10742.6491817,10794.1673993,10845.9326814,10897.9462127,10950.2091838,11002.722791,11055.4882363,11108.5067272,11161.7794775,11215.3077063,11269.092639,11323.1355065,11377.4375459,11432,11486.8241177,11541.9111539,11597.2623695,11652.8790313,11708.7624123,11764.9137917
"mar",504650923,20663.5734331,20762.6691454,20862.2400881,20962.2885405,21062.8167923,21163.8271446,21265.3219094,21367.3034097,21469.7739799,21572.7359652,21676.1917224,21780.1436195,21884.5940357,21989.5453618,22095,22200.960364,22307.4288791,22414.4079823,22521.9001221,22629.9077589,22738.4333648
"mar",504650924,13497.9567938,13562.6885619,13627.7307623,13693.0848837,13758.752422,13824.7348802,13891.0337686,13957.6506048,14024.5869134,14091.8442266,14159.4240837,14227.3280317,14295.5576247,14364.1144244,14433,14502.2159282,14571.7637933,14641.6451871,14711.8617091,14782.4149665,14853.3065741
"mar",504650925,6554.92130313,6586.35655306,6617.94255613,6649.6800353,6681.569717,6713.61233114,6745.80861113,6778.15929391,6810.66511994,6843.32683323,6876.14518138,6909.12091555,6942.25479051,6975.54756465,7009,7042.61286225,7076.38692074,7110.32294853,7144.42172237,7178.68402272,7213.11063382
"mar",504650926,4112.1399586,4131.86043142,4151.67547715,4171.58554933,4191.59110367,4211.69259809,4231.89049267,4252.18524972,4272.57733377,4293.06721155,4313.65535205,4334.34222652,4355.12830844,4376.01407358,4397,4418.08656803,4439.27426031,4460.56356181,4481.9549598,4503.44894392,4525.04600612
"mar",504650927,11505.013821,11560.188089,11615.6269547,11671.331687,11727.3035609,11783.5438576,11840.0538642,11896.8348743,11953.8881874,12011.2151095,12068.8169527,12126.6950354,12184.8506824,12243.2852248,12302,12360.996352,12420.2756312,12479.8391943,12539.6884047,12599.8246323,12660.2492534
"mar",504650928,3883.46638978,3908.10504079,3932.90001171,3957.85229431,3982.96288666,4008.23279315,4033.66302456,4059.25459806,4085.00853728,4110.92587237,4137.00763997,4163.25488335,4189.66865234,4216.25000348,4243,4269.91971186,4297.01021582,4324.27259547,4351.70794128,4379.31735063,4407.10192786
"mar",504650929,11207.4112522,11278.5166685,11350.0732131,11422.0837483,11494.5511542,11567.4783295,11640.8681913,11714.723675,11789.0477349,11863.8433437,11939.1134932,12014.8611941,12091.0894763,12167.8013888,12245,12322.6883978,12400.8696895,12479.5470025,12558.7234836,12638.4022999,12718.5866384
"mar",504650930,4141.57092005,4167.84711515,4194.29001956,4220.90069096,4247.68019376,4274.62959911,4301.74998495,4329.04243606,4356.50804412,4384.14790772,4411.96313243,4439.95483081,4468.12412252,4496.47213428,4525,4553.70886075,4582.59986485,4611.67416792,4640.9329329,4670.37733009,4700.00853726
"mar",504650931,2503.24783786,2519.1296928,2535.11231016,2551.19632923,2567.38239336,2583.67114996,2600.06325057,2616.55935086,2633.16011065,2649.86619395,2666.67826899,2683.59700824,2700.62308842,2717.75719056,2735,2752.35220644,2769.81450395,2787.387591,2805.07217049,2822.86894979,2840.77864075
"mar",504650932,8873.48730826,8929.78514505,8986.44016345,9043.45462959,9100.83082399,9158.57104163,9216.67759206,9275.15279947,9333.99900282,9393.21855588,9452.81382737,9512.78720104,9573.14107576,9633.87786561,9695,9756.50992375,9818.41009718,9880.70299625,9943.39111258,10006.4769536,10069.9630428
"mar",504650933,7825.50969424,7875.15863746,7925.12257839,7975.40351552,8026.00346004,8076.92443589,8128.16847984,8179.73764162,8231.63398392,8283.85958255,8336.41652646,8389.30691789,8442.53287238,8496.09651892,8550,8604.24547169,8658.83510376,8713.77107972,8769.05559696,8824.69086681,8880.67911459
"mar",504650934,17589.5491583,17701.1460462,17813.4509604,17926.4683931,18040.2028649,18154.658925,18269.8411515,18385.7541517,18502.4025618,18619.7910476,18737.9243047,18856.8070582,18976.4440633,19096.8401053,19218,19339.9285936,19462.630763,19586.1114164,19710.3754927,19835.4279624,19961.2738274
"mar",504650935,13604.4884322,13690.8021038,13777.6633924,13865.0757725,13953.0427404,14041.5678146,14130.6545362,14220.3064684,14310.5271973,14401.3203316,14492.6895028,14584.6383658,14677.1705983,14770.2899014,14864,14958.3046422,15053.2076003,15148.7126701,15244.8236717,15341.5444496,15438.8788724
"mar",504650936,2465.7220019,2481.36577419,2497.10879838,2512.95170419,2528.8951253,2544.93969945,2561.08606839,2577.33487796,2593.68677809,2610.14242285,2626.70247044,2643.36758325,2660.13842786,2677.01567509,2694,2711.09208196,2728.29260462,2745.602256,2763.02172845,2780.55171873,2798.19292804
"mar",504650937,10988.6630864,11058.3806551,11128.5405469,11199.1455681,11270.1985428,11341.7023131,11413.6597391,11486.0736989,11558.947089,11632.2828243,11706.0838382,11780.3530826,11855.0935282,11930.3081645,12006,12082.1720624,12158.8273983,12235.9690741,12313.6001751,12391.7238067,12470.3430935
"mar",504650938,2244.22804331,2258.46654726,2272.79538739,2287.21513685,2301.7263724,2316.32967448,2331.0256272,2345.81481839,2360.6978396,2375.67528613,2390.74775706,2405.91585528,2421.18018749,2436.54136426,2452,2467.55671305,2483.21212566,2498.96686403,2514.82155833,2530.77684274,2546.83335544
"mar",504650939,1109.88892329,1123.10868859,1136.48591306,1150.02247218,1163.72026378,1177.58120827,1191.60724895,1205.80035226,1220.16250807,1234.69572995,1249.40205543,1264.28354635,1279.34228908,1294.58039483,1310,1325.60326639,1341.39238158,1357.36955919,1373.53703921,1389.89708831,1406.45200016
"mar",504650940,2723.88770106,2756.33162887,2789.16199274,2822.38339547,2856.00049469,2890.0180035,2924.44069112,2959.27338361,2994.52096447,3030.18837541,3066.28061696,3102.80274925,3139.75989266,3177.15722854,3215,3253.29351256,3292.04313495,3331.25429984,3370.93250462,3411.08331214,3451.71235154
"mar",504650941,7844.62713037,7938.06362416,8032.61302978,8128.28860301,8225.1037575,8323.07206669,8422.20726566,8522.52325313,8624.03409332,8726.754018,8830.69742845,8935.87889746,9042.31317142,9150.01517235,9259,9369.28293399,9480.87943592,9593.80515154,9708.07591299,9823.70774095,9940.71684693
"mar",504650942,4202.32752637,4252.38098886,4303.03063265,4354.2835588,4406.14695293,4458.62808627,4511.73431663,4565.47308948,4619.85193896,4674.87848896,4730.56045416,4786.90564115,4843.92194948,4901.61737281,4960,5019.07801626,5078.8597043,5139.35344547,5200.56772097,5262.51111298,5325.19230595
"mar",504650943,12584.9542493,12734.8522598,12886.535689,13040.0258029,13195.3441207,13352.512418,13511.5527297,13672.4873531,13835.3388511,14000.1300554,14166.8840698,14335.6242729,14506.3743221,14679.1581564,14854,15030.9243656,15209.956058,15391.1201772,15574.4421224,15759.9475952,15947.6626033
"mar",504650944,4783.53653505,4840.51271433,4898.16753063,4956.50906713,5015.54550328,5075.28511594,5135.73628059,5196.90747242,5258.80726762,5321.44434449,5384.82748472,5448.96557458,5513.8676062,5579.54267881,5646,5713.24888706,5781.29876824,5850.1591841,5919.83978883,5990.35035159,6061.70075794
"mar",504650945,6187.4189365,6261.11660517,6335.69207868,6411.15581248,6487.51838655,6564.79050686,6642.98300693,6722.10684929,6802.17312707,6883.1930655,6965.17802354,7048.13949543,7132.08911231,7217.03864388,7303,7389.98523241,7478.0065364,7567.07625248,7657.20686819,7748.41101978,7840.70149402
"mar",504650946,35400.3731924,35822.0231567,36248.6953476,36680.4495841,37117.3463981,37559.4470421,38006.8134984,38459.5084875,38917.595477,39381.1386904,39850.2031162,40324.854517,40805.1594385,41291.1852194,41783,42280.6727326,42784.2731905,43293.8719783,43809.5405414,44331.3511762,44859.3770402
"mar",504650947,5480.81789679,5546.09931793,5612.15829892,5679.00410119,5746.64609648,5815.09376816,5884.35671256,5954.44464029,6025.36737765,6097.13486796,6169.75717298,6243.24447431,6317.60707484,6392.85540014,6469,6546.05154984,6624.02085224,6702.91883846,6782.75656995,6863.5452399,6945.29617484
"mar",504650948,5450.31713248,5515.23526236,5580.92662497,5647.40043019,5714.66599763,5782.73275786,5851.61025381,5921.30814206,5991.83619423,6063.20429828,6135.42246001,6208.50080434,6282.44957681,6357.27914502,6433,6509.62275779,6587.15816084,6665.61707958,6745.01051391,6825.34959472,6906.64558552
"mar",504650949,6923.67349707,7006.14061309,7089.58998589,7174.03331502,7259.48243939,7345.94933891,7433.44613619,7521.98509823,7611.57863815,7702.23931689,7793.97984504,7886.81308457,7980.75205063,8075.80991343,8172,8269.33579615,8367.8309483,8467.49926541,8568.35472091,8670.4114547,8773.68377505
"mar",504650950,87413.4960092,88454.6685775,89508.2424381,90574.3653015,91653.1866375,92744.8576961,93849.5315291,94967.3630109,96098.508861,97243.1276653,98401.3798988,99573.4279476,100759.436132,101959.57073,103174,104402.894204,105646.425631,106904.768626,108178.099605,109466.597091,110770.441729
"mar",504650951,26910.2420914,27084.8122183,27260.5148036,27437.3571936,27615.3467825,27794.4910123,27974.7973732,28156.2734042,28338.926693,28522.7648767,28707.7956419,28894.0267249,29081.4659123,29270.1210414,29460,29651.1107273,29843.461214,30037.0595024,30231.9136874,30428.0319159,30625.4223881
"mar",504650952,7070.10433766,7115.96899422,7162.13118058,7208.59282684,7255.35587566,7302.42228226,7349.79401456,7397.47305325,7445.46139186,7493.76103686,7542.37400774,7591.30233708,7640.54807065,7690.11326749,7740,7790.21035402,7840.74642893,7891.61033771,7942.80420707,7994.3301775,8046.19040339
"mar",504650953,4760.90230076,4791.78687311,4822.87179757,4854.15837384,4885.64791007,4917.34172288,4949.24113745,4981.34748753,5013.66211555,5046.18637263,5078.92161865,5111.86922233,5145.03056127,5178.40702198,5212,5245.81089989,5279.84113534,5314.09212922,5348.5653136,5383.26212986,5418.18402874
"mar",504650954,9308.97071125,9369.35917572,9430.13938776,9491.31388868,9552.88523628,9614.85600497,9677.22878583,9740.00618677,9803.19083261,9866.7853652,9930.79244353,9995.21474382,10060.0549597,10125.3158022,10191,10257.1102995,10323.6494648,10390.620278,10458.0255393,10525.868067,10594.1506978
"mar",504650955,14969.6214322,15066.7312503,15164.4710319,15262.8448639,15361.8568592,15461.5111578,15561.8119264,15662.7633587,15764.3696757,15866.6351256,15969.5639844,16073.1605556,16177.4291708,16282.3741896,16388,16494.3110183,16601.3116896,16709.0064876,16817.3999154,16926.496505,17036.3008179
"mar",504650956,7024.43182902,7070.00020227,7115.86418328,7162.02568972,7208.48665166,7255.2490117,7302.31472506,7349.68575962,7397.36409605,7445.35172784,7493.65066144,7542.2629163,7591.19052497,7640.4355332,7690,7739.88599773,7790.0956122,7840.63094276,7891.49410237,7942.6872177,7994.21242921
"mar",504650957,23280.1911046,23431.2126339,23583.2138589,23736.201135,23890.1808588,24045.1594684,24201.1434438,24358.1393068,24516.1536218,24675.1929955,24835.2640777,24996.3735611,25158.528182,25321.7347203,25486,25651.3308892,25817.7343007,25985.2171921,26153.7865661,26323.4494708,26494.2130001
"mar",504650958,8955.46549437,9013.56072601,9072.03282873,9130.88424734,9190.1174425,9249.73489086,9309.73908511,9370.13253411,9430.91776302,9492.09731336,9553.67374314,9615.64962697,9678.02755616,9740.81013882,9804,9867.59978176,9931.61214331,9996.0397611,10060.885329,10126.1515582,10191.8411776
"mar",504650959,5245.94434253,5279.97544364,5314.22730879,5348.7013701,5383.39906898,5418.3218562,5453.47119194,5488.84854584,5524.45539709,5560.29323446,5596.36355639,5632.66787104,5669.20769635,5705.9845601,5743,5780.25556371,5817.75280896,5855.49330355,5893.47862548,5931.71036297,5970.19011456
"mar",504650960,9695.36013436,9758.25515564,9821.55818484,9885.27186875,9949.39887135,10013.9418739,10078.903575,10144.2866908,10210.0939552,10276.3281195,10342.9919533,10410.0882436,10477.6197961,10545.5894343,10614,10682.8543537,10752.1553742,10821.9059592,10892.109025,10962.767507,11033.8843594
"mar",504650961,2248.00087532,2262.58393989,2277.26160664,2292.03448926,2306.90320543,2321.86837683,2336.93062918,2352.09059225,2367.34889992,2382.70619014,2398.16310505,2413.7202909,2429.37839817,2445.13808156,2461,2476.9648167,2493.03319917,2509.20581926,2525.48335318,2541.8664815,2558.35588924
"mar",504650962,9252.33680054,9312.3578737,9372.76831112,9433.57063864,9494.76739852,9556.36114948,9618.35446685,9680.74994268,9743.55018581,9806.75782201,9870.37549411,9934.40586205,9998.85160305,10063.7154117,10129,10194.7080977,10260.842452,10327.4058283,10394.4010095,10461.8307969,10529.6980098
"mar",504650963,8934.54319649,8997.27384304,9060.44493001,9124.0595498,9188.12081652,9252.63186612,9317.59585661,9383.01596813,9448.89540318,9515.23738674,9582.0451664,9649.32201261,9717.07121872,9785.29610126,9854,9923.18627819,9992.85832267,10063.0195441,10133.673377,10204.8232801,10276.4727364
"mar",504650964,12131.5392703,12216.7164623,12302.4916951,12388.8691675,12475.8531079,12563.4477744,12651.657455,12740.4864678,12829.9391612,12920.0199142,13010.7331364,13102.0832686,13194.0747825,13286.7121813,13380,13473.9428052,13568.5451956,13663.8118023,13759.7472888,13856.3563515,13953.6437196
"mar",504650965,5818.2427128,5859.09338855,5900.23088247,5941.65720835,5983.37439411,6025.38448193,6067.6895283,6110.29160417,6153.19279503,6196.395201,6239.90093696,6283.71213263,6327.83093267,6372.25949683,6417,6462.05463234,6507.42559941,6553.11512222,6599.12543741,6645.45879729,6692.11747002
"mar",504650966,49223.4032468,49569.0074756,49917.0382388,50267.5125735,50620.4476363,50975.8607043,51333.7691759,51694.1905717,52057.1425354,52422.6428342,52790.7093606,53161.3601322,53534.6132934,53910.487116,54289,54670.1704746,55054.017199,55440.5589637,55829.8146909,56221.8034356,56616.5443867
"mar",504650967,10001.7197078,10071.9431462,10142.6596329,10213.8726298,10285.5856228,10357.8021225,10430.5256641,10503.7598076,10577.5081381,10651.7742656,10726.5618257,10801.8744795,10877.7159137,10954.089841,11031,11108.4501557,11186.4440996,11264.9856496,11344.0786505,11423.7269741,11503.9345195
"mar",504650968,2468.92237914,2486.25701995,2503.71336964,2521.29228274,2538.99461979,2556.82124736,2574.77303811,2592.85087084,2611.05563049,2629.38820825,2647.84950153,2666.44041408,2685.16185596,2704.01474363,2723,2742.11855445,2761.37134287,2780.75930775,2800.28339817,2819.9445699,2839.74378539
"mar",504650969,7327.8849314,7379.33501111,7431.14632884,7483.32142089,7535.86284139,7588.77316237,7642.05497393,7695.71088436,7749.74352025,7804.15552665,7858.94956717,7914.12832412,7969.69449865,8025.65081088,8082,8138.74482447,8195.88806209,8253.43251018,8311.38098568,8369.73632534,8428.5013858
"mar",504650970,3823.52026178,3850.36571911,3877.39966205,3904.623414,3932.03830762,3959.64568494,3987.44689743,4015.44330603,4043.63628123,4072.02720315,4100.61746161,4129.40845618,4158.40159624,4187.5983011,4217,4246.60813224,4276.42414722,4306.4495045,4336.68567392,4367.1341356,4397.79638009
"mar",504650971,4261.45250898,4291.37274835,4321.50306181,4351.8449243,4382.39982115,4413.1692481,4444.15471139,4475.35772785,4506.77982494,4538.42254086,4570.28742461,4602.37603605,4634.68994601,4667.23073634,4700,4732.99934113,4766.23037513,4799.69472876,4833.39404018,4867.32995906,4901.50414665
"mar",504650972,4502.63258715,4534.24618475,4566.08174573,4598.14082853,4630.42500252,4662.9358481,4695.67495676,4728.64393117,4761.84438525,4795.27794424,4828.94624481,4862.85093511,4896.99367487,4931.37613546,4966,5000.86696341,5035.97873253,5071.33702617,5106.94357522,5142.8001227,5178.90842389
"mar",504650973,11326.3967537,11405.9209303,11486.003457,11566.6482541,11647.8592693,11729.6404781,11811.995884,11894.9295184,11978.4454411,12062.5477405,12147.2405337,12232.5279665,12318.414214,12404.9034805,12492,12579.708036,12668.0318822,12756.9758621,12846.5443298,12936.7416699,13027.5722979
"mar",504650974,38988.7285036,39873.8027522,40778.9688697,41704.6829572,42651.4114693,43619.6314499,44609.8307718,45622.5083831,46658.1745583,47717.3511554,48800.5718794,49908.3825504,51041.3413791,52200.0192483,53385,54596.8807299,55836.2720884,57103.7985878,58400.0989178,59725.8262664,61081.6486496
"mar",504650975,20495.350105,21194.606062,21917.7190837,22665.5031204,23438.7998924,24238.4798377,25065.4430917,25920.6205007,26804.974669,27719.501043,28665.2290316,29643.2231648,30654.584292,31700.4508211,32782,33900.4492417,35057.0574947,36253.1266599,37490.0030562,38769.0789359,40091.7940521
"mar",504650976,13919.4824824,14394.3843989,14885.4889171,15393.3488339,15918.5358063,16461.6409952,17023.2757304,17604.072199,18204.6841568,18825.7876646,19468.0818486,20132.2896877,20819.1588273,21529.4624209,22264,23023.5983747,23809.1125637,24621.4267572,25461.4553121,26330.143781,27228.4699767
"mar",504650977,7007.35824043,7152.23034308,7300.09757249,7451.02185074,7605.06638014,7762.29566962,7922.77556183,8086.57326064,8253.75735932,8424.39786925,8598.56624926,8776.33543554,8957.77987216,9142.9755423,9332,9524.93240271,9721.85354438,9922.84588934,10127.9936068,10337.382606,10551.1005726
"mar",504650978,3724.68681613,3749.7932536,3775.06892227,3800.51496285,3826.13252373,3851.92276106,3877.88683878,3904.02592865,3930.34121037,3956.83387156,3983.50510785,4010.35612294,4037.38812865,4064.60234493,4092,4119.58233033,4147.35058074,4175.30600442,4203.44986304,4231.78342674,4260.30797423
"mar",504650979,1059.51501808,1066.65673196,1073.84658493,1081.08490145,1088.37200822,1095.70823408,1103.09391015,1110.52936973,1118.0149484,1125.55098399,1133.1378166,1140.77578864,1148.46524481,1156.20653214,1164,1171.84600012,1179.7448866,1187.69701592,1195.70274696,1203.76244104,1211.87646188
"mar",504650980,1887.83002362,1900.55503616,1913.36582228,1926.26296015,1939.24703182,1952.31862328,1965.47832444,1978.72672923,1992.06443556,2005.49204536,2019.01016463,2032.61940347,2046.32037605,2060.11370073,2074,2087.97990056,2102.05403335,2116.22303352,2130.48754055,2144.8481982,2159.30565459
"mar",504650981,2668.81274313,2686.80200869,2704.91253179,2723.14512978,2741.50062551,2759.97984737,2778.58362935,2797.31281105,2816.16823773,2835.15076036,2854.26123563,2873.50052602,2892.8694998,2912.36903112,2932,2951.76329241,2971.65980027,2991.69042155,3011.85606022,3032.15762639,3052.59603628
"mar",504650982,2120.85050869,2135.14620745,2149.53826708,2164.0273371,2178.61407143,2193.29912837,2208.08317066,2222.96686553,2237.95088469,2253.03590438,2268.2226054,2283.51167313,2298.90379759,2314.39967343,2330,2345.70548135,2361.51682628,2377.43474836,2393.459966,2409.59320242,2425.83518572
"mar",504650983,2963.72929455,2983.70645985,3003.81828224,3024.06566936,3044.44953501,3064.97079912,3085.63038784,3106.42923355,3127.36827492,3148.44845694,3169.67073098,3191.03605482,3212.54539269,3234.19971532,3256,3277.94723059,3300.04239758,3322.28649814,3344.68053618,3367.22552235,3389.92247412
"mar",504650984,3488.93562224,3512.45296702,3536.12883164,3559.9642846,3583.96040163,3608.11826568,3632.43896702,3656.92360326,3681.57327941,3706.38910794,3731.3722088,3756.52370949,3781.84474514,3807.33645848,3833,3858.8365279,3884.8472082,3911.0332148,3937.39572948,3963.935942,3990.65505016
"mar",504650985,1683.93709918,1695.28776128,1706.71493309,1718.21913032,1729.80087217,1741.46068132,1753.199084,1765.01660997,1776.91379257,1788.89116871,1800.94927896,1813.08866751,1825.30988221,1837.61347461,1850,1862.47001738,1875.02408953,1887.66278304,1900.38666828,1913.19631952,1926.09231484
"mar",504650986,5738.12944498,5776.80759304,5815.74645308,5854.94778245,5894.41335034,5934.14493786,5974.14433813,6014.41335636,6054.95380991,6095.76752842,6136.85635383,6178.22214053,6219.86675537,6261.79207782,6304,6346.49242679,6389.2712759,6432.33847798,6475.69597668,6519.34572877,6563.2897042
"mar",504650987,5493.2758884,5530.30358883,5567.58087632,5605.10943323,5642.89095325,5680.9271415,5719.21971457,5757.77040064,5796.58093954,5835.65308281,5874.98859381,5914.58924779,5954.45683196,5994.59314557,6035,6075.67921885,6116.63263801,6157.86210574,6199.36948275,6241.15664231,6283.22547031
"mar",504650988,4232.59865469,4261.12869727,4289.85104803,4318.76700323,4347.87786787,4377.18495575,4406.68958952,4436.39310074,4466.29682997,4496.40212677,4526.71034983,4557.22286698,4587.94105528,4618.86630106,4650,4681.34355719,4712.8983872,4744.66591412,4776.64757163,4808.84480311,4841.25906163
"mar",504650989,4904.35302182,4937.41105826,4970.69192405,5004.19712117,5037.92816174,5071.88656808,5106.07387276,5140.49161867,5175.14135911,5210.02465786,5245.14308922,5280.49823813,5316.09170018,5351.92508174,5388,5424.31808305,5460.88096995,5497.69031081,5534.74776687,5572.05501057,5609.6137256
"mar",504650990,10997.474612,11071.6036388,11146.232336,11221.3640716,11297.0022365,11373.1502442,11449.8115313,11526.9895577,11604.6878064,11682.909784,11761.6590208,11840.9390707,11920.7535118,12001.1059461,12082,12163.4393243,12245.4275944,12327.9685106,12411.0657979,12494.7232067,12578.9445124
"mar",504650991,7351.06811511,7400.61835681,7450.50259439,7500.72307917,7551.28207763,7602.18187154,7653.42475805,7705.0130498,7756.94907501,7809.23517759,7861.87371725,7914.86706962,7968.21762633,8021.92779513,8076,8130.43668127,8185.24029571,8240.41331665,8295.95823409,8351.87755482,8408.17380252
"mar",504650992,10120.9170842,10189.1376312,10257.8180222,10326.9613568,10396.5707555,10466.6493598,10537.2003324,10608.2268575,10679.7321403,10751.7194081,10824.1919096,10897.1529157,10970.6057191,11044.5536347,11119,11193.9481747,11269.4015414,11345.3635052,11421.8374944,11498.8269604,11576.3353777
"mar",504650993,17098.7883287,17214.0435652,17330.0756854,17446.889926,17564.4915587,17682.8858911,17802.0782665,17922.074064,18042.8786991,18164.497624,18286.9363272,18410.2003347,18534.2952093,18659.2265517,18785,18911.6212305,19039.0959578,19167.4299348,19296.6289534,19426.6988444,19557.645478
"mar",504650994,15363.8779984,15467.4389852,15571.6980301,15676.6598382,15782.3291466,15888.7107243,15995.8093724,16103.6299242,16212.1772458,16321.4562361,16431.4718268,16542.2289832,16653.7327037,16765.9880205,16879,16992.7737423,17107.3143823,17222.6270891,17338.717067,17455.5895552,17573.2498282
"mar",504650995,81286.8296042,81834.7475382,82386.3587403,82941.6881053,83500.7606957,84063.6017427,84630.2366479,85200.690984,85774.990496,86353.1611026,86935.228897,87521.2201484,88111.1613031,88705.0789857,89303,89904.9513308,90510.9601446,91121.053791,91735.2598042,92353.6059036,92976.1199959
"mar",504650996,19832.227847,19965.9079691,20100.4891687,20235.9775197,20372.3791366,20509.7001755,20647.9468336,20787.1253503,20927.2420067,21068.3031265,21210.3150757,21353.2842636,21497.2171425,21642.1202081,21788,21934.863102,22082.716142,22231.5657929,22381.4187722,22532.281843,22684.1618139
"mar",504650997,14523.7299213,14621.6278481,14720.1856607,14819.4078072,14919.2987656,15019.8630439,15121.1051807,15223.0297453,15325.6413374,15428.9445881,15532.9441595,15637.6447453,15743.0510705,15849.1678924,15956,16063.5522148,16171.8293906,16280.8364141,16390.5782049,16501.0597158,16612.2859328
"mar",504650998,4850.14746251,4909.71189615,4970.0078378,5031.04427108,5092.83028994,5155.37510001,5218.68801995,5282.77848289,5347.65603781,5413.33035093,5479.81120722,5547.10851179,5615.2322914,5684.19269595,5754,5824.66460428,5896.19703725,5968.60795668,6041.90815121,6116.108542,6191.22018431
