"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"swe",752117667,1471.349954,1488.57824402,1506.00826305,1523.64237318,1541.48296413,1559.53245364,1577.79328773,1596.26794108,1614.95891732,1633.86874942,1653,1672.35526169,1691.93715747,1711.74834104,1731.79149718,1752.06934208,1772.58462375,1793.3401224,1814.33865075,1835.58305449,1857.07621261
"swe",752117668,7395.02445121,7481.61406613,7569.21757375,7657.84684594,7747.51389354,7838.23086804,7930.01006322,8022.8639168,8116.80501215,8211.84607996,8308,8405.27980285,8503.69867167,8603.26994397,8704.00711345,8805.9238318,8909.03391055,9013.35132298,9118.89020595,9225.66486188,9333.68976064
"swe",752117669,12903.0181084,13054.1017697,13206.9544956,13361.5970003,13518.0502408,13676.3354192,13836.4739861,13998.487643,14162.3983457,14328.2283071,14496,14665.7361606,14837.4597911,15011.1941632,15186.962821,15364.7895842,15544.6985517,15726.7141042,15910.8609082,16097.1639188,16285.6483835
"swe",752117670,57687.7306551,58488.1822364,59299.7405595,60122.5597372,60956.7960205,61802.6078285,62660.1557785,63529.6027165,64411.1137479,65304.8562694,66211,67129.7170139,68061.181773,69005.5711597,69963.064511,70933.8436521,71918.0929314,72915.9992549,73927.7521223,74953.5436626,75993.5686708
"swe",752117671,28869.3764766,29407.4006451,29955.4517016,30513.7165122,31082.3854257,31661.652338,32251.7147588,32852.7738787,33465.0346375,34088.7057946,34724,35371.1338666,36030.3280443,36701.807295,37385.8005695,38082.5410856,38792.266407,39515.2185253,40251.6439415,41001.7937509,41765.9237281
"swe",752117672,848.273748436,858.206331851,868.255217596,878.421767475,888.707359237,899.113386765,909.641260261,920.292406441,931.068268726,941.970307439,953,964.158841131,975.448343055,986.870035701,998.425466914,1010.11620266,1021.94382725,1033.90994352,1046.01617312,1058.26415664,1070.65555391
"swe",752117673,25370.032922,25842.8415702,26324.4617174,26815.0575789,27314.7964309,27823.8486665,28342.3878547,28870.5907991,29408.6375983,29956.7117072,30515,31083.6928332,31662.984111,32253.0713514,32854.1557534,33466.4422655,34090.1396559,34725.4605834,35372.6216702,36031.8435753,36703.3510702
"swe",752117674,1906.43627674,1916.9289254,1927.47932351,1938.08778894,1948.75464126,1959.48020183,1970.26479377,1981.10874197,1992.01237312,2002.9760157,2014,2025.08465814,2036.23032404,2047.43733349,2058.7060241,2070.03673536,2081.42980862,2092.8855871,2104.40441592,2115.9866421,2127.63261457
"swe",752117675,2481.96420935,2495.62445004,2509.35987401,2523.17089503,2537.05792919,2551.02139483,2565.06171264,2579.17930558,2593.37459896,2607.64802043,2622,2636.43097003,2650.94136526,2665.53162284,2680.20218232,2694.95348566,2709.78597726,2724.70010396,2739.69631507,2754.77506236,2769.9368001
"swe",752117676,5698.48380635,5729.84713549,5761.3830822,5793.09259653,5824.97663375,5857.03615443,5889.27212437,5921.68551472,5954.27730196,5987.04846797,6020,6053.13289075,6086.44813839,6119.94674657,6153.62972447,6187.49808683,6221.55285396,6255.79505181,6290.22571194,6324.84587163,6359.65657384
"swe",752117677,880.783943823,898.761222451,917.105427098,935.824046925,954.924723948,974.415256162,994.303600724,1014.5978772,1035.30637088,1056.43753616,1078,1100.00256544,1122.45421519,1145.3641153,1168.74161891,1192.59627007,1216.93780762,1241.77616916,1267.12149516,1292.98413302,1319.37464136
"swe",752117678,642.735964205,646.27345598,649.830417411,653.406955655,657.003178458,660.619194162,664.255111702,667.911040613,671.587091035,675.283373713,679,682.737081864,686.494731888,690.273063276,694.072189853,697.892226073,701.733287017,705.595488401,709.47894658,713.383778544,717.310101933
"swe",752117679,1108.45922546,1114.55996606,1120.69428393,1126.86236388,1133.06439172,1139.30055429,1145.57103947,1151.87603617,1158.21573432,1164.59032492,1171,1177.44495267,1183.92537709,1190.44146848,1196.99342315,1203.58143848,1210.20571296,1216.86644612,1223.56383865,1230.29809231,1237.06940996
"swe",752117680,16700.7225574,16792.6400351,16885.0634085,16977.9954619,17071.4389949,17165.3968227,17259.8717758,17354.8667004,17450.3844582,17546.427927,17643,17740.1035866,17837.7416122,17935.9170182,18034.6327623,18133.8918183,18233.6971765,18334.0518437,18434.9588432,18536.4212148,18638.4420153
"swe",752117681,526.305148893,529.201828461,532.114450781,535.043103599,537.987875144,540.94885413,543.926129759,546.919791725,549.929930215,552.956635912,556,559.060114163,562.137070589,565.230961976,568.341881529,571.46992297,574.615180532,577.777748971,580.957723562,584.155200104,587.370274926
"swe",752117682,2519.82788912,2533.69652403,2547.64148917,2561.66320464,2575.76209287,2589.93857859,2604.19308888,2618.52605319,2632.93790329,2647.42907338,2662,2676.65112212,2691.38288113,2706.19572083,2721.09008747,2736.06642976,2751.12519888,2766.26684849,2781.49183475,2796.80061633,2812.19365441
"swe",752117683,2371.212946,2384.26363362,2397.38614965,2410.58088942,2423.84825042,2437.18863237,2450.60243713,2464.09006883,2477.65193379,2491.28844058,2505,2518.78702514,2532.64993134,2546.58913624,2560.60505977,2574.69812417,2588.86875402,2603.11737621,2617.44442,2631.85031702,2646.33550124
"swe",752117684,2436.81877366,2473.5434996,2510.8216953,2548.66170197,2587.07198653,2626.06114351,2665.63789696,2705.8111024,2746.58974883,2787.98296071,2830,2872.65026827,2915.94330875,2959.88880853,3004.49660066,3049.7766664,3095.73913741,3142.39429808,3189.75258777,3237.82460317,3286.62110067
"swe",752117685,1772.96680553,1782.72486458,1792.53663006,1802.40239756,1812.32246429,1822.29712911,1832.32669251,1842.41145666,1852.55172535,1862.74780407,1873,1883.30862199,1893.6739806,1904.09638809,1914.57615846,1925.11360741,1935.7090524,1946.36281263,1957.07520905,1967.84656438,1978.67720312
"swe",752117686,1451.75846374,1473.63757609,1495.84642342,1518.38997509,1541.27327537,1564.50144451,1588.07967995,1612.01325747,1636.30753234,1660.96794055,1686,1711.40931177,1737.20156133,1763.38251985,1789.95804548,1816.93408464,1844.31667338,1872.11193872,1900.32609999,1928.9654703,1958.03645785
"swe",752117687,768.932567094,780.520970014,792.284019046,804.224346239,816.344623311,828.647562245,841.135915895,853.812478602,866.680086822,879.741619757,893,906.458194192,920.119213681,933.986115201,948.062001552,962.350022294,976.853374455,991.575303246,1006.51910278,1021.68811683,1037.08573954
"swe",752117688,6418.8403141,6454.16834315,6489.6908107,6525.40878688,6561.32334776,6597.43557528,6633.74655736,6670.25738792,6706.96916688,6743.88300022,6781,6818.32128442,6855.84797781,6893.58121071,6931.52211987,6969.6718483,7008.0315453,7046.60236649,7085.38547387,7124.3820358,7163.59322711
"swe",752117689,509.981145925,508.872243629,507.765752527,506.661667379,505.559982952,504.460694026,503.363795392,502.269281853,501.177148223,500.087389326,499,497.914975092,496.83230946,495.751997975,494.674035518,493.598416981,492.525137267,491.454191291,490.385573979,489.319280267,488.255305102
"swe",752117690,54630.7167195,55556.7233734,56498.4261115,57456.0909868,58429.9885623,59420.3939871,60427.587074,61451.8523788,62493.4792806,63552.7620635,64630,65725.4974351,66839.5638727,67972.5140628,69124.6680905,70296.3514666,71487.8952192,72699.6359874,73931.9161167,75185.0837553,76459.4929524
"swe",752117691,4706.93199986,4661.62593238,4616.75595358,4572.31786594,4528.30751232,4484.72077563,4441.55357839,4398.80188235,4356.46168816,4314.52903496,4273,4231.8706983,4191.13728226,4150.79594134,4110.84290165,4071.27442565,4032.08681175,3993.27639402,3954.83954178,3916.77265933,3879.07218557
"swe",752117692,30641.2681581,30542.5215563,30444.0931819,30345.9820094,30248.1870165,30150.7071843,30053.5414972,29956.6889426,29860.1485116,29763.9191983,29668,29572.3899173,29477.0879541,29382.0931173,29287.4044173,29193.0208674,29098.9414843,29005.1652877,28911.6913005,28818.5185489,28725.646062
"swe",752117693,1900.76213491,1879.88356132,1859.2343246,1838.81190565,1818.61381301,1798.63758262,1778.88077748,1759.34098734,1740.01582845,1720.90294323,1702,1683.30469269,1664.81474055,1646.52788791,1628.44190385,1610.55458197,1592.86374011,1575.36722005,1558.06288732,1540.94863086,1524.02236282
"swe",752117694,10634.6397684,10615.7251211,10596.8441153,10577.996691,10559.1827884,10540.4023481,10521.6553105,10502.9416161,10484.2612057,10465.61402,10447,10428.4190867,10409.8712212,10391.3563447,10372.8743985,10354.4253241,10336.0090631,10317.625557,10299.2747475,10280.9565766,10262.6709862
"swe",752117695,5744.68916054,5657.61487996,5571.86041497,5487.40576067,5404.23121536,5322.31737598,5241.64513357,5162.1956688,5083.9504476,5006.89121682,4931,4856.25909313,4782.65106055,4710.1587309,4638.76519307,4568.45379228,4499.2081262,4431.01204111,4363.84962815,4297.70521958,4232.56338515
"swe",752117696,9400.79100669,9513.16981767,9626.89202594,9741.97369072,9858.43106321,9976.28058887,10095.5389098,10216.2228669,10338.3495026,10461.9360629,10587,10713.5589748,10841.6308592,10971.2337388,11102.3859154,11235.1059096,11369.4124634,11505.3245429,11642.8613407,11782.0422791,11922.8870124
"swe",752117697,2729.16345208,2725.92992124,2722.70022151,2719.47434834,2716.25229722,2713.0340636,2709.81964297,2706.6090308,2703.40222258,2700.19921382,2697,2693.80457663,2690.61293922,2687.42508328,2684.24100434,2681.06069791,2677.88415953,2674.71138473,2671.54236906,2668.37710806,2665.21559728
"swe",752117698,13884.6317115,13868.1811084,13851.749996,13835.3383514,13818.9461513,13802.5733729,13786.219993,13769.8859887,13753.5713371,13737.2760151,13721,13704.7432688,13688.5057987,13672.2875668,13656.0885504,13639.9087267,13623.748073,13607.6065665,13591.4841846,13575.3809046,13559.2967038
"swe",752117699,15466.4189813,15651.3074416,15838.4060931,16027.7413568,16219.3399697,16413.2289881,16609.435792,16807.9880888,17008.9139167,17212.2416495,17418,17626.2180242,17836.9251256,18050.151059,18265.925935,18484.2802242,18705.2447613,18928.8507498,19155.129766,19384.1137638,19615.8350791
"swe",752117700,18395.7860854,18615.692747,18838.228214,19063.4239115,19291.3116404,19521.9235817,19755.2923013,19991.4507541,20230.4322891,20472.2706541,20717,20964.6548862,21215.2702852,21468.8815874,21725.5246065,21985.2355842,22248.0511953,22514.0085534,22783.1452154,23055.4991873,23331.1089294
"swe",752117701,18556.5061356,18778.3340748,19002.8137865,19229.9769707,19459.8557059,19692.4824545,19927.8900667,20166.1117854,20407.1812511,20651.1325061,20898,21147.818594,21400.6235661,21656.4506161,21915.3358704,22177.3158873,22442.4276623,22710.708633,22982.1966844,23256.9301548,23534.9478403
"swe",752117702,69310.1151754,70601.8132179,71917.5839925,73257.8761306,74623.1466248,76013.8609841,77430.4933932,78873.5268739,80343.4534497,81840.7743138,83366,84919.6505565,86502.2557233,88114.3551133,89756.4983954,91429.2454826,93133.166723,94868.8430935,96636.8663987,98437.8394724,100272.376383
"swe",752117703,1309.83432645,1309.45038777,1309.06656163,1308.682848,1308.29924684,1307.91575812,1307.53238181,1307.14911788,1306.76596629,1306.38292701,1306,1305.61718524,1305.23448269,1304.85189231,1304.46941408,1304.08704797,1303.70479393,1303.32265194,1302.94062196,1302.55870396,1302.17689791
"swe",752117704,11544.7651993,11442.5076223,11341.1557902,11240.7016804,11141.1373412,11042.4548917,10944.6465204,10847.7044852,10751.6211126,10656.3887969,10562,10468.4472504,10375.7231428,10283.8203375,10192.7315599,10102.4495997,10012.9673105,9924.27760937,9836.37347584,9749.24795179,9662.89414071
"swe",752117705,19308.522552,19302.8628372,19297.2047815,19291.5483842,19285.8936449,19280.2405631,19274.5891384,19268.9393702,19263.291258,19257.6448015,19252,19246.3568531,19240.7153604,19235.0755213,19229.4373353,19223.800802,19218.1659209,19212.5326915,19206.9011133,19201.2711858,19195.6429086
"swe",752117706,3019.49764431,3054.37773516,3089.66074757,3125.35133596,3161.45420848,3197.97412768,3234.91591112,3272.28443203,3310.08461991,3348.32146122,3387,3426.12533859,3465.70263823,3505.73711983,3546.23406456,3587.19881463,3628.63677394,3670.55340883,3712.95424878,3755.84488715,3799.23098189
"swe",752117707,1453.99993198,1463.32609537,1472.71207811,1482.15826388,1491.66503883,1501.2327916,1510.8619133,1520.55279757,1530.30584055,1540.12144094,1550,1559.94192155,1569.947612,1580.01748038,1590.15193834,1600.35140016,1610.61628278,1620.94700583,1631.34399162,1641.80766515,1652.33845419
"swe",752117708,714.805127852,719.389990112,724.004260334,728.648127144,733.32178038,738.025411096,742.759211572,747.52337532,752.318097096,757.143572902,762,766.887576916,771.806503448,776.756980678,781.739210977,786.753398013,791.799746762,796.878463512,801.989755878,807.133832804,812.310904574
"swe",752117709,10857.0153508,11065.6212464,11278.2352803,11494.9344646,11715.7972912,11940.9037599,12170.3354077,12404.1753384,12642.5082523,12885.4204773,13133,13385.3364974,13642.5213698,13904.6477734,14171.8106545,14444.1067836,14721.6347905,15004.4952001,15292.7904689,15586.6250218,15886.1052902
"swe",752117710,2046.47160472,2070.8726778,2095.5646967,2120.55113051,2145.83548968,2171.42132652,2197.31223571,2223.51185475,2250.02386456,2276.85198991,2304,2331.47170898,2359.27097647,2387.40170809,2415.86785607,2444.67341973,2473.8224461,2503.31903043,2533.16731684,2563.37149884,2593.93581995
"swe",752117711,4457.52473087,4501.10414538,4545.10961817,4589.54531466,4634.41544095,4679.72424431,4725.47601349,4771.67507919,4818.32581446,4865.43263507,4913,4961.03241179,5009.53441703,5058.51060673,5107.96561682,5157.90412851,5208.33086881,5259.25061093,5310.66817476,5362.58842728,5415.0162831
"swe",752117712,5095.04216778,5134.15851689,5173.57517534,5213.29444871,5253.31866028,5293.65015115,5334.29128042,5375.24442528,5416.51198118,5458.09636197,5500,5542.22534633,5584.77487082,5627.65106229,5670.85642867,5714.39349716,5758.26481434,5802.47294635,5847.02047903,5891.91001807,5937.14418917
"swe",752117713,812.0261824,819.965033607,827.981499748,836.076339633,844.25031949,852.504213038,860.838801562,869.254873983,877.753226937,886.334664846,895,903.750052627,912.585650975,921.507631392,930.516838398,939.614124774,948.800351635,958.076388517,967.443113455,976.901413071,986.452182653
"swe",752117714,13502.1734519,13480.2972975,13458.4565867,13436.6512622,13414.8812665,13393.1465425,13371.4470329,13349.7826808,13328.1534292,13306.5592212,13285,13263.475709,13241.9862915,13220.531691,13199.1118512,13177.7267157,13156.3762283,13135.0603328,13113.7789733,13092.5320937,13071.3196382
"swe",752117715,3889.56004911,3927.58670288,3965.98512784,4004.75895867,4043.91186553,4083.44755452,4123.36976793,4163.68228465,4204.38892053,4245.49352871,4287,4328.91226325,4371.23428573,4413.97007349,4457.12367175,4500.69916526,4544.70067873,4589.13237717,4633.99846635,4679.30319311,4725.05084585
"swe",752117716,3150.11721262,3180.91463317,3212.01314763,3243.41569967,3275.12526175,3307.14483538,3339.47745142,3372.12617036,3405.0940826,3438.38430877,3472,3505.94433824,3540.22053652,3574.83183932,3609.78152281,3645.07289521,3680.70929707,3716.6941016,3753.03071499,3789.72257674,3826.77315997
"swe",752117717,8551.16041765,8515.37804803,8479.7454099,8444.2618767,8408.92682451,8373.73963201,8338.69968048,8303.80635378,8269.05903836,8234.45712325,8200,8165.68706274,8131.51770813,8097.49133533,8063.60734605,8029.86514448,7996.26413729,7962.80373368,7929.48334528,7896.30238619,7863.26027298
"swe",752117718,3972.50708682,4018.39598106,4064.8149664,4111.77016623,4159.26777472,4207.31405755,4255.91535281,4305.07807178,4354.80869983,4405.11379722,4456,4507.47402088,4559.54265012,4612.21275641,4665.49128777,4719.3852725,4773.9018201,4829.04812216,4884.83145338,4941.25917246,4998.33872314
"swe",752117719,1999.13753355,2013.26588952,2027.49409376,2041.82285193,2056.25287467,2070.78487764,2085.41958155,2100.15771221,2115.00000057,2129.94718273,2145,2160.15919892,2175.42553132,2190.79975434,2206.28263046,2221.87492756,2237.57741894,2253.39088337,2269.31610512,2285.353874,2301.50498542
"swe",752117720,4973.56690255,4917.99796146,4863.04988409,4808.7157336,4754.9886507,4701.86185269,4649.32863269,4597.38235873,4546.01647295,4495.22449075,4445,4395.33666019,4346.22820167,4297.66842483,4249.65119933,4202.17046332,4155.22022268,4108.79455026,4062.88758515,4017.49353189,3972.6066598
"swe",752117721,12658.8638587,12756.0502061,12853.9826856,12952.6670258,13052.1089987,13152.314421,13253.289154,13355.0391039,13457.5702223,13560.8885066,13665,13769.9107923,13875.6270199,13982.1548666,14089.5005632,14197.6703889,14306.6706705,14416.507784,14527.1881538,14638.718254,14751.1046082
"swe",752117722,4989.43583921,5027.74141309,5066.34107171,5105.23707287,5144.43169168,5183.92722075,5223.72597025,5263.8302681,5304.24246012,5344.9649101,5386,5427.35013006,5469.01771895,5511.00520391,5553.31504088,5595.94970468,5638.9116891,5682.2035071,5725.82769091,5769.78679224,5814.08338234
"swe",752117723,2990.26969961,2991.93853231,2993.60829636,2995.27899229,2996.95062061,2998.62318185,3000.29667653,3001.97110516,3003.64646826,3005.32276637,3007,3008.67816967,3010.35727591,3012.03731924,3013.71830018,3015.40021925,3017.08307698,3018.76687389,3020.45161051,3022.13728736,3023.82390497
"swe",752117724,3930.38818118,3968.81399507,4007.61548258,4046.79631653,4086.36020562,4126.31089484,4166.65216577,4207.38783698,4248.52176435,4290.05784147,4332,4374.35221003,4417.11848048,4460.30285943,4503.90943457,4547.94233354,4592.40572434,4637.3038157,4682.64085753,4728.42114126,4774.64900028
"swe",752117725,58182.8100838,58751.6398605,59326.0308557,59906.0374391,60491.714512,61083.1175125,61680.3024208,62283.325764,62892.2446224,63507.1166338,64128,64754.9534915,65388.0364534,66027.3088111,66672.8310758,67324.6643503,67982.8703348,68647.5113327,69318.6502566,69996.350634,70680.6766136
"swe",752117726,8551.65844979,8504.22605421,8457.05674587,8410.14906552,8363.50156204,8317.11279233,8270.9813213,8225.10572183,8179.48457472,8134.11646861,8089,8044.13377317,7999.51640012,7955.14650059,7911.02270192,7867.14363912,7823.50795473,7780.11429883,7736.96132901,7694.04771027,7651.37211503
"swe",752117727,5089.90713214,5139.66909334,5189.91755708,5240.65727971,5291.89306407,5343.62975994,5395.87226454,5448.62552296,5501.89452862,5555.68432379,5610,5664.84669859,5720.22961114,5776.15398001,5832.62509879,5889.64831283,5947.22901975,6005.37266992,6064.08476702,6123.37086852,6183.23658624
"swe",752117728,7869.8492806,7946.78961063,8024.4821551,8102.93426813,8182.15337571,8262.14697642,8342.92264218,8424.48801892,8506.85082732,8590.01886355,8674,8758.80218602,8844.43344867,8930.90189351,9018.21570532,9106.38314892,9195.41256992,9285.31239552,9376.09113532,9467.7573821,9560.31981266
"swe",752117729,3078.54372534,3115.34521185,3152.5866302,3190.27323942,3228.4103614,3267.00338166,3306.05775009,3345.57898173,3385.57265755,3426.04442524,3467,3508.44516535,3550.38577394,3592.8277484,3635.77708214,3679.23984024,3723.22216027,3767.73025316,3812.7704041,3858.34897342,3904.47239747
"swe",752117730,3088.39705441,3084.73790123,3081.08308344,3077.4325959,3073.78643348,3070.14459107,3066.50706353,3062.87384575,3059.24493264,3055.62031909,3052,3048.38397029,3044.77222488,3041.16475868,3037.56156664,3033.96264368,3030.36798475,3026.7775848,3023.19143877,3019.60954164,3016.03188836
"swe",752117731,3606.50298228,3602.22997378,3597.96202797,3593.69913886,3589.44130044,3585.18850674,3580.94075177,3576.69802957,3572.46033418,3568.22765964,3564,3559.77734932,3555.55970166,3551.3470511,3547.13939171,3542.93671759,3538.73902282,3534.54630151,3530.35854777,3526.1757557,3521.99791943
"swe",752117732,30680.5734646,30715.3383137,30750.1425556,30784.986235,30819.8693965,30854.792085,30889.7543451,30924.7562217,30959.7977598,30994.8790042,31030,31065.1607922,31100.3614258,31135.6019461,31170.8823982,31206.2028274,31241.5632789,31276.9637982,31312.4044306,31347.8852216,31383.4062167
"swe",752117733,8664.28277571,8612.90497455,8561.83183547,8511.06155188,8460.59232789,8410.42237827,8360.54992837,8310.97321406,8261.69048169,8212.69998798,8164,8115.58879511,8067.46466086,8019.62589498,7972.07080527,7924.79770959,7877.80493575,7831.09082149,7784.65371439,7738.49197187,7692.60396104
"swe",752117734,895.059727472,905.759438577,916.587056026,927.544108836,938.632144301,949.852728212,961.207445078,972.69789835,984.325710646,996.092523981,1008,1020.04982021,1032.24368622,1044.58331998,1057.07046403,1069.70688173,1082.49435753,1095.4346972,1108.5297281,1121.78129945,1135.19128256
"swe",752117735,1742.50442138,1755.88221278,1769.36270997,1782.94670146,1796.63498182,1810.42835169,1824.3276179,1838.33359345,1852.44709757,1866.66895579,1881,1895.44106844,1909.99300582,1924.6566633,1939.43289861,1954.32257603,1969.3265665,1984.44574765,1999.68100383,2015.03322618,2030.50331269
"swe",752117736,2905.10040694,2927.40383799,2949.87849998,2972.52570748,2995.34678521,3018.343068,3041.51590098,3064.86663958,3088.39664964,3112.10730748,3136,3160.07612474,3184.33708998,3208.78431479,3233.41922915,3258.24327402,3283.25790141,3308.4645745,3333.86476768,3359.45996666,3385.25166859
"swe",752117737,2203.83733039,2220.7569294,2237.80642584,2254.986817,2272.29910778,2289.74431083,2307.32344657,2325.03754323,2342.88763695,2360.87477184,2379,2397.26438162,2415.66898503,2434.21488676,2452.9031716,2471.73493268,2490.71127151,2509.83329807,2529.10213084,2548.5188969,2568.084732
"swe",752117738,30763.8646091,31000.049125,31238.0469087,31477.8718813,31719.5380708,31963.0596127,32208.4507512,32455.7258399,32704.8993424,32955.9858336,33209,33463.9566411,33720.87067,33979.7571141,34240.6311163,34503.5079359,34768.402949,35035.33165,35304.3096524,35575.3526891,35848.4766142
"swe",752117739,927.808988939,928.326787711,928.84487546,929.363252347,929.881918534,930.400874183,930.920119454,931.439654509,931.959479511,932.479594621,933,933.520695811,934.041682216,934.562959378,935.084527457,935.606386618,936.128537021,936.65097883,937.173712208,937.696737316,938.220054319
"swe",752117740,12106.0582214,12139.3376843,12172.7086323,12206.1713167,12239.7259897,12273.3729043,12307.1123141,12340.9444732,12374.8696366,12408.8880601,12443,12477.2057133,12511.5054579,12545.8994922,12580.3880755,12614.9714676,12649.6499292,12684.4237217,12719.293107,12754.258348,12789.3197082
"swe",752117741,2920.95125974,2908.72852592,2896.55693819,2884.43628252,2872.36634579,2860.34691576,2848.3777811,2836.45873133,2824.58955688,2812.77004905,2801,2789.27920277,2777.60745128,2765.98454028,2754.4102654,2742.88442313,2731.4068108,2719.97722659,2708.59546953,2697.26133948,2685.97463715
"swe",752117742,66176.1908669,67176.8606922,68192.661943,69223.823426,70270.5774079,71333.1596674,72411.8095487,73506.7700151,74618.2877036,75746.6129811,76892,78054.706756,79234.995146,80433.1310271,81649.3842765,82884.0288523,84137.3428552,85409.6085912,86701.112635,88012.1458948,89343.0036777
"swe",752117743,4908.08667748,4964.02060051,5020.5919621,5077.80802669,5135.67614149,5194.20373745,5253.39833019,5313.26752101,5373.8189978,5435.06053608,5497,5559.6453433,5623.00461039,5687.08593733,5751.89755293,5817.44777975,5883.74503522,5950.79783268,6018.6147825,6087.20459317,6156.57607243
"swe",752117744,12098.339909,12236.2159609,12375.6632866,12516.6997929,12659.3435905,12803.6129966,12949.526537,13097.1029488,13246.3611825,13397.3204046,13550,13704.4195746,13860.5989578,14018.5582046,14178.3175991,14339.8976561,14503.3191245,14668.6029894,14835.7704753,15004.8430485,15175.8424198
"swe",752117745,15827.2034682,16055.306501,16286.6969746,16521.4222678,16759.5304424,17001.0702527,17246.0911557,17494.6433213,17746.7776423,18002.5457451,18262,18525.1935322,18792.1802325,19063.0147683,19337.752595,19616.4499672,19899.1639501,20185.9524315,20476.8741335,20771.9886243,21071.3563309
"swe",752117746,48610.8868321,49311.4711607,50022.1523716,50743.0759819,51474.3896059,52216.2429856,52968.7880206,53732.1788001,54506.5716339,55292.1250846,56089,56897.3595459,57717.3692399,58549.196985,59393.0131038,60248.9903739,61117.3040629,61998.1319643,62891.654434,63798.0544273,64717.517536
"swe",752117747,31681.1117033,32276.1961534,32882.4584154,33500.1084483,34129.3601552,34770.431457,35423.544368,36088.9250724,36766.8040034,37457.4159223,38161,38877.7999001,39608.0638628,40352.0447915,41110.0003397,41882.1930007,42668.8901983,43470.3643795,44286.8931089,45118.7591647,45966.2506366
"swe",752117748,19567.7210463,19935.272748,20309.7283837,20691.2176339,21079.8726149,21475.8279249,21879.22069,22290.1906123,22708.8800178,23135.433906,23570,24012.7287976,24463.7736235,24923.2906825,25391.4391134,25868.3810441,26354.2816481,26849.3092011,27353.63514,27867.4341215,28390.8840834
"swe",752117749,11621.9145917,11840.215664,12062.6172102,12289.1962519,12520.0312574,12755.2021689,12994.7904302,13238.8790149,13487.5524552,13740.896871,13999,14261.9512277,14529.8416188,14802.7639484,15080.8127343,15364.0842697,15652.6766564,15946.6898391,16246.2256396,16551.3877924,16862.2819806
"swe",752117750,17136.6078738,17465.8693989,17801.4573308,18143.4932245,18492.1009707,18847.4068406,19209.5395314,19578.6302131,19954.8125761,20338.2228793,20729,21127.2854836,21533.2235951,21946.9613718,22368.6486757,22798.4382485,23236.4857665,23682.9498974,24137.9923574,24601.7779697,25074.4747247
"swe",752117751,42190.8261738,42977.1155551,43778.0586194,44593.9284601,45425.0032599,46271.5663863,47133.9064874,48012.3175907,48907.0992036,49818.5564151,50747,51692.7465248,52656.1184559,53637.444269,54637.0585619,55655.3021676,56692.5222716,57749.0725292,58825.3131869,59921.6112049,61038.3403821
"swe",752117752,36634.6102139,37317.3511699,38012.8160286,38721.241919,39442.8703893,40177.9474894,40926.7238548,41689.4547918,42466.4003647,43257.8254848,44064,44885.1987875,45721.7018472,46573.7943971,47441.7669709,48325.9155165,49226.5414975,50143.9519957,51078.4598157,52030.3835918,53000.0478964
"swe",752117753,8121.04590585,8314.11964498,8511.78361413,8714.14694369,8921.32135857,9133.42123987,9350.56368805,9572.86858759,9800.45867313,10033.4595973,10272,10516.2115796,10766.2291653,11022.1907921,11284.2377765,11552.5147947,11827.1699627,12108.3549178,12396.2249022,12690.9388493,12992.6594706
"swe",752117754,38757.9942572,39480.3076625,40216.0824624,40965.5695302,41729.0244147,42506.707427,43298.8837296,44105.8234269,44927.8016567,45765.0986849,46618,47486.7964115,48371.7841483,49273.2649602,50191.5462202,51126.94103,52079.7683263,53050.3529896,54039.0259551,55046.1243255,56071.9914859
"swe",752117755,40376.7460531,41336.6826702,42319.4412926,43325.5645017,44355.6077788,45410.1398113,46489.7428069,47595.0128151,48726.560056,49885.0092575,51071,52285.1870697,53528.2408198,54800.8475412,56103.7098405,57437.5470289,58803.0955186,60201.1092296,61632.3600061,63097.6380424,64597.7523193
"swe",752117756,27986.4344821,28508.003701,29039.2931453,29580.483966,30131.76069,30693.3112833,31265.327215,31848.0035222,32441.538877,33046.1356542,33662,34289.3419024,34928.3752628,35579.3179692,36242.3919702,36917.8233505,37605.8424085,38306.6837345,39020.5862907,39747.7934928,40488.5532927
"swe",752117757,31665.3594593,32255.4909679,32856.620463,33468.9529087,34092.6970887,34728.0656779,35375.2753145,36034.5466742,36706.1045455,37390.1779057,38087,38796.80842,39519.8451855,40256.3568265,41006.5944676,41770.8139133,42549.2757357,43342.2453626,44149.993169,44972.7945683,45810.9301069
"swe",752117758,50187.1878531,51122.5014382,52075.245996,53045.7463789,54034.3334933,55041.3444127,56067.1224922,57112.017486,58176.3856667,59260.5899462,60365,61489.9923931,62635.9507082,63803.2656768,64992.3353122,66203.5650452,67437.3678626,68694.1644476,69974.3833237,71278.4610003,72606.842122
"swe",752117759,28774.5973925,29310.8552104,29857.1069978,30413.5390073,30980.3409626,31557.7061231,32145.8313502,32744.9171737,33355.1678609,33976.7914858,34610,35255.0093055,35912.0393276,36581.3140905,37263.0617933,37957.514888,38664.9101586,39385.488802,40119.4965101,40867.1835537,41628.8048678
