"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"slv",222110933,6544.32778651,6481.80283674,6419.87525457,6358.53933269,6297.78941836,6237.61991282,6178.02527079,6119,6060.53866063,6002.63586485,5945.2862763,5888.48460958,5832.22562983,5776.50415217,5721.31504127,5666.65321087,5612.51362328,5558.89128898,5505.78126607,5453.17865992,5401.07862262
"slv",222110934,68843.4968037,69431.1605913,70023.8408111,70621.5802843,71224.422198,71832.4101078,72445.587941,73064,73687.6909654,74316.705899,74951.0902476,75590.8898457,76236.150919,76886.9200879,77543.2443709,78205.1711877,78872.7483627,79546.0241287,80225.0471302,80909.8664268,81600.5314972
"slv",222110935,11993.8020325,12022.6217285,12051.5106749,12080.469038,12109.4969847,12138.5946821,12167.7622979,12197,12226.3079569,12255.6863373,12285.1353106,12314.6550462,12344.2457143,12373.9074853,12403.6405301,12433.4450199,12463.3211263,12493.2690216,12523.288878,12553.3808687,12583.5451669
"slv",222110936,5776.37868854,5649.55602441,5525.51780172,5404.20288694,5285.5514888,5169.50512873,5056.0066121,4945,4836.4305817,4730.24484764,4626.3904631,4524.81624239,4425.47212361,4328.309144,4233.27941579,4140.33610261,4049.43339639,3960.52649481,3873.5715792,3788.52579293,3705.34722031
"slv",222110937,15868.5374967,15968.8248566,16069.7460212,16171.3049961,16273.5058123,16376.352526,16479.8492193,16584,16688.8090018,16794.2803847,16900.4183347,17007.2270646,17114.7108136,17222.8738477,17331.7204599,17441.2549703,17551.4817265,17662.4051033,17774.0295032,17886.3593567,17999.3991222
"slv",222110938,26258.2354898,26458.5583455,26660.409455,26863.8004772,27068.74316,27275.249341,27483.3309481,27693,27904.2686074,28117.1489731,28331.6533932,28547.7942576,28765.5840505,28985.0353517,29206.1608366,29428.9732775,29653.4855441,29879.7106044,30107.6615252,30337.3514729,30568.7937145
"slv",222110939,7508.63865,7362.90221329,7219.99439971,7079.86030804,6942.44610265,6807.69899279,6675.56721237,6546,6418.94757956,6294.36114102,6172.19282173,6052.39568799,5934.92371708,5819.7317795,5706.77562171,5596.01184907,5487.39790923,5380.8920757,5276.45343189,5174.04185538,5073.61800246
"slv",222110940,14911.9025145,14859.802083,14807.8836843,14756.1466824,14704.5904435,14653.214336,14602.0177305,14551,14500.1605194,14449.498666,14399.0138191,14348.7053604,14298.5726734,14248.6151442,14198.8321607,14149.2231131,14099.7873936,14050.5243968,14001.433519,13952.514159,13903.7657175
"slv",222110941,35426.2880284,35696.55353,35968.8808745,36243.2857917,36519.7841312,36798.3918636,37079.1250815,37362,37647.0329581,37934.2404193,38223.6389729,38515.2453346,38809.0763477,39105.1489838,39403.4803443,39704.0876609,40006.9882967,40312.1997473,40619.7396419,40929.625744,41241.8759528
"slv",222110942,11202.1963525,10963.9197746,10730.7114642,10502.4636166,10279.0707201,10060.4295074,9846.43890767,9637,9432.01596748,9231.3920526,9035.03551335,8842.85558044,8654.76341526,8470.67206885,8290.49644171,8114.15324443,7941.56095923,7772.63980224,7607.31168664,7445.50018658,7287.13050179
"slv",222110943,13573.7078819,13546.5875942,13519.5214928,13492.5094696,13465.5514164,13438.6472255,13411.7967891,13385,13358.2567509,13331.5669348,13304.9304451,13278.347175,13251.8170184,13225.3398691,13198.9156212,13172.5441689,13146.2254069,13119.9592297,13093.7455325,13067.5842102,13041.4751583
"slv",222110944,7394.20575809,7418.64694273,7443.16891651,7467.77194648,7492.45630055,7517.22224755,7542.07005716,7567,7592.01234754,7617.10737217,7642.28534717,7667.54654673,7692.89124595,7718.31972083,7743.83224829,7769.42910616,7795.11057318,7820.87692904,7846.72845432,7872.66543055,7898.68814019
"slv",222110945,9586.24226126,9602.55273329,9618.89095671,9635.25697873,9651.65084665,9668.07260785,9684.52230979,9701,9717.50572611,9734.03953582,9750.60147691,9767.19159725,9783.80994478,9800.45656753,9817.1315136,9833.83483119,9850.56656857,9867.3267741,9884.11549621,9900.93278342,9917.77868433
"slv",222110946,7322.63253386,7439.24896608,7557.72257087,7678.08292458,7800.36007461,7924.58454685,8050.78735334,8179,8309.2544945,8441.58335425,8576.0196145,8712.59683662,8851.34911645,8992.31109283,9135.51795623,9281.00545756,9428.80991707,9578.96823343,9731.51789294,9886.49697887,10043.944181
"slv",222110947,7626.09213539,7502.04419717,7380.014054,7259.96888392,7141.87639886,7025.70483594,6911.42294897,6799,6688.40575107,6579.61045609,6472.58485283,6367.30015502,6263.72804466,6161.84066437,6061.61060991,5963.01092279,5866.01508306,5770.59700212,5676.73101575,5584.3918772,5493.55475036
"slv",222110948,4577.9421941,4524.23994061,4471.16764965,4418.71793134,4366.88348249,4315.65708561,4265.03160784,4215,4165.55529562,4116.69060993,4068.39913893,4020.67415845,3973.50902317,3926.89716576,3880.83209589,3835.30739939,3790.31673733,3745.85384514,3701.91253172,3658.48667863,3615.57023918
"slv",222110949,3403.14022339,3337.75558281,3273.62717939,3210.73087702,3149.04300328,3088.54034062,3029.20011752,2971,2913.91808318,2857.93288303,2803.02332829,2749.16875257,2696.34888651,2644.5438502,2593.73414569,2543.90064965,2495.02460613,2447.08761958,2400.07164787,2353.9589955,2308.73230699
"slv",222110950,5454.70740578,5567.12621411,5681.86191819,5798.9622681,5918.47599802,6040.45284651,6164.94357721,6292,6421.67499251,6554.02252215,6689.0976686,6826.95664667,6967.65682976,7111.25677368,7257.81624107,7407.39622624,7560.05898055,7715.86803834,7874.88824337,8037.18577579,8202.82817967
"slv",222110951,2433.97447076,2454.99691888,2476.20093971,2497.58810149,2519.15998605,2540.91818884,2562.86431911,2585,2607.32686869,2629.84657647,2652.56078892,2675.47118598,2698.57946213,2721.88732646,2745.39650283,2769.10872999,2793.02576171,2817.1493669,2841.48132975,2866.02344988,2890.77754242
"slv",222110952,19283.6873921,19608.4290084,19938.6393464,20274.4105004,20615.8361159,20963.0114153,21316.0332244,21675,22040.0118565,22411.1705944,22788.5797286,23172.3445173,23562.5719909,23959.3709826,24362.8521583,24773.1280474,25190.3130743,25614.5235906,26045.8779071,26484.4963268,26930.5011791
"slv",222110953,22177.3796613,23103.2392432,24067.7515415,25072.5302268,26119.2563373,27209.6810909,28345.6288153,29529,30761.7744762,32046.0147286,33383.8693468,34777.5766192,36229.4682782,37741.9734012,39317.6224746,40959.0516273,42669.0070411,44450.3495452,46306.0594024,48239.2412956,50253.1295213
"slv",222110954,7282.17080548,7341.39592847,7401.10272311,7461.29510679,7521.97702873,7583.15247031,7644.82544527,7707,7769.68021379,7832.87019911,7896.57410188,7960.79610174,8025.54041231,8090.81128149,8156.61299174,8222.94986031,8289.8262396,8357.2465174,8425.21511716,8493.73649834,8562.81515665
"slv",222110955,13054.4105294,13531.5777789,14026.1865348,14538.8743221,15070.3019692,15621.1544587,16192.1418112,16784,17397.4918997,18033.4082698,18692.5687738,19375.8230354,20084.0517344,20818.1677408,21579.1172925,22367.8812143,23185.476182,24032.9560336,24911.4131269,25821.9797477,26765.8295695
"slv",222110956,3716.81339428,3729.84503363,3742.92236363,3756.04554447,3769.21473693,3782.43010232,3795.69180252,3809,3822.35485778,3835.75653946,3849.2052092,3862.70103177,3876.24417247,3889.83479721,3903.47307248,3917.15916535,3930.89324347,3944.67547508,3958.50602902,3972.38507471,3986.31278217
"slv",222110957,4157.85603889,4172.01680928,4186.22580823,4200.4832,4214.7891494,4229.14382182,4243.54738318,4258,4272.50183935,4287.05306887,4301.65385677,4316.30437184,4331.00478344,4345.7552615,4360.55597654,4375.40709966,4390.30880254,4405.26125743,4420.2646372,4435.31911528,4450.42486569
"slv",222110958,4866.52090183,4963.83827784,5063.10174057,5164.35020653,5267.62337047,5372.96172092,5480.40655608,5590,5701.78501909,5815.80543898,5932.10596171,6050.73218321,6171.73061122,6295.14868353,6421.03478653,6549.43827422,6680.40948755,6813.99977415,6950.26150847,7089.2481123,7231.01407573
"slv",222110959,6801.35390091,6882.08525823,6963.7748883,7046.43416571,7130.07460007,7214.70783761,7300.34566281,7387,7474.68291509,7563.40661718,7653.18346031,7744.02594514,7835.94672075,7928.95858631,8023.07449297,8118.30754556,8214.6710045,8312.17828758,8410.84297189,8510.67879565,8611.69966016
"slv",222110960,3339.87254592,3379.85445066,3420.31498225,3461.25987038,3502.69491333,3544.62597879,3587.05900467,3630,3673.45504572,3717.43029557,3761.93197696,3806.96639185,3852.53991764,3898.65900807,3945.33019414,3992.56008503,4040.35536906,4088.7228146,4137.66927103,4187.20166974,4237.32702511
"slv",222110961,36264.9044851,36761.4762267,37264.847476,37775.1113378,38292.3621922,38816.6957112,39348.208877,39887,40433.1687364,40986.8161071,41548.0445165,42116.9577707,42693.6610978,43278.2611663,43870.8661056,44471.5855256,45080.5305371,45697.8137722,46323.5494055,46957.8531747,47600.8424026
"slv",222110962,23576.6911055,23835.0827172,24096.3062031,24360.3925996,24627.373283,24897.2799737,25170.1447396,25446,25724.8785297,26006.8134625,26291.8382955,26579.9868928,26871.2934896,27165.7926966,27463.5195033,27764.5092832,28068.7977972,28376.4211981,28687.416035,29001.8192577,29319.6682207
"slv",222110963,13938.5712421,14370.2472658,14815.2922487,15274.1202259,15747.1580553,16234.8458144,16737.63721,17256,17790.4164288,18341.3836758,18909.414318,19495.036807,20098.7959603,20721.2534685,21362.9884174,22024.5978273,22706.6972082,23409.9211321,24134.9238239,24882.3797696,25652.984344
"slv",222110964,61936.8239012,62478.0250883,63023.9552671,63574.6557592,64130.1682476,64690.5347791,65255.7977682,65826,66401.1846333,66981.395204,67566.6756287,68157.0702075,68752.6236276,69353.3809667,69959.3876966,70570.689686,71187.3332047,71809.3649269,72436.8319343,73069.7817203,73708.262193
"slv",222110965,9482.24519507,9529.77514584,9577.54334147,9625.55097618,9673.79925015,9722.28936959,9771.02254676,9820,9869.22295374,9918.69263855,9968.41029118,10018.3771546,10068.5944779,10119.0635166,10169.7855325,10220.7617934,10271.993574,10323.4821549,10375.2288234,10427.2348731,10479.5016042
"slv",222110966,17901.4187515,18239.3248556,18583.609255,18934.392346,19291.7967976,19655.9475941,20026.9720791,20405,20790.1635532,21182.5974305,21582.4388661,21989.8276845,22404.9063498,22827.8200151,23258.7165732,23697.7467089,24145.063951,24600.8247265,25065.188415,25538.3174046,26020.3771485
"slv",222110967,9336.57744395,9324.44777923,9312.33387283,9300.23570427,9288.15325312,9276.08649895,9264.03542136,9252,9239.98021452,9227.97604461,9215.98746998,9204.01447037,9192.05702555,9180.11511531,9168.18871947,9156.27781786,9144.38239037,9132.50241688,9120.63787733,9108.78875166,9096.95501984
"slv",222110968,5832.76647415,5854.97315309,5877.26437795,5899.64047062,5922.10175419,5944.64855303,5967.28119269,5990,6012.80530302,6035.69743105,6058.67671466,6081.74348568,6104.89807717,6128.14082351,6151.47206031,6174.89212447,6198.40135419,6222.00008893,6245.68866946,6269.46743786,6293.33673747
"slv",222110969,2822.15874433,2808.36399107,2794.63666676,2780.97644182,2767.38298825,2753.85597968,2740.39509133,2727,2713.67038407,2700.4059235,2687.20629981,2674.07119607,2661.00029691,2647.99328849,2635.04985853,2622.16969624,2609.35249237,2596.59793918,2583.90573043,2571.27556139,2558.7071288
"slv",222110970,4864.66742845,4895.41157566,4926.35002241,4957.48399663,4988.81473405,5020.34347818,5052.0714804,5084,5116.13030423,5148.46366834,5181.00137565,5213.74471759,5246.69499374,5279.85351191,5313.22158815,5346.80054686,5380.59172078,5414.5964511,5448.81608746,5483.25198804,5517.90551962
"slv",222110971,2308.98006864,2344.57910205,2380.72698869,2417.4321906,2454.70330025,2492.54904261,2530.97827717,2570,2609.62334587,2649.85759039,2690.71215219,2732.19659508,2774.32063037,2817.09411904,2860.52707415,2904.62966311,2949.4122101,2994.88519847,3041.0592732,3087.9452434,3135.5540848
"slv",222110972,629.02415349,630.157416578,631.292721376,632.430071563,633.569470824,634.71092285,635.854431341,637,638.14763254,639.297332678,640.449104141,641.602950659,642.758875971,643.916883822,645.076977964,646.239162157,647.403440164,648.56981576,649.738292722,650.908874836,652.081565896
"slv",222110973,57633.2560447,58171.7454224,58715.2661106,59263.8651188,59817.5898957,60376.4883333,60940.608771,61510,62084.7112673,62664.79228,63250.2932097,63841.2646967,64437.7578545,65039.8242743,65647.516029,66260.8856783,66879.986273,67504.8713595,68135.5949844,68772.2116994,69414.7765659
"slv",222110974,8538.71718103,8428.43226056,8319.57176526,8212.11729744,8106.05069706,8001.35403859,7898.00962806,7796,7695.30791455,7595.91635452,7497.80852247,7400.96783797,7305.37793469,7211.02265773,7117.88606081,7025.95240362,6935.20614916,6845.6319611,6757.21470117,6669.93942666,6583.79138784
"slv",222110975,6856.81098636,6817.15659205,6777.73152752,6738.53446652,6699.56409045,6660.81908834,6622.29815681,6584,6545.92332957,6508.06686461,6470.42933163,6433.0094645,6395.80600441,6358.81769983,6322.04330647,6285.48158723,6249.13131219,6212.99125851,6177.06021043,6141.33695924,6105.82030319
"slv",222110976,2757.50810901,2766.06964793,2774.65776879,2783.27255414,2791.91408676,2800.5824497,2809.27772626,2818,2826.74935474,2835.52587457,2844.32964383,2853.16074712,2862.0192693,2870.90529552,2879.81891115,2888.76020188,2897.72925361,2906.72615254,2915.75098514,2924.80383812,2933.8847985
"slv",222110977,6081.58090298,6219.34551359,6360.23087326,6504.30767559,6651.64821557,6802.32642587,6956.41791396,7114,7275.15175568,7439.95404389,7608.48955926,7780.84286971,7957.10045885,8137.35076938,8321.68424746,8510.19338813,8702.97278168,8900.11916113,9101.73145078,9307.91081584,9518.76071319
"slv",222110978,946.503592584,1007.64859118,1072.74361266,1142.04383212,1215.8209092,1294.36405301,1377.98115581,1467,1561.76954302,1662.66128528,1770.07072646,1884.41891587,2006.154103,2135.75349466,2273.72512567,2420.60985036,2576.98346274,2743.45895363,2920.68891364,3109.36809132,3310.23611661
"slv",222110979,39771.2861288,39850.9083004,39930.6898758,40010.631174,40090.7325148,40170.9942186,40251.4166064,40332,40412.7447216,40493.6510943,40574.7194417,40655.950088,40737.3433582,40818.8995778,40900.6190731,40982.5021709,41064.5491989,41146.760485,41229.1363583,41311.6771483,41394.383185
"slv",222110980,13204.5065788,13120.2675912,13036.5660114,12953.3984113,12870.7613841,12788.651545,12707.0655309,12626,12545.4516318,12465.4171269,12385.8932073,12306.8766156,12228.3641152,12150.3524903,12072.8385456,11995.8191059,11919.2910167,11843.2511432,11767.696371,11692.6236052,11618.0297709
"slv",222110981,4785.59144406,4862.2904941,4940.21880584,5019.39608076,5099.84233609,5181.57790986,5264.62346611,5349,5434.72884323,5521.83166937,5610.33049935,5700.24770702,5791.60602485,5884.42854961,5978.73874828,6074.5604639,6171.91792169,6270.8357351,6371.33891208,6473.45286138,6577.20339896
"slv",222110982,4384.60945853,4547.6042611,4716.65828193,4891.99676823,5073.85334062,5262.47030442,5458.09897248,5661,5871.44373189,6089.71056294,6316.0913114,6550.8876065,6794.41229032,7046.98983465,7308.95677325,7580.66215032,7862.46798554,8154.74975639,8457.89689848,8772.31332443,9098.41796201
"slv",222110983,9381.47258369,9563.33717921,9748.72731198,9937.71132633,10130.3588915,10326.7410272,10526.93013,10731,10939.0258677,11151.0844222,11367.253839,11587.6138095,11812.2455696,12041.23193,12274.657307,12512.6077531,12755.170989,13002.4364361,13254.4952491,13511.4403497,13773.3664612
"slv",222110984,17448.2222965,17576.0603635,17704.835063,17834.5532574,17965.2218593,18096.8478323,18229.4381906,18363,18497.5403781,18633.0664945,18769.5855715,18907.1048842,19045.6317611,19185.1735842,19325.7377898,19467.3318686,19609.9633662,19753.6398834,19898.3690768,20044.158659,20191.0163993
"slv",222110985,20782.9294865,20666.8703544,20551.459337,20436.6928149,20322.5671893,20209.0788809,20096.2243308,19984,19872.402369,19761.4279381,19651.0732272,19541.3347755,19432.2091416,19323.6929033,19215.7826576,19108.4750203,19001.7666264,18895.6541294,18790.1342016,18685.2035339,18580.8588356
"slv",222110986,3489.85018458,3469.66763973,3449.60181481,3429.65203483,3409.81762866,3390.09792907,3370.4922727,3351,3331.62045525,3312.35298653,3293.19694567,3274.15168827,3255.21657363,3236.39096478,3217.67422843,3199.06573494,3180.56485832,3162.17097619,3143.8834698,3125.70172394,3107.62512697
"slv",222110987,3345.57393836,3324.23063711,3303.0234968,3281.95164879,3261.01422998,3240.21038275,3219.53925499,3199,3178.59177649,3158.31374854,3138.16508555,3118.14496224,3098.25255858,3078.48705976,3058.8476562,3039.33354347,3019.94392225,3000.67799835,2981.53498264,2962.51409101,2943.61454436
"slv",222110988,10909.2485744,10879.8333309,10850.4974015,10821.2405722,10792.0626299,10762.9633617,10733.9425556,10705,10676.1354839,10647.3487968,10618.639729,10590.0080712,10561.4536145,10532.9761509,10504.5754727,10476.2513729,10448.0036451,10419.8320832,10391.736482,10363.7166366,10335.7723427
"slv",222110989,5064.51526971,4902.56448443,4745.79248833,4594.03367643,4447.12773936,4304.9194941,4167.25871998,4034,3905.00256727,3780.13015628,3659.25085892,3542.23698522,3428.96492841,3319.31503434,3213.17147513,3110.42212679,3010.95845078,2914.67537934,2821.47120453,2731.2474708,2643.90887093
"slv",222110990,6018.16418062,6064.07647489,6110.33903192,6156.95452384,6203.92564318,6251.255103,6298.94563707,6347,6395.42096743,6444.21133616,6493.37392434,6542.91157162,6592.8271393,6643.12351053,6693.80359043,6744.87030629,6796.32660776,6848.17546695,6900.41987868,6953.06286059,7006.10745335
"slv",222110991,5780.11402624,5809.08696772,5838.20513666,5867.46926104,5896.88007244,5926.43830615,5956.14470111,5986,6016.00494919,6046.16029881,6076.46680275,6106.92521867,6137.53630803,6168.30083611,6199.21957202,6230.29328875,6261.52276312,6292.90877587,6324.45211167,6356.1535591,6388.01391068
"slv",222110992,6169.71109188,6090.63296663,6012.56839774,5935.50439429,5859.4281319,5784.32695053,5710.18835242,5637,5564.74971382,5493.42547055,5423.01540094,5353.50778791,5284.89106452,5217.15381211,5150.28475836,5084.27277545,5019.10687815,4954.77622207,4891.2701018,4828.57794912,4766.6893313
"slv",222110993,8268.89053031,8264.75711829,8260.62577245,8256.49649178,8252.36927522,8248.24412177,8244.12103037,8240,8235.88102963,8231.76411824,8227.64926478,8223.53646824,8219.42572758,8215.31704178,8211.2104098,8207.10583064,8203.00330324,8198.9028266,8194.80439968,8190.70802147,8186.61369093
"slv",222110994,5776.8655964,5706.81600881,5637.61583421,5569.25477273,5501.72264938,5435.00941256,5369.10513253,5304,5239.68432459,5176.14853343,5113.38316975,5051.37889143,4990.12646965,4929.61678747,4869.84083852,4810.78972565,4752.45465957,4694.82695759,4637.8980423,4581.65944028,4526.10278089
"slv",222110995,24817,24817,24817,24817,24817,24817,24817,24817,24817,24817,24817,24817,24817,24817,24817,24817,24817,24817,24817,24817,24817
"slv",222110996,10593.6752255,10612.7610126,10631.8811851,10651.0358049,10670.2249341,10689.4486348,10708.7069693,10728,10747.3277895,10766.6904003,10786.0878952,10805.520337,10824.9877887,10844.4903134,10864.0279743,10883.6008346,10903.2089577,10922.8524073,10942.531247,10962.2455404,10981.9953515
"slv",222110997,21833.7540901,21949.7801809,22066.4228424,22183.6853512,22301.5710011,22420.0831036,22539.2249877,22659,22779.4115051,22900.4628853,23022.157541,23144.4988906,23267.4903706,23391.1354359,23515.4375597,23640.4002337,23766.026968,23892.3212916,24019.2867519,24146.9269156,24275.245368
"slv",222110998,4877.40295229,5315.42461862,5792.78340392,6313.01203053,6879.96048163,7497.82449327,8171.17660515,8905,9704.7253819,10576.2711665,11526.0872808,12561.2028959,13689.2784471,14918.6623252,16258.4526593,17718.5646483,19309.8039386,21043.9465921,22933.8262355,24993.4290367,27237.9972098
"slv",222110999,6147.27964332,6245.80257711,6345.9045457,6447.61085641,6550.94722214,6655.93976793,6762.6150375,6871,6981.1220568,7093.00904847,7206.68926173,7322.19143671,7439.54477411,7558.77894268,7679.92408663,7803.01083333,7928.07030098,8055.13410654,8184.2343737,8315.40374099,8448.67537002
"slv",222111000,13717.1734093,13508.8980245,13303.7849995,13101.7863182,12902.854694,12706.943558,12514.0070484,12324,12136.877933,11952.5970433,11771.1141916,11592.3868937,11416.3733108,11243.0322388,11072.3230996,10904.2059311,10738.6413779,10575.5906825,10415.0156753,10256.8787668,10101.1429379
"slv",222111001,35356.5328443,35166.1221336,34976.7368696,34788.3715297,34601.0206213,34414.6786812,34229.3402756,34045,33861.6524791,33679.2923664,33497.9143443,33317.5131239,33138.0834445,32959.620074,32782.1178085,32605.5714718,32429.975916,32255.3260207,32081.616693,31908.8428675,31736.9995062
"slv",222111002,2809.01829663,2746.24647446,2684.87738493,2624.87968184,2566.22271944,2508.87653683,2452.81184262,2398,2344.41301207,2292.02350757,2240.8047269,2190.73050845,2141.7752752,2093.91402173,2047.12230138,2001.37621378,1956.65239267,1912.92799394,1870.18068396,1828.38862819,1787.53048
"slv",222111003,42750.9256988,43436.0981436,44132.251901,44839.5629694,45558.2101678,46288.3751813,47030.2426069,47784,48549.837922,49327.9499886,50118.5329184,50921.786583,51737.9140571,52567.1216704,53409.6190592,54265.6192199,55135.3385624,56018.9969651,56916.8178304,57829.0281414,58755.8585186
"slv",222111004,16101.8038669,16273.3907869,16446.8062021,16622.0695976,16799.2006663,16978.2193107,17159.1456456,17342,17526.8029197,17713.5751693,17902.3377347,18093.1118254,18285.9188772,18480.7805539,18677.7187504,18876.755595,19077.9134515,19281.2149223,19486.6828506,19694.340323,19904.210672
"slv",222111005,5435.56914029,5431.76557343,5427.96466813,5424.16642254,5420.37083479,5416.57790302,5412.78762538,5409,5405.21502503,5401.43269862,5397.6530189,5393.87598404,5390.10159218,5386.32984147,5382.56073005,5378.7942561,5375.03041775,5371.26921317,5367.51064051,5363.75469792,5360.00138358
"slv",222111006,7805.51584364,7789.92041184,7774.35613974,7758.82296507,7743.32082571,7727.84965965,7712.409405,7697,7681.62138301,7666.27349252,7650.95626714,7635.6696456,7620.41356675,7605.18796956,7589.99279314,7574.82797671,7559.6934596,7544.58918128,7529.51508132,7514.47109944,7499.45717546
"slv",222111007,2469.27133772,2491.34593835,2513.61787978,2536.08892619,2558.76085752,2581.63546963,2604.71457442,2628,2651.49359083,2675.19720784,2699.11272861,2723.2420475,2747.58707581,2772.14974191,2796.93199144,2821.93578739,2847.16311035,2872.61595858,2898.2963482,2924.20631339,2950.34790647
"slv",222111008,11964.6709171,12031.8610286,12099.4284602,12167.3753308,12235.7037713,12304.4159244,12373.513945,12443,12512.8762685,12583.1449417,12653.8082234,12724.8683295,12796.3274885,12868.1879413,12940.4519416,13013.1217554,13086.1996618,13159.6879525,13233.588932,13307.9049179,13382.6382408
"slv",222111009,9013.48156699,9027.91468055,9042.37090557,9056.85027906,9071.35283809,9085.87861979,9100.42766135,9115,9129.59567306,9144.21471788,9158.8571719,9173.5230726,9188.21245751,9202.92536426,9217.6618305,9232.42189396,9247.20559242,9262.01296373,9276.8440458,9291.6988766,9306.57749414
"slv",222111010,4409.97903466,4356.50415152,4303.67769848,4251.49181274,4199.93872688,4149.01076762,4098.70035476,4049,3999.90230586,3951.39996453,3903.48575685,3856.15255117,3809.39330234,3763.20105061,3717.56892066,3672.4901205,3627.95794054,3583.96575251,3540.50700853,3497.57524014,3455.16405728
"slv",222111011,205218.246907,207052.841094,208903.836044,210771.378375,212655.616016,214556.69822,216474.77557,218410,220362.524799,222332.504629,224320.095531,226325.454945,228348.741715,230390.116108,232449.739821,234527.775999,236624.389243,238739.745629,240874.012713,243027.359553,245199.956717
"slv",222111012,14114.6303762,13993.7650169,13873.9346428,13755.1303914,13637.3434757,13520.5651842,13404.78688,13290,13176.1960545,13063.3666266,12951.5033712,12840.598015,12730.6423554,12621.6282599,12513.5476659,12406.3925797,12300.1550759,12194.8272973,12090.4014537,11986.8698218,11884.2247443
"slv",222111013,10975.2148266,11035.7448126,11096.6086309,11157.8081223,11219.3451383,11281.2215404,11343.4392002,11406,11468.9058321,11532.1585995,11595.7602156,11659.7126043,11724.0177002,11788.6774485,11853.6938052,11919.068737,11984.8042216,12050.9022474,12117.3648139,12184.1939316,12251.3916222
"slv",222111014,10167.5368535,10274.8584413,10383.3128427,10492.9120147,10603.668041,10715.5931323,10828.6996286,10943,11058.5068482,11175.2329079,11293.1910483,11412.3942745,11532.8557287,11654.5886918,11777.6065851,11901.9229715,12027.5515568,12154.5061919,12282.8008736,12412.4497464,12543.4671044
"slv",222111015,1263.16831355,1318.80114285,1376.88416954,1437.52530592,1500.83721702,1566.93752987,1635.94905209,1708,1783.22423689,1861.76152169,1943.75776861,2029.36531829,2118.74322077,2212.05753105,2309.48161754,2411.19648423,2517.3911069,2628.26278429,2744.0175046,2864.87032826,2991.04578742
"slv",222111016,1829.94479654,1828.66428346,1827.38466642,1826.1059448,1824.82811798,1823.55118532,1822.2751462,1821,1819.72574609,1818.45238384,1817.17991263,1815.90833184,1814.63764085,1813.36783903,1812.09892576,1810.83090042,1809.56376238,1808.29751103,1807.03214575,1805.76766591,1804.5040709
"slv",222111017,3300.38429886,3279.65723655,3259.06034426,3238.59280452,3218.25380494,3198.04253828,3177.95820235,3158,3138.16713908,3118.45883243,3098.87429782,3079.41275794,3060.07344036,3040.85557749,3021.75840658,3002.78116965,2983.92311351,2965.18348967,2946.56155435,2928.05656844,2909.66779748
"slv",222111018,2379.87527502,2445.25174639,2512.42414508,2581.44180619,2652.35542007,2725.21706959,2800.08026835,2877,2956.03275861,3037.2365902,3120.67113531,3206.39767287,3294.47916515,3384.98030406,3477.96755859,3573.5092237,3671.67547044,3772.53839751,3876.17208417,3982.65264472,4092.05828431
"slv",222111019,14423.1486459,14492.5461836,14562.2776301,14632.3445923,14702.7486843,14773.4915284,14844.5747543,14916,14987.768911,15059.8831409,15132.3443512,15205.1542114,15278.3143991,15351.8265998,15425.6925074,15499.9138236,15574.4922585,15649.4295305,15724.7273661,15800.3875001,15876.4116757
"slv",222111020,4770.8990329,4866.79088173,4964.61009196,5064.39540226,5166.18632991,5270.02318648,5375.94709373,5484,5594.22469671,5706.6648354,5821.36494494,5938.37044923,6057.72768514,6179.4839209,6303.68737477,6430.38723419,6559.63367523,6691.47788245,6825.9720692,6963.16949829,7103.12450305
"slv",222111021,41548.9392168,42549.6653976,43574.4945497,44624.0072048,45698.7978768,46799.4753989,47926.6632685,49081,50263.1394867,51473.7513715,52713.5214256,53983.1519376,55283.3621111,56614.8884718,57978.4852852,59374.9249836,60804.9986036,62269.5162345,63769.3074767,65305.2219123,66878.1295855
"slv",222111022,24023.7644221,24086.3074805,24149.0133624,24211.8824918,24274.9152936,24338.1121939,24401.4736199,24465,24528.6917636,24592.5493412,24656.5731646,24720.7636665,24785.1212808,24849.6464427,24914.3395883,24979.2011549,25044.231581,25109.4313062,25174.8007712,25240.340418,25306.0506896
"slv",222111023,18779.6870341,19563.6999992,20380.4438787,21231.2851204,22117.6472185,23041.0130948,24002.9275805,25005,26048.9068636,27136.3946727,28269.2828412,29449.4667399,30678.9208675,31959.7021537,33293.953401,34683.9068692,36131.8880105,37640.3193598,39211.724588,40848.7327236,42554.0825521
"slv",222111024,10329.3956253,10472.9293884,10618.4576477,10766.0081182,10915.6088997,11067.2884828,11221.0757536,11377,11535.0909166,11695.3786107,11857.8936081,12022.6668584,12189.7297418,12359.114074,12530.8521132,12704.9765658,12881.5205924,13060.5178146,13242.0023213,13426.0086749,13612.5719181
"slv",222111025,36888.2658682,37483.2251321,38087.7803072,38702.086163,39326.2999652,39960.5815159,40605.0931946,41260,41925.4695917,42601.6723336,43288.7813374,43986.9725066,44696.4245821,45417.3191875,46149.8408757,46894.1771764,47650.5186436,48419.0589051,49199.9947112,49993.5259859,50799.8558775
