"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"civ",384875521,10504.4329925,10783.9441677,11070.8928216,11365.4768572,11667.8994435,11978.3691555,12297.1001181,12624.312154,12960.230935,13305.0881379,13659.121604,14022.5755033,14395.7005031,14778.7539405,15172,15575.7098959,15990.1620592,16415.6423294,16852.4441523,17300.8687815,17761.2254869
"civ",384875522,15091.0635188,15393.5837452,15702.1683876,16016.9390152,16338.0196343,16665.5367369,16999.6193508,17340.3990903,17688.0102081,18042.5896482,18404.2770998,18773.2150522,19149.5488514,19533.4267568,19925,20324.4228441,20731.8526447,21147.4499118,21571.378373,22003.805038,22444.9002646
"civ",384875523,19379.6581547,19748.7494278,20124.8701524,20508.1542066,20898.7380179,21296.7606125,21702.3636642,22115.6915449,22536.8913763,22966.113082,23403.509441,23849.236142,24303.4518386,24766.3182065,25238,25718.6651116,26208.4846313,26707.6329073,27216.2876087,27734.629788,28262.8439462
"civ",384875524,31097.4481317,31689.7081515,32293.247937,32908.2823147,33535.0302025,34173.7146876,34824.5631061,35487.8071236,36163.6828179,36852.430763,37554.2961147,38269.5286979,38998.3830954,39741.1187386,40498,41269.296287,42055.282138,42856.23732,43672.4469283,44504.201488,45351.7970573
"civ",384875525,12025.4977313,12403.8697249,12794.1468694,13196.7037502,13611.9267387,14040.2143632,14481.9776912,14937.6407242,15407.6408045,15892.4290351,16392.4707125,16908.2457732,17440.2492548,17988.9917706,18555,19138.8171939,19741.0036961,20362.1374812,21002.8147092,21663.6502978,22345.2785127
"civ",384875526,3340.47694511,3472.64965438,3610.05204353,3752.8910354,3901.38174014,4055.74777917,4216.22162194,4383.04493604,4556.4689511,4736.75483718,4924.17409804,5119.00898005,5321.55289721,5532.11087306,5751,5978.54991682,6215.10330515,6461.01640551,6716.65955377,6982.41773891,7258.69118279
"civ",384875527,46061.9044096,47009.2918834,47976.1649394,48962.9243513,49969.9791356,50997.7467215,52046.6531238,53117.1331192,54209.630427,55324.5978927,56462.4976758,57623.8014413,58808.9905553,60018.5562846,61253,62512.8333846,63798.5786454,65110.7687302,66449.9475482,67816.6701957,69211.5031858
"civ",384875528,22732.473131,22822.1055209,22912.0913245,23002.4319352,23093.1287519,23184.1831792,23275.5966271,23367.3705112,23459.5062526,23552.0052781,23644.8690202,23738.0989169,23831.6964118,23925.6629545,24020,24114.7090092,24209.7914487,24305.248791,24401.0825142,24497.2941024,24593.8850455
"civ",384875529,29106.7551628,30738.1417097,32460.9648337,34280.3494071,36201.7075431,38230.7546948,40373.5266573,42636.3975225,45026.0986394,47549.7386386,50214.8245778,53029.2842732,56001.4898821,59140.2828078,62455,65955.5017293,69652.2009185,73556.0941179,77678.7942165,82032.5649872,86630.3575674
"civ",384875530,5616.38180634,5690.08301619,5764.75137331,5840.39956913,5917.04046163,5994.68707751,6073.35261442,6153.0504432,6233.79411013,6315.59733927,6398.47403478,6482.43828327,6567.50435618,6653.68671227,6741,6829.45906007,6919.07892794,7009.87483634,7101.86221792,7195.05670785,7289.47414644
"civ",384875531,16805.4746879,17160.3089436,17522.6352428,17892.6117743,18270.4000664,18656.1650585,19050.075172,19452.3023849,19863.022306,20282.4142522,20710.6613263,21147.9504974,21594.4726822,22050.4228284,22516,22991.4074639,23476.852779,23972.5478865,24478.7092026,24995.5577131,25523.3190695
"civ",384875532,22300.9090174,22394.5992694,22488.6831315,22583.1622574,22678.0383076,22773.3129497,22868.9878582,22965.0647147,23061.5452079,23158.4310336,23255.7238945,23353.4255008,23451.5375697,23550.0618255,23649,23748.3538321,23848.1250681,23948.3154615,24048.9267733,24149.9607719,24251.4192331
"civ",384875533,35206.542501,36302.4340172,37432.4378924,38597.6159588,39799.0631011,41037.9082846,42315.3156168,43632.4854408,44990.6554635,46391.1019183,47835.1407647,49324.1289248,50859.4655581,52442.5933765,54075,55758.2193544,57493.8331128,59283.4721817,61128.8182339,63031.6052883,64993.6213393
"civ",384875534,14102.1490628,14541.1136535,14993.7421128,15460.4597627,15941.7051645,16437.9305306,16949.60215,17477.2008257,18021.2223271,18582.1778557,19160.5945254,19757.0158578,20372.0022929,21006.1317159,21660,22334.2215666,23029.4299625,23746.278455,24485.4406463,25247.6111058,26033.5060233
"civ",384875535,7930.00652652,8128.88377969,8332.74869103,8541.72634641,8755.94496873,8975.53599662,9200.63416505,9431.37758803,9667.90784334,9910.3700594,10158.9130043,10413.6891772,10674.8549016,10942.5704216,11217,11498.3120193,11786.6790847,12082.2781302,12385.2905273,12695.902196,13014.3037189
"civ",384875536,9185.36555259,9446.49951077,9715.05733725,9991.25008776,10275.2948182,10567.4147553,10867.8394719,11176.8050674,11494.5543535,11821.3370448,12157.4099552,12503.0371993,12858.4904009,13224.0489054,13600,13986.6391393,14384.2701774,14793.2056068,15213.7668041,15646.2842823,16091.0979505
"civ",384875537,83528.4538251,85725.939194,87981.2365027,90295.8666807,92671.3906706,95109.4104804,97611.5702643,100179.557431,102815.103782,105519.986681,108296.030247,111145.106593,114069.13708,117070.09362,120150,123310.933251,126555.025045,129884.463136,133301.492835,136808.41852,140407.605195
"civ",384875538,6180.38094191,6414.75784851,6658.02296683,6910.51336211,7172.57888203,7444.58264142,7726.90152545,8019.92671179,8324.06421262,8639.73543723,8967.37777588,9307.44520589,9660.40892062,10026.7579824,10407,10801.6618323,11211.290318,11636.4530335,12077.739079,12535.7598953,13011.1501105
"civ",384875539,46879.8722977,47060.2976056,47241.4173115,47423.234088,47605.7506178,47788.9695942,47972.8937205,48157.5257106,48342.8682889,48528.9241903,48715.69616,48903.186954,49091.3993387,49280.3360915,49470,49660.3938629,49851.5204897,50043.3827003,50235.9833259,50429.3252083,50623.4112005
"civ",384875540,33789.7692597,34270.3673819,34757.8011398,35252.167758,35753.5658438,36262.095407,36777.8578801,37300.956138,37831.4945189,38369.5788451,38915.3164439,39468.8161693,40030.1884234,40599.5451786,41177,41762.6680679,42356.6662007,42959.1128786,43570.1282667,44189.8342394,44818.3544045
"civ",384875541,20374.6310064,20664.4231422,20958.3370449,21256.4313394,21558.765484,21865.3997829,22176.395398,22491.8143612,22811.7195864,23136.1748827,23465.2449665,23798.9954748,24137.4929782,24480.804994,24829,25182.1474478,25540.3177768,25903.5824286,26272.0138605,26645.6855606,27024.6720623
"civ",384875542,53635.75491,54836.953734,56065.05399,57320.6581487,58604.3821733,59916.855822,61258.7229565,62630.6418584,64033.2855514,65467.3421323,66933.5151079,68432.5237407,69965.1034009,71532.0059283,73134,74771.8715083,76446.4239458,78158.4787998,79908.8759551,81698.4741063,83528.1511786
"civ",384875543,20544.4914971,20733.0674148,20923.3742527,21115.4278989,21309.244387,21504.8398981,21702.2307617,21901.4334571,22102.4646149,22305.3410184,22510.079605,22716.6974675,22925.2118555,23135.640177,23348,23562.3090534,23778.5852291,23996.846583,24217.111337,24439.3978801,24663.72477
"civ",384875544,35953.0472212,36319.7796691,36690.2529039,37064.5050827,37442.5747522,37824.5008518,38210.3227183,38600.0800898,38993.8131098,39391.562331,39793.3687201,40199.2736613,40609.3189613,41023.5468529,41442,41864.7215015,42291.7548959,42723.144166,43158.933743,43599.1685115,44043.8938137
"civ",384875545,16486.9385983,16655.1105842,16824.9979775,16996.618276,17169.9891557,17345.1284732,17522.0542671,17700.7847601,17881.3383606,18063.7336649,18247.9894589,18434.1247203,18622.1586202,18812.1105254,19004,19197.8468079,19393.6709146,19591.492489,19791.3319061,19993.2097484,20197.1468085
"civ",384875546,8815.34955039,9012.77359207,9214.61904121,9420.98491737,9631.97245773,9847.68516669,10068.2288667,10293.7117502,10524.2444325,10759.9400064,11000.9140974,11247.2849203,11499.1733377,11756.7029187,12020,12289.1937475,12564.4162199,12845.8024335,13133.4904283,13427.6213356,13728.3394477
"civ",384875547,23500.8716194,24090.2518146,24694.4131218,25313.7262376,25948.5711554,26599.3373986,27266.4242591,27950.2410432,28651.2073218,29369.7531884,30106.319523,30861.3582622,31635.332677,32428.7176566,33242,34075.6787149,34930.2653234,35806.2841762,36704.2727742,37624.7820984,38568.3769479
"civ",384875548,16577.901393,16789.3148309,17003.4243664,17220.2643822,17439.8696994,17662.2755831,17887.5177481,18115.6323648,18346.6560647,18580.6259467,18817.5795824,19057.5550231,19300.5908048,19546.7259553,19796,20048.4529683,20304.1254003,20563.0583527,20825.2934063,21090.8726716,21359.8387966
"civ",384875549,11544.905466,11692.1344847,11841.2410747,11992.2491803,12145.1830509,12300.0672453,12456.9266355,12615.7864104,12776.6720806,12939.6094817,13104.6247789,13271.744471,13440.9953948,13612.4047292,13786,13961.8090837,14139.8602126,14320.1819787,14502.803339,14687.7536195,14875.0625202
"civ",384875550,17128.9348905,17347.3755077,17568.6018383,17792.6494077,18019.5541944,18249.3526357,18482.0816337,18717.7785608,18956.4812663,19198.2280821,19443.0578288,19691.0098223,19942.1238796,20196.4403258,20454,20714.8442622,20979.0149999,21246.5546346,21517.5061291,21791.9129938,22069.8192941
"civ",384875551,26079.4496529,26345.4682842,26614.2003895,26885.6736473,27159.9160182,27436.9557479,27716.8213705,27999.5417108,28285.1458881,28573.6633182,28865.1237173,29159.5571047,29456.9938057,29757.464455,30061,30367.6317035,30677.3911473,30990.3102354,31306.4211971,31625.7565905,31948.3493059
"civ",384875552,17157.5866028,17765.6221915,18395.2055239,19047.1002151,19722.0969417,20421.0144003,21144.7003009,21894.0323949,22669.9195395,23473.3028003,24305.156593,25166.4898644,26058.347317,26981.8106758,27938,28928.0750421,29953.2366541,31014.728244,32113.8372845,33251.8968736,34430.2873524
"civ",384875553,11759.3767725,12176.1090172,12607.6095415,13054.401708,13517.0274264,13996.0478108,14492.0438601,15005.6171629,15537.3906272,16088.0092355,16658.1408276,17248.4769104,17859.7334965,18492.6519729,19148,19826.5724428,20529.1923349,21256.7118769,22010.0134699,22790.0107859,23597.6498756
"civ",384875554,6800.03191793,6972.08756418,7148.49659372,7329.36915667,7514.81819015,7704.95948886,7899.91177734,8099.79678413,8304.73931778,8514.86734474,8730.31206932,8951.20801557,9177.69311128,9409.90877414,9648,9892.11545343,10142.4075605,10399.0326041,10662.1508213,10931.9265035,11208.5280992
"civ",384875555,15111.8868524,15494.2505663,15886.2889165,16288.2466924,16700.3748772,17122.9308044,17556.1783186,18000.3879404,18455.8370349,18922.8099853,19401.5983705,19892.5011465,20395.8248341,20911.8837092,21441,21983.5040876,22539.7347124,23110.0391858,23694.7736069,24294.3030848,24909.0019668
"civ",384875556,9986.28636289,10149.2321472,10314.8367105,10483.143436,10654.1964148,10828.0404573,11004.7211052,11184.2846433,11366.7781115,11552.2493174,11740.7468486,11932.3200856,12127.0192144,12324.8952401,12526,12730.3861772,12938.1073144,13149.2178281,13363.7730225,13581.8291044,13803.4431975
"civ",384875557,20996.2226471,22094.8683366,23251.0016214,24467.6305902,25747.9207325,27095.2031747,28512.9833476,30004.9501063,31574.9853289,33227.174016,34965.8149191,36795.4317262,38720.7848309,40746.8837184,42879,45122.6811283,47483.7648315,49968.3943018,52583.0341793,55334.4873722,58229.9127567
"civ",384875558,10588.2640367,10858.396736,11135.4211859,11419.513212,11710.8531256,12009.625838,12316.0209784,12630.2330135,12952.4613718,13282.9105692,13621.7903397,13969.315768,14325.7074261,14691.1915133,15066,15450.3707745,15844.5477943,16248.7812409,16663.3276786,17088.4502171,17524.4186788
"civ",384875559,5200.06631869,5272.30481951,5345.54684619,5419.80633954,5495.09743406,5571.43446058,5648.83194903,5727.30463118,5806.86744345,5887.53552975,5969.32424437,6052.24915492,6136.32604524,6221.57091846,6308,6395.62974071,6484.47681995,6574.55814879,6665.89087324,6758.49237749,6852.38028723
"civ",384875560,3948.77590677,4012.5109317,4077.2746687,4143.08372163,4209.95496237,4277.90553512,4346.95286077,4417.11464141,4488.40886485,4560.85380922,4634.46804769,4709.27045318,4785.28020325,4862.51678499,4941,5020.74996952,5101.78713953,5184.13228603,5267.80652036,5352.83129458,5439.22840702
"civ",384875561,2594.15636376,2636.02721803,2678.57388678,2721.80727796,2765.73847558,2810.37874256,2855.73952359,2901.83244809,2948.66933319,2996.26218675,3044.62321044,3093.76480288,3143.69956279,3194.44029226,3246,3298.39190469,3351.62943836,3405.72624984,3460.69620827,3516.55340664,3573.31216539
"civ",384875562,5113.19043255,5218.38401441,5325.74174208,5435.3081385,5547.12864257,5661.24962802,5777.71842261,5896.58332777,6017.89363865,6141.69966455,6268.05274976,6397.00529489,6528.61077859,6662.92377972,6800,6939.89628708,7082.67065815,7228.38232398,7377.0917135,7528.86049882,7683.75162083
"civ",384875563,11960.3539735,12206.4141372,12457.5364926,12713.825184,12975.3864983,13242.3289093,13514.7631221,13792.8021193,14076.5612083,14366.1580683,14661.7127997,14963.3479736,15271.188683,15585.3625942,15906,16233.2338739,16567.1999248,16908.0366537,17255.885411,17610.890455,17973.1990119
"civ",384875564,15399.6718482,15489.6272408,15580.1080974,15671.1174874,15762.6584982,15854.7342351,15947.3478217,16040.5023999,16134.2011296,16228.4471896,16323.2437771,16418.5941077,16514.5014162,16610.9689562,16708,16805.5978394,16903.7657852,17002.5071677,17101.8253365,17201.7236608,17302.2055295
"civ",384875565,21307.2873013,21771.5092528,22245.8452097,22730.5155259,23225.7453563,23731.7647608,24248.8088121,24777.1177042,25316.9368641,25868.5170662,26432.1145483,27007.9911309,27596.4143389,28197.6575256,28812,29439.7271562,30081.1306065,30736.5083162,31406.1647426,32090.4109762,32789.5648852
"civ",384875566,9801.46592228,9839.18856144,9877.05638272,9915.06994486,9953.22980878,9991.53653755,10029.9906964,10068.5928527,10107.3435762,10146.2434384,10185.2930136,10224.4928778,10263.8436095,10303.3457892,10343,10382.8068269,10422.7668572,10462.8806806,10503.148889,10543.5720766,10584.1508398
"civ",384875567,33115.3535686,33814.557968,34528.5255132,35257.5679162,36002.0034708,36762.157191,37538.3609536,38330.9536424,39140.2812965,39966.6972615,40810.5623435,41672.2449667,42552.1213344,43450.575593,44368,45304.795095,46261.3698746,47238.1419713,48235.5378354,49253.9929212,50293.9518776
"civ",384875568,3131.20906754,3181.74819478,3233.10304634,3285.28678837,3338.31279955,3392.19467448,3446.94622718,3502.58149464,3559.11474043,3616.56045831,3674.93337601,3734.24845893,3794.52091405,3855.7661938,3918,3981.23828791,4045.49727033,4110.79342171,4177.14348244,4244.5644631,4313.0736488
"civ",384875569,7477.97938871,7598.67735032,7721.32343149,7845.94907575,7972.58623415,8101.26737342,8232.02548435,8364.89409019,8499.90725528,8637.09959378,8776.50627853,8918.16305007,9062.10622583,9208.37270939,9357,9508.02620214,9661.49003534,9817.43084404,9975.88860777,10136.9039513,10300.5181551
"civ",384875570,3420.36661141,3505.05124404,3591.83257794,3680.76252519,3771.89428317,3865.28236638,3960.98263901,4059.05234841,4159.55015932,4262.53618894,4368.07204292,4476.22085218,4587.04731071,4700.61771427,4817,4936.26378711,5058.4804185,5183.72300346,5312.06646137,5443.58756653,5578.36499411
"civ",384875571,20485.4710303,21403.8487855,22363.3980471,23365.964562,24413.4768233,25507.9497797,26651.4887115,27846.29328,29094.6617591,30398.9954557,31761.803329,33185.7068164,34673.4448766,36227.8792571,37852,39548.9311928,41321.936978,43174.427832,45109.967125,47132.2779757,49245.2504127
"civ",384875572,60469.2878741,61726.4737926,63009.7972182,64319.8015621,65657.0415339,67022.0833753,68415.5051008,69837.896742,71289.8605976,72772.0114882,74284.977017,75829.3978354,77405.9279141,79015.2348202,80658,82334.9190672,84046.7020978,85794.0739306,87577.7744739,89398.5590196,91257.1985619
"civ",384875573,27583.5515921,28858.8002258,30193.0064259,31588.8959314,33049.3204978,34577.263724,36175.8471469,37848.3366191,39598.148981,41428.8590407,43344.2068779,45348.1054844,47444.6487582,49638.1198673,51933,54333.9775199,56845.957544,59474.0719637,62223.6899292,65100.4288182,68110.1657125
"civ",384875574,24500.8309051,25633.5585392,26818.6546786,28058.5404351,29355.7488542,30712.9300892,32132.8568162,33618.4298982,35172.6843114,36798.7953457,38500.0850918,40280.0292279,42142.2641205,44090.5942533,46129,48261.6457554,50492.8884437,52827.2864193,55269.6087795,57824.8451073,60498.2156654
"civ",384875575,30908.4708721,32337.4378822,33832.4691996,35396.6191234,37033.0831597,38745.2045499,40536.481101,42410.5723312,44371.3069464,46422.6906621,48568.9143868,50814.3627839,53163.6232297,55621.4951849,58193,60883.3911735,63698.165085,66643.0722235,69724.1289363,72947.6297195,76320.1600775
"civ",384875576,35346.6538598,36980.8078914,38690.5124803,40479.260496,42350.706291,44308.6731667,46357.1611841,48500.355336,50742.6340965,53088.5783663,55542.9808315,58110.8557542,60797.4492175,63608.2498421,66549,69625.7075457,72844.6580901,76212.4278419,79735.8970423,83422.2640214,87279.0599041
"civ",384875577,9874.31191184,10380.1526682,10911.9066094,11470.901215,12058.5319682,12676.2658403,13325.6449522,14008.2904247,14725.9064254,15480.2844226,16273.3076581,17106.9558482,17983.310126,18904.558237,19873,20891.0530492,21961.258869,23086.289139,24268.9524034,25512.2010823,26819.1388422
"civ",384875578,14531.7008963,14988.9284274,15460.5422315,15946.9949602,16448.7535077,16966.2994584,17500.1295495,18050.7561475,18618.7077402,19204.5294436,19808.7835255,20432.0499449,21074.9269087,21738.031446,22422,23127.4890391,23855.1756871,24605.7583726,25379.9574998,26178.51614,27002.2007443
"civ",384875579,18131.8970643,18702.4016865,19290.8567483,19897.8270449,20523.8951425,21169.6619368,21835.7472307,22522.7903282,23231.4506488,23962.4083598,24716.3650295,25494.0443006,26296.1925843,27123.5797772,27977,28857.2723596,29765.2417357,30701.779591,31667.7848084,32664.1845531,33691.935163
"civ",384875580,80996.3572714,83125.5583298,85310.7310059,87553.3466602,89854.9153314,92216.9867537,94641.1514003,97129.0415539,99682.3324061,102302.743185,104992.038314,107752.028598,110584.572444,113491.577112,116475,119536.84996,122679.188653,125904.131936,129213.851287,132610.575265,136096.591016
"civ",384875581,5167.90595523,5366.82130658,5573.39301184,5787.91576801,6010.69561512,6242.05037282,6482.31009384,6731.81753477,6990.9286451,7260.01307499,7539.45470262,7829.65218186,8131.01951094,8443.98662312,8769,9106.52330849,9457.03806227,9821.04430874,10199.0613424,10591.6284455,10999.3056579
"civ",384875582,17333.6533974,17805.6673839,18290.5348179,18788.6057126,19300.2396123,19825.8058522,20365.6838249,20920.2632543,21489.9444768,22075.1387305,22676.2684517,23293.7675805,23928.0818734,24579.6692252,25249,25936.5573702,26642.8376656,27368.3507314,28113.6202968,28879.1843523,29665.5955387
"civ",384875583,293496.901391,301057.583202,308813.033371,316768.269263,324928.437498,333298.817273,341884.823781,350692.011715,359726.07886,368992.869782,378498.379605,388248.75789,398250.312619,408509.514268,419033,429827.577954,440900.231652,452258.124516,463908.604503,475859.208858,488117.668992
"civ",384875584,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"civ",384875585,750524.541521,769858.569318,789690.654953,810033.628739,830900.651505,852305.223113,874261.191191,896782.76009,919884.500076,943581.356755,967888.660742,992822.137578,1018397.91791,1044632.54791,1071543,1099146.68383,1127461.45751,1156505.63922,1186298.019,1216857.87095,1248204.96568
"civ",384875586,182745.917479,187453.577859,192282.510804,197235.84038,202316.771128,207528.590143,212874.669197,218358.466919,223983.531038,229753.500674,235672.108691,241743.184116,247970.654616,254358.549034,260911,267632.246605,274526.63714,281598.631911,288852.806126,296293.852853,303926.586055
"civ",384875587,261239.29926,267969.00308,274872.068693,281952.962018,289216.26402,296666.673672,304309.010994,312148.220177,320189.372773,328437.670985,336898.451024,345577.186571,354479.492307,363611.127555,372978,382586.169514,392441.852076,402551.423792,412921.42502,423558.564604,434469.724211
"civ",384875588,721888.08374,740484.416711,759559.803995,779126.586361,799197.422482,819785.297131,840903.529574,862565.782193,884786.069322,907578.766312,930958.618835,954940.752421,979540.682244,1004774.32316,1030658,1057208.45814,1084442.87432,1112378.86777,1141034.5116,1170428.34451,1200579.38274
"civ",384875589,5293.70441079,5380.08154697,5467.86809499,5557.08705215,5647.76179101,5739.91606549,5833.57401712,5928.76018132,6025.49949388,6123.81729743,6223.73934815,6325.29182246,6428.50132393,6533.39489017,6640,6748.3445806,6858.45701484,6970.36614871,7084.10129886,7199.69226033,7317.16931431
"civ",384875590,18349.0804922,18583.0812921,18820.0662403,19060.0733926,19303.1412904,19549.3089665,19798.6159517,20051.1022805,20306.8084984,20565.7756677,20828.0453744,21093.6597348,21362.6614025,21635.0935748,21911,22190.4249843,22473.4133989,22760.0106874,23050.2628725,23344.2165643,23641.9189671
"civ",384875591,21964.4403216,22625.5032773,23306.4622206,24007.9159602,24730.4813273,25474.7937178,26241.5076511,27031.2973455,27844.8573114,28682.9029618,29546.1712414,30435.4212749,31351.435034,32295.0180256,33267,34268.2356803,35299.6055141,36362.0164481,37456.402725,38583.7267056,39744.9797147
"civ",384875592,20951.7603049,21407.6829711,21873.5267835,22349.5076322,22835.8461049,23332.7675898,23840.5023794,24359.2857776,24889.3582086,25430.9653285,25984.3581388,26549.7931033,27127.5322661,27717.8433741,28321,28937.28167,29566.9739927,30210.368792,30867.7642416,31539.4650042,32225.7823716
"civ",384875593,57580.463133,58804.3117589,60054.1727746,61330.5990627,62634.155257,63965.4179921,65324.9761591,66713.4311654,68131.3972014,69579.5015115,71058.3846722,72568.700875,74111.1182161,75686.3189917,77295,78937.8728493,80615.664273,82329.1164505,84078.9873365,85866.0509951,87691.0979433
"civ",384875594,30368.5177039,30882.783797,31405.7585672,31937.5894889,32478.4265337,33028.422213,33587.7316208,34156.5124776,34734.9251745,35323.132819,35921.3012804,36529.5992372,37148.198224,37777.2726804,38417,39067.5605803,39729.1378737,40401.9184393,41086.0919954,41781.8514729,42489.3930701
"civ",384875595,11150.2635376,11332.2018849,11517.1089121,11705.0330589,11896.0235556,12090.1304355,12287.4045487,12487.8975747,12691.6620363,12898.7513135,13109.2196571,13323.1222032,13540.5149874,13761.4549599,13986,14214.2089314,14446.1415376,14681.8585777,14921.4218021,15164.8939688,15412.3388599
"civ",384875596,9251.42977366,9607.52205162,9977.32050403,10361.3526886,10760.1664689,11174.3307963,11604.436521,12051.0972358,12514.9501506,12996.6570021,13496.9049973,14016.4077946,14555.906521,15116.1708302,15698,16302.2240731,16929.7050407,17581.3380726,18258.0527942,18960.8146126,19690.6260939
"civ",384875597,3573.63363155,3729.4392384,3892.03775958,4061.72535701,4238.81110484,4423.61755245,4616.48131195,4817.75367126,5027.80123399,5247.00658718,5475.76899815,5714.50514172,5963.64985919,6223.65695033,6495,6778.17324069,7073.69245279,7382.09590398,7703.94532973,8039.82695639,8390.352569
"civ",384875598,12142.8003404,12536.3028674,12942.5573325,13361.9769782,13794.9884385,14242.0321729,14703.5629148,15180.0501336,15671.9785126,16179.8484417,16704.1765267,17245.4961145,17804.3578358,18381.3301654,18977,19591.9732554,20226.875483,20882.3525058,21559.0710757,22257.7195514,22979.0085987
"civ",384875599,5316.97215312,5405.73899557,5495.98780032,5587.74330874,5681.03067524,5775.87547419,5872.30370692,5970.34180885,6070.01665676,6171.35557611,6274.38634857,6379.13721963,6485.63690634,6593.91460516,6704,6815.92327035,6929.71509954,7045.40668316,7163.0297376,7282.61650876,7404.19978089
"civ",384875600,8295.57668559,8760.53034076,9251.54389624,9770.07796729,10317.6750343,10895.9640312,11506.6651909,12151.5951629,12832.6724166,13551.9229488,14311.4863099,15113.6219688,15960.716034,16855.2883513,17800,18797.6612086,19851.2397142,20963.8695909,22138.8605725,23379.707898,24690.1027092
"civ",384875601,8796.10243926,9246.7087347,9720.39866689,10218.3547632,10741.8201295,11292.1015534,11870.5727665,12478.677874,13117.9349594,13789.9398749,14496.3702245,15238.9895527,16019.6517467,16840.3056644,17703,18609.8883978,19563.2348291,20565.4192436,21618.9435112,22726.4376671,23890.6664783
"civ",384875602,3828.94488813,3939.52108981,4053.29062457,4170.34571276,4290.78123796,4414.69482392,4542.18691363,4673.36085081,4808.32296363,4947.1826509,5090.05247079,5237.04823202,5388.28908777,5543.89763223,5704,5868.72596833,6038.20906229,6212.58666305,6392.0001192,6576.59486134,6766.52051997
"civ",384875603,3490.66724769,3600.49810499,3713.78469622,3830.63575308,3951.16342844,4075.48340393,4203.71500106,4335.98129563,4472.40923596,4613.12976466,4758.27794435,4907.99308729,5062.41888906,5221.70356651,5386,5555.46588015,5730.26385918,5910.56170701,6096.53247231,6288.35464856,6486.21234541
"civ",384875604,7476.13451689,7931.70081804,8415.02754194,8927.80629982,9471.83178307,10049.0080445,10661.3551625,11311.016311,12000.2652606,12731.5143366,13507.3228619,14330.4061144,15203.6448306,16130.0952876,17113,18155.7990687,19262.1422207,20435.9015831,21681.1852352,23002.3515865,24404.0246311
"civ",384875605,11283.8572587,11612.7959952,11951.3237127,12299.719942,12658.2723629,13027.2770411,13407.0386733,13797.8708383,14200.096256,14614.0470543,15040.0650429,15478.5019957,15929.7199412,16394.0914615,16872,17363.8401779,17870.0181203,18390.951791,18927.0713383,19478.8194496,20046.6517176
"civ",384875606,22184.0498863,22499.5777206,22819.5933655,23144.160652,23473.3443189,23807.2100258,24145.8243663,24489.254881,24837.5700712,25190.8394127,25549.1333692,25912.5234068,26281.0820079,26654.8826859,27034,27418.5095696,27808.4880897,28204.0133463,28605.1642315,29012.0207598,29424.6640836
"civ",384875607,6263.81455712,6475.76982043,6694.8972363,6921.43949638,7155.64750454,7397.78065473,7648.1071183,7906.90414098,8174.45834998,8451.06607138,8737.03365838,9032.67783058,9338.32602474,9654.31675744,9981,10318.7375661,10667.9035125,11028.8845532,11402.0804881,11787.9046452,12186.7843391
"civ",384875608,28315.2987803,28353.4416537,28391.6359084,28429.8816138,28468.178839,28506.5276535,28544.9281268,28583.3803285,28621.8843283,28660.4401959,28699.0480011,28737.7078141,28776.4197048,28815.1837433,28854,28892.8685451,28931.7894492,28970.7627827,29009.7886162,29048.8670205,29087.9980665
"civ",384875609,4274.45012208,4400.46379226,4530.19243036,4663.74555614,4801.23591807,4942.77958852,5088.49606177,5238.50835484,5392.94311141,5551.93070868,5715.60536746,5884.10526548,6057.57265405,6236.15397813,6420,6609.26592649,6804.11154003,7004.70133357,7211.20464941,7423.79582215,7642.65432594
"civ",384875610,15019.9821605,15419.6470323,15829.9465378,16251.1636528,16683.5888827,17127.5204626,17583.2645638,18051.1355042,18531.4559652,19024.5572148,19530.7793354,20050.4714585,20583.992006,21131.7089365,21694,22271.2529978,22863.8660501,23472.2478707,24096.818049,24738.0073389,25396.2579564
"civ",384875611,21384.9820544,22153.0843369,22948.7751913,23773.0455395,24626.921895,25511.4676416,26427.7843575,27377.013187,28360.3362622,29378.9781745,30434.2075001,31527.3383798,32659.7321554,33832.7990652,35048,36306.848323,37610.9117538,38961.8143213,40361.2383859,41810.9267349,43312.6847525
"civ",384875612,17577.8179317,18077.5438432,18591.4766367,19120.0202047,19663.589922,20222.6129722,20797.5286835,21388.7888739,21996.8582063,22622.2145536,23265.3493745,23926.7680993,24606.9905275,25306.5512362,26026,26765.9022235,27526.8393851,28309.4094944,29114.2275621,29941.9260831,30793.1555338
"civ",384875613,8806.88267174,9066.29632756,9333.35121665,9608.27241754,9891.29163862,10182.6474135,10482.5853018,10791.3580966,11109.2260368,11436.4570273,11773.326864,12120.1194666,12477.1271181,12844.6507108,13223,13612.4938651,14013.4605783,14426.2380814,14851.1742705,15288.6272892,15738.9658308
"civ",384875614,10112.3422013,10507.1559275,10917.3842703,11343.629059,11786.5156196,12246.6936929,12724.8383872,13221.651169,13737.8608918,14274.2248657,14831.5299683,15410.5937989,16012.2658784,16637.4288951,17287,17961.9321521,18663.2155167,19391.8789178,20148.9913474,20935.6635342,21753.0495726
