"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"col",170876448,4122.53672139,4033.89888274,3947.16682855,3862.29958294,3779.25705102,3698,3618.4900406,3540.68960896,3464.56194886,3390.07109438,3317.18185288,3245.8597884,3176.07120538,3107.78313275,3040.96330834,2975.58016362,2911.60280883,2849.00101837,2787.74521651,2727.80646341,2669.15644146
"col",170876449,5921.58876356,5852.05718577,5783.34205108,5715.43377277,5648.32287671,5582,5516.45588967,5451.68140141,5387.66749828,5324.40524945,5261.88582897,5200.10051451,5139.04068616,5078.69782522,5019.06351304,4960.1294298,4901.88735337,4844.32915819,4787.44681408,4731.23238517,4675.67802876
"col",170876450,5766.2206241,5556.22861483,5353.88401394,5158.90832105,4971.03317811,4790,4615.55961868,4447.47194021,4285.50561429,4129.43771586,3979.05343824,3834.14579752,3694.51534764,3559.96990588,3430.32428837,3305.40005519,3185.02526479,3069.0342373,2957.26732652,2849.57070019,2745.79612826
"col",170876451,3107.86189813,3038.23923073,2970.17625805,2903.63803964,2838.5904178,2775,2712.8341418,2652.06093007,2592.64916657,2534.568352,2477.78867028,2422.2809733,2368.01676592,2314.96819133,2263.10801681,2212.40961967,2162.84697366,2114.39463554,2067.02773209,2020.72194727,1975.45350978
"col",170876452,5101.23482348,5021.74911689,4943.50192955,4866.47396328,4790.64622059,4716,4642.51689144,4570.1787717,4498.96779994,4428.86641334,4359.8573227,4291.92350826,4225.04821541,4159.21495064,4094.40747741,4030.6098122,3967.80622052,3905.98121305,3845.11954182,3785.20619647,3726.22640049
"col",170876453,12111.3634558,11724.1050197,11349.2290951,10986.3397534,10635.0537263,10295,9965.8194239,9647.16433121,9338.69817169,9040.09515622,8751.03991275,8471.22715317,8200.36135088,7938.15642871,7684.33545675,7438.63035985,7200.78163452,6970.53807485,6747.65650717,6531.90153327,6323.04528172
"col",170876454,2626.20792754,2630.55194733,2634.90315257,2639.26155516,2643.62716699,2648,2652.38006613,2656.76737734,2661.16194562,2665.56378296,2669.97290141,2674.38931299,2678.81302977,2683.24406384,2687.6824273,2692.12813227,2696.58119089,2701.04161534,2705.50941779,2709.98461045,2714.46720554
"col",170876455,1667.55411306,1639.73014061,1612.37042503,1585.46721996,1559.01290828,1533,1507.42113007,1482.26905635,1457.53665753,1433.21693112,1409.30299149,1385.78806787,1362.66550248,1339.92874864,1317.57136887,1295.58703315,1273.96951704,1252.71269996,1231.81056349,1211.2571896,1191.046759
"col",170876456,5235.08891804,5256.88881899,5278.77949885,5300.76133565,5322.83470897,5345,5367.25759149,5389.60786781,5412.05121491,5434.58802035,5457.21867332,5479.9435646,5502.76308664,5525.67763348,5548.68760083,5571.79338604,5594.99538812,5618.29400772,5641.68964718,5665.18271051,5688.7736034
"col",170876457,12897.3271959,13185.4937345,13480.0988128,13781.286288,14089.2032313,14404,14725.8303109,15054.8513153,15391.2236758,15735.1116445,16086.6831436,16446.1098471,16813.5672649,17189.2348281,17573.295977,17965.9382506,18367.3533779,18777.7373718,19197.2906248,19626.2180069,20064.7289652
"col",170876458,4412.22793429,4451.47779764,4491.07681607,4531.02809556,4571.3347697,4612,4653.02697605,4694.41891584,4736.17906598,4778.31070196,4820.8171284,4863.70167932,4906.96771842,4950.61863929,4994.65786574,5039.088852,5083.91508306,5129.1400749,5174.76737478,5220.8005615,5267.24324571
"col",170876459,5880.53091995,5837.60253278,5794.98752657,5752.68361361,5710.6885229,5669,5627.61580694,5586.5337221,5545.75154004,5505.26707147,5465.07814303,5425.18259727,5385.57829246,5346.26310252,5307.23491688,5268.4916404,5230.0311932,5191.85151061,5153.95054303,5116.32625581,5078.97662915
"col",170876460,744.25587596,770.489051464,797.646881403,825.761957555,854.868020478,885,916.194057139,948.487627498,981.919466196,1016.52969437,1052.35984733,1089.4529244,1127.85344053,1167.6074797,1208.76275025,1251.36864212,1295.4762861,1341.13861524,1388.41042834,1437.34845572,1488.01142731
"col",170876461,12559.0237095,12694.0827271,12830.5941615,12968.5736321,13108.0369259,13249,13391.4789828,13535.4901765,13681.0500582,13828.1752824,13976.8826829,14127.1892742,14279.1122539,14432.6690046,14587.8770957,14744.7542857,14903.318524,15063.587953,15225.5809101,15389.3159302,15554.8117473
"col",170876462,7216.37054616,7157.13181395,7098.37936877,7040.10921873,6982.31740468,6925,6868.15311029,6811.77287313,6755.85545779,6700.397065,6645.39392667,6590.84230564,6536.73849544,6483.07882002,6429.8596335,6377.07731994,6324.72829307,6272.80899607,6221.31590132,6170.24551015,6119.59435261
"col",170876463,2623.47717279,2593.92334106,2564.70243733,2535.81071109,2507.24445414,2479,2451.07372353,2423.46204041,2396.1614067,2369.1683184,2342.47931095,2316.09095885,2289.99987517,2264.20271113,2238.69615571,2213.47693515,2188.54181258,2163.8875876,2139.51109586,2115.40920866,2091.57883253
"col",170876464,10344.4747621,10069.54969,9801.93130065,9541.42540437,9287.84297245,9041,8800.71737242,8566.82073546,8339.14036865,8117.51106221,7901.77199713,7691.76662848,7487.34257183,7288.35149266,7094.64899876,6906.09453541,6722.55128342,6543.88605984,6369.96922132,6200.67457006,6035.87926219
"col",170876465,5598.66751853,5528.81245371,5459.82897665,5391.70621247,5324.43342199,5258,5192.39547364,5127.60950069,5063.631868,5000.45248984,4938.06140631,4876.44878179,4815.60490339,4755.52017938,4696.18513773,4637.59042459,4579.72680282,4522.58515052,4466.15645963,4410.43183445,4355.40249029
"col",170876466,101994.791314,103054.771233,104125.766982,105207.893045,106301.265093,107406,108522.215854,109650.031971,110789.568906,111940.948469,113104.293732,114279.729051,115467.38007,116667.373741,117879.838336,119104.903457,120342.700056,121593.360445,122857.01831,124133.808728,125423.868178
"col",170876467,25237.181176,25723.8127902,26219.8277949,26725.4071238,27240.7351993,27766,28301.3931291,28847.1098842,29403.349329,29970.3143655,30548.2118079,31137.2524586,31737.6511845,32349.6269958,32973.4031257,33609.2071117,34257.2708789,34917.8308244,35591.1279038,36277.4077185,36976.9206059
"col",170876468,9371.42378112,9288.89831692,9207.09957818,9126.0211653,9045.65673503,8966,8887.04472818,8808.78474243,8731.21392002,8654.32619211,8578.11554334,8502.57601128,8427.70168603,8353.48670974,8279.92527612,8207.01163003,8134.740067,8063.10493281,7992.10062301,7921.72158251,7851.96230514
"col",170876469,10704.7800991,11064.0812718,11435.4422283,11819.2677497,12215.9762036,12626,13049.7860624,13487.796315,13940.5081866,14408.4151303,14892.0271621,15391.8714161,15908.4927198,16442.4541872,16994.3378333,17564.745208,18154.2980519,18763.6389743,19393.4321532,20044.3640594,20717.1442049
"col",170876470,8333.89069561,8460.03556438,8588.08980879,8718.08232987,8850.04246609,8984,9119.98516496,9258.02865195,9398.1616165,9540.41568571,9684.82296541,9831.4160474,9980.22801679,10131.2924595,10284.6434698,10440.315658,10598.3441583,10758.7646368,10921.6132993,11086.9268997,11254.7427483
"col",170876471,11937.9708733,12139.6465403,12344.7292415,12553.276534,12765.3469474,12981,13200.2962155,13423.2971403,13650.0653602,13880.6645186,14115.1593339,14353.615618,14596.1002944,14842.6814172,15093.4281905,15348.410987,15607.7013686,15871.3721061,16139.4971995,16412.1518992,16689.4127266
"col",170876472,16588.7744183,16567.5653717,16546.3834411,16525.2285921,16504.1007899,16483,16461.9261878,16440.8793189,16419.8593588,16398.8662731,16377.9000274,16356.9605874,16336.0479189,16315.1619876,16294.3027594,16273.4702,16252.6642755,16231.8849517,16211.1321946,16190.4059703,16169.7062449
"col",170876473,5209.75026,5162.34532137,5115.37173321,5068.82557053,5022.70294409,4977,4931.71291947,4886.83791843,4842.37124728,4798.30919049,4754.64806637,4711.38422673,4668.51405657,4626.03397378,4583.94042885,4542.22990457,4500.89891572,4459.94400882,4419.36176178,4379.14878368,4339.30171444
"col",170876474,4738.55923131,4778.37271268,4818.52070781,4859.0060273,4899.83150536,4941,4982.51439326,5024.37759139,5066.59252505,5109.16214954,5152.08944497,5195.3774165,5239.02909454,5283.04753496,5327.43581932,5372.19705503,5417.33437566,5462.85094107,5508.74993769,5555.03457872,5601.70810433
"col",170876475,50139.4337452,52209.4257855,54364.8768494,56609.3150878,58946.4143107,61380,63914.0555716,66552.7288955,69300.3390854,72161.3835685,75140.5454467,78242.7011625,81472.9284811,84836.5148016,88338.9658117,91986.0145002,95783.6305405,99738.0300621,103855.685826,108143.337818,112608.004285
"col",170876476,1892.00561892,1896.18598136,1900.37558026,1904.57443602,1908.7825691,1913,1917.22674926,1921.46283746,1925.70828525,1929.96311331,1934.22734235,1938.50099315,1942.78408653,1947.07664335,1951.37868452,1955.69023099,1960.01130378,1964.34192391,1968.6821125,1973.03189068,1977.39127964
"col",170876477,1987.92345156,1974.97107415,1962.10308835,1949.31894431,1936.61809577,1924,1911.46411783,1899.00991359,1886.63685511,1874.34441368,1862.13206403,1849.99928433,1837.94555614,1825.97036439,1814.07319738,1802.25354673,1790.51090738,1778.84477757,1767.25465879,1755.74005579,1744.30047655
"col",170876478,9199.85743312,9290.29050014,9381.61250916,9473.83219832,9566.95839167,9661,9755.96602168,9851.86554355,9948.70774175,10046.5018826,10145.2573237,10244.9835142,10345.6899966,10447.386407,10550.0824761,10653.7880306,10758.5129933,10864.267385,10971.0613248,11078.9050312,11187.8088233
"col",170876479,3751.48426032,3671.66208751,3593.53833027,3517.07685057,3442.24227932,3369,3297.31613262,3227.15751809,3158.49170285,3091.28692388,3025.51209399,2961.13678746,2898.13122594,2836.46626468,2776.1133791,2717.04465149,2659.23275821,2602.65095697,2547.2730745,2493.07349443,2440.02714544
"col",170876480,4141.08401527,4125.75413218,4110.4809988,4095.26440506,4080.10414163,4065,4049.95177241,4034.95925186,4020.02223214,4005.14050779,3990.31387412,3975.54212717,3960.82506376,3946.16248147,3931.55417861,3916.99995423,3902.49960816,3888.05294093,3873.65975383,3859.31984889,3845.03302885
"col",170876481,6803.44537237,6717.1970796,6632.04216931,6547.96678054,6464.95722803,6383,6302.08175599,6222.18932464,6143.30970157,6065.43004727,5988.53768496,5912.62009862,5837.66493085,5763.65998093,5690.59320281,5618.45270315,5547.22673937,5476.90371777,5407.47219162,5338.92085929,5271.23856243
"col",170876482,4781.73460628,4752.0206853,4722.49140801,4693.14562701,4663.98220207,4635,4606.19789468,4577.57476698,4549.12950473,4520.86100266,4492.76816237,4464.8498923,4437.10510766,4409.53273039,4382.13168916,4354.90091927,4327.83936266,4300.94596781,4274.21968976,4247.65949005,4221.26433666
"col",170876483,15227.1952498,15677.1650843,16140.4317111,16617.3880558,17108.4386551,17614,18134.500889,18670.3827918,19222.1002234,19790.1211304,20374.927287,20977.0147042,21596.8940503,22235.0910841,22892.1471007,23568.6193908,24265.0817132,24982.1247814,25720.356765,26480.4038049,27262.9105451
"col",170876484,9788.83712148,10201.2278164,10630.9919832,11078.8615429,11545.5992519,12032,12538.8921651,13067.1390232,13617.6402192,14191.3332988,14789.1953052,15412.2444431,16061.5418129,16738.1932178,17443.3510469,18178.2162379,18944.0403225,19742.1275577,20573.8371471,21440.5855559,22343.848923
"col",170876485,11535.6973775,11726.5382215,11920.5362414,12117.7436682,12318.2135967,12522,12729.1577443,12939.7426033,13153.8112736,13371.4213896,13592.6315391,13817.5012795,14046.091153,14278.4627038,14514.6784941,14754.802121,14998.8982338,15247.0325514,15499.2718798,15755.6841303,16016.3383376
"col",170876486,5940.93002821,5976.31987213,6011.92053171,6047.73326276,6083.75932858,6120,6156.45655542,6193.13028084,6230.02246994,6267.13442409,6304.46745243,6342.02287188,6379.80200722,6417.80619111,6456.03676416,6494.49507496,6533.18248012,6572.10034436,6611.2500405,6650.63294957,6690.25046079
"col",170876487,12610.4750051,12936.3020063,13270.5476622,13613.4294923,13965.1706365,14326,14696.1524024,15075.8687306,15465.3960955,15864.9879927,16274.9044676,16695.4122847,17126.785101,17569.3036443,18023.2558956,18488.937277,18966.6508433,19456.7074799,19959.4261045,20475.1338753,21004.1664031
"col",170876488,11856.9748945,12365.1188547,12895.0398944,13447.6712947,14023.9863336,14625,15251.7707813,15905.4025275,16587.0463955,17297.902876,18039.2239085,18812.3150855,19618.5379521,20459.312404,21336.1191883,22250.5025109,23204.0727566,24198.5093248,25235.5635878,26317.0619745,27444.9091878
"col",170876489,27662.8246057,28283.0198652,28917.1197843,29565.4361029,30228.2875498,30906,31598.9066342,32307.3481032,33031.6726951,33772.2365063,34529.4036171,35303.5462704,36095.0450545,36904.2890907,37731.676224,38577.6132193,39442.5159609,40326.8096572,41230.9290499,42155.3186271,43100.4328426
"col",170876490,30118.2031182,30284.7112124,30452.1398444,30620.4941034,30789.7791067,30960,31131.1619573,31303.2701812,31476.3299032,31650.3463837,31825.3249119,32001.2708067,32178.1894161,32356.0861177,32534.966319,32714.835457,32895.6989993,33077.5624433,33260.431317,33444.3111789,33629.2076182
"col",170876491,2675.41589899,2580.19114789,2488.35568413,2399.78887448,2314.37437936,2232,2152.55753107,2075.94261852,2002.05462256,1930.7964854,1862.07460376,1795.79870597,1731.88173334,1670.23972582,1610.79171169,1553.45960124,1498.16808417,1444.84453063,1393.41889589,1343.82362826,1295.9935804
"col",170876492,8073.21141954,7699.05942301,7342.24745503,7001.9718941,6677.46636245,6368,6072.8758183,5791.42913073,5523.02605549,5267.06208798,5022.96073925,4790.1722377,4568.1722908,4356.4609043,4154.56125614,3962.0186225,3778.39935368,3603.28989743,3436.29586752,3277.04115553,3125.1670837
"col",170876493,9960.4576431,10002.2145317,10044.1464762,10086.2542106,10128.5384719,10171,10213.6395381,10256.4578326,10299.4556327,10342.633691,10385.9927633,10429.5336083,10473.2569881,10517.1636679,10561.2544163,10605.5300048,10649.9912083,10694.638805,10739.4735764,10784.496307,10829.7077849
"col",170876494,4593.38494519,4587.8948481,4582.41131288,4576.93433167,4571.46389665,4566,4560.54263389,4555.09179053,4549.64746212,4544.20964086,4538.77831899,4533.35348873,4527.93514233,4522.52327203,4517.1178701,4511.71892881,4506.32644042,4500.94039724,4495.56079155,4490.18761567,4484.8208619
"col",170876495,3552.11275287,3473.92287908,3397.4541377,3322.66864278,3249.52934234,3178,3108.045177,3039.63021469,2972.72121732,2907.28503526,2843.28924859,2780.702151,2719.49273414,2659.6306722,2601.0863069,2543.83063283,2487.83528303,2433.07251497,2379.51519681,2327.13679391,2275.91135574
"col",170876496,15551.3930231,15740.4609543,15931.8275016,16125.5206107,16321.568567,16520,16720.843887,16924.1295577,17129.8866984,17338.1453563,17548.9359438,17762.2892433,17978.2364112,18196.8089828,18418.0388766,18641.9583996,18868.600251,19097.997528,19330.1837301,19565.1927638,19803.058948
"col",170876497,3520.52513568,3432.52981515,3346.73393253,3263.08251299,3181.52195581,3102,3024.46569084,2948.86934722,2875.1625298,2803.29800998,2733.22973965,2664.91282164,2598.30348103,2533.35903699,2470.03787555,2408.29942285,2348.10411918,2289.41339361,2232.1896393,2176.3961894,2121.99729352
"col",170876498,9681.38922389,9764.6663408,9848.6597886,9933.37572901,10018.8203768,10105,10191.9209208,10279.5895158,10368.0122161,10457.1955084,10547.1459352,10637.8700952,10729.3746439,10821.666294,10914.751816,11008.6380385,11103.331849,11198.8401943,11295.1700807,11392.3285749,11490.3228045
"col",170876499,8702.23872346,8465.67419222,8235.54050932,8011.66285645,7793.87116763,7582,7375.88840816,7175.3798219,6980.32192726,6790.56655084,6605.96954724,6426.39068955,6251.69356282,6081.74546048,5916.41728348,5755.58344224,5599.12176125,5446.91338627,5298.84269401,5154.79720436,5014.66749486
"col",170876500,6032.0024236,6135.95660901,6241.70231768,6349.27042432,6458.69233574,6570,6683.22591573,6798.40314166,6915.56530624,7034.74661744,7155.9818728,7279.30646953,7404.75641488,7532.36833662,7662.17949379,7794.2277875,7928.55177208,8065.19066627,8204.18436471,8345.57344957,8489.39920241
"col",170876501,13132.8389769,12931.597507,12733.439767,12538.3185034,12346.1871866,12157,11970.7118292,11787.2782511,11606.6555231,11428.8005732,11253.6709892,11081.2250089,10911.4215099,10744.2200002,10579.5806081,10417.4640728,10257.8317354,10100.6455291,9945.86797052,9793.46215075,9643.39172634
"col",170876502,10935.884526,10981.3283662,11026.9610474,11072.7833542,11118.7960746,11165,11211.3959248,11257.9846469,11304.7669675,11351.743691,11398.9156253,11446.2835817,11493.8483745,11541.6108219,11589.5717451,11637.731969,11686.0923216,11734.6536347,11783.4167433,11832.382486,11881.5517049
"col",170876503,5975478.87204,6139187.04657,6307380.27862,6480181.44378,6657716.78404,6840116,7027512.34562,7220042.72556,7417847.79524,7621072.06353,7829863.99841,8044376.13533,8264765.18875,8491192.16656,8723822.48773,8962826.10317,9208377.61986,9460656.42844,9719846.83425,9986138.19198,10259725.044
"col",170876504,316507.488421,332012.102446,348276.234223,365337.089916,383233.698291,402007,421699.941236,442357.571979,464027.149052,486758.244228,510602.85763,535615.536688,561853.500926,589376.772852,618248.315272,648534.175324,680303.635568,713629.372478,748587.622699,785258.357448,823725.465454
"col",170876505,18694.1989439,19029.1400066,19370.0821563,19717.1329136,20070.4017256,20430,20796.0411409,21168.6405842,21547.9158339,21933.9864994,22326.9743332,22727.003269,23134.1994612,23548.6913244,23970.609574,24400.0872675,24837.2598462,25282.2651781,25735.2436016,26196.3379692,26665.6936931
"col",170876506,10024.8656431,10304.4560811,10591.844211,10887.247508,11190.8895127,11503,11823.8151534,12153.5777434,12492.5373111,12840.9503576,13199.0805375,13567.1988585,13945.5838871,14334.5219583,14734.3073935,15145.2427223,15567.6389117,16001.8156018,16448.101347,16906.8338652,17378.3602931
"col",170876507,9851.46653853,9921.17958754,9991.3859549,10062.0891315,10133.2926331,10205,10277.2147979,10349.9406176,10423.1810752,10496.9398126,10571.2204972,10646.0268228,10721.3625087,10797.2313012,10873.6369725,10950.583322,11028.0741757,11106.1133866,11184.7048353,11263.8524296,11343.5601049
"col",170876508,12197.6143507,12403.9889152,12613.8551839,12827.2722338,13044.3001415,13265,13489.433936,13717.6651273,13949.7578206,14185.7773498,14425.7901538,14669.8637961,14918.0669828,15170.4695829,15427.1426473,15688.1584291,15953.5904039,16223.5132902,16498.0030711,16777.137015,17060.9936976
"col",170876509,21095.9248796,21605.154882,22126.6770781,22660.7881865,23207.7920884,23768,24341.7306502,24929.3104613,25531.0737354,26147.362844,26778.5284231,27424.9295727,28086.9340608,28764.9185332,29459.2687272,30170.3796915,30898.6560108,31644.5120357,32408.3721192,33190.6708573,33991.8533367
"col",170876510,10946.5703384,11230.5363278,11521.8687051,11820.7585624,12127.401949,12442,12764.759068,13095.8908587,13435.6125697,13784.1470329,14141.7228607,14508.574596,14884.9428659,15271.0745398,15667.222891,16073.6477631,16490.6157402,16918.400322,17357.2821031,17807.5489568,18269.4962245
"col",170876511,6279.14271338,6358.29341617,6438.44184015,6519.60056193,6601.78231665,6685,6769.26667019,6854.59555007,6941.00002913,7028.49366567,7117.09018888,7206.80350102,7297.6476796,7389.63697955,7482.78583553,7577.10886412,7672.62086617,7769.33682908,7867.27192918,7966.44153411,8066.86120522
"col",170876512,12498.3938688,12829.1405077,13168.6397384,13517.1231818,13874.8285883,14242,14618.887917,15005.7494685,15402.848588,15810.4561937,16228.850373,16658.3165724,17099.1477923,17551.6447867,18016.1162685,18492.8791201,18982.2586097,19484.588613,20000.2118412,20529.4800747,21072.7544029
"col",170876513,3836.14995436,3842.49891319,3848.85837976,3855.22837147,3861.60890574,3868,3874.40167174,3880.81393847,3887.23681772,3893.67032705,3900.11448406,3906.56930636,3913.03481162,3919.51101751,3925.99794174,3932.49560205,3939.00401622,3945.52320202,3952.05317731,3958.59395992,3965.14556775
"col",170876514,2703.8936788,2749.35997283,2795.590788,2842.59897983,2890.39762,2939,2988.4196348,3038.67026664,3089.76586884,3141.72064967,3194.54905632,3248.26577892,3302.8857546,3358.42417168,3414.89647384,3472.31836449,3530.70581107,3590.07504951,3650.44258876,3711.82521536,3774.23999814
"col",170876515,39728.4461026,41648.2336198,43660.790537,45770.5997263,47982.3606843,50301,52731.682329,55279.8218972,57951.0945606,60751.4504481,63687.1272153,66764.6639384,69990.9156797,73373.0687569,76918.6567503,80635.5772835,84532.1096147,88616.933079,92899.1464205,97388.2880596,102094.357339
"col",170876516,13478.7703324,13864.1409598,14260.5296933,14668.2515507,15087.6305567,15519,15962.7026984,16419.0912712,16888.5284193,17371.3872138,17868.051392,18378.9156628,18904.3860199,19444.8800652,20000.8273398,20572.6696661,21160.8614983,21765.8702841,22388.1768359,23028.275713,23686.6756147
"col",170876517,7964.41311577,8066.67072631,8170.24125454,8275.14155744,8381.38870839,8489,8597.99294691,8708.38528862,8820.1949924,8933.44025621,9048.13951166,9164.31142701,9281.9749102,9401.14911194,9521.85342883,9644.10750648,9767.93124278,9893.34479105,10020.3685634,10149.023234,10279.3297425
"col",170876518,57675.0527337,59922.5244334,62257.5752301,64683.6178913,67204.1981726,69823,72543.850854,75370.7273639,78307.7611195,81359.2447097,84529.6379963,87823.5746323,91245.8688339,94801.5224172,98495.7321078,102333.897137,106321.627132,110464.750314,114769.32202,119241.633549,123888.221356
"col",170876519,100692.349603,102547.453731,104436.735344,106360.824112,108320.361303,110316,112348.40532,114418.254631,116526.237783,118673.057334,120859.428785,123086.080821,125353.75555,127663.208754,130015.210138,132410.543586,134850.007428,137334.414699,139864.593413,142441.38684,145065.653785
"col",170876520,5200.558456,5206.23436187,5211.91646244,5217.60476447,5223.29927473,5229,5234.70694706,5240.4201227,5246.13953371,5251.86518691,5257.59708911,5263.33524712,5269.07966777,5274.8303579,5280.58732436,5286.35057399,5292.12011364,5297.89595019,5303.6780905,5309.46654146,5315.26130996
"col",170876521,1357.56675863,1406.41004355,1457.0106391,1509.43177075,1563.73893877,1620,1678.2852527,1738.66752433,1801.22226261,1866.02762973,1933.16460006,2002.7170613,2074.77191933,2149.41920674,2226.75219539,2306.86751292,2389.86526349,2475.84915286,2564.92661799,2657.20896125,2752.8114895
"col",170876522,2785.96549282,2778.33066287,2770.71675587,2763.12371449,2755.55148154,2748,2740.469213,2732.95906383,2725.46949593,2718.0004529,2710.5518785,2703.12371662,2695.71591132,2688.32840684,2680.96114751,2673.61407788,2666.28714261,2658.98028651,2651.69345457,2644.42659191,2637.1796438
"col",170876523,5684.46723677,5724.79744462,5765.41378759,5806.31829573,5847.51301355,5889,5930.78132869,5972.85908791,6015.23538079,6057.91232537,6100.8920547,6144.17671699,6187.76847568,6231.66950956,6275.88201288,6320.40819546,6365.25028279,6410.41051615,6455.89115272,6501.69446572,6547.82274446
"col",170876524,49285.3877135,50521.889704,51789.4138138,53088.7383447,54420.6611251,55786,57185.5933327,58620.3005202,60091.0025201,61598.6023926,63144.0258539,64728.2218455,66352.1631164,68016.8468204,69723.2951286,71472.5558571,73265.70311,75103.8379394,76988.0890211,78919.6133479,80899.5969399
"col",170876525,3351.84759027,3304.35092864,3257.52730862,3211.367193,3165.86117974,3121,3076.77451631,3033.17572068,2990.19473274,2947.82279798,2906.05128595,2864.87168847,2824.27561794,2784.25480561,2744.80109991,2705.90646478,2667.562978,2629.76282966,2592.49832049,2555.76186033,2519.54596656
"col",170876526,21122.9672874,21266.8016009,21411.6153369,21557.4151647,21704.2077989,21852,22000.7985743,22150.6103747,22301.4423006,22453.3012985,22606.1943619,22760.1285323,22915.1108991,23071.1485996,23228.2488202,23386.4187959,23545.6658111,23705.9971998,23867.4203458,24029.9426834,24193.5716973
"col",170876527,9603.94716292,9746.46472329,9891.09716982,10037.8758863,10186.8327223,10338,10491.4105211,10647.0975743,10805.094942,10965.4369081,11128.1582652,11293.2943224,11460.8809123,11630.9543998,11803.551689,11978.7102318,12156.4680359,12336.863673,12519.9362872,12705.7256033,12894.2719359
"col",170876528,8215.50221041,8154.29657099,8093.54691469,8033.24984442,7973.40198841,7914,7855.04055748,7796.52036386,7738.43614675,7680.78465809,7623.56267407,7566.76699485,7510.39444447,7454.44187061,7398.90614443,7343.78416041,7289.07283616,7234.76911226,7180.86995208,7127.37234162,7074.27328932
"col",170876529,9952.33427739,10052.433499,10153.539505,10255.6624213,10358.8124761,10463,10568.2354278,10674.5292993,10781.89226,10890.3350627,10999.8685684,11110.5037471,11222.2516794,11335.1235572,11449.1306849,11564.2844807,11680.5964778,11798.078325,11916.7417887,12036.5987533,12157.6612229
"col",170876530,5026.12264644,5060.03732735,5094.18085377,5128.55476987,5163.16063025,5198,5233.07445476,5268.38558081,5303.93497514,5339.7242455,5375.7550105,5412.02889967,5448.54755354,5485.3126237,5522.32577288,5559.58867506,5597.10301547,5634.87049075,5672.89280897,5711.17168973,5749.70886423
"col",170876531,4534.20829146,4716.67749378,4906.4897663,5103.94061468,5309.33743652,5523,5745.26094163,5976.46628417,6216.97597527,6467.16444791,6727.42120327,6998.15141718,7279.77657084,7572.73510706,7877.48311278,8194.4950292,8524.2643903,8867.3045913,9224.14968785,9595.35522748,9981.49911453
"col",170876532,4846.93872211,4815.34169462,4783.95064707,4752.76423668,4721.78112943,4691,4660.4195317,4630.03841642,4599.85535459,4569.86905511,4540.07823528,4510.4816208,4481.07794562,4451.865952,4422.84439036,4394.01201929,4365.36760546,4336.90992358,4308.63775636,4280.54989442,4252.6451363
"col",170876533,23942.9765837,24021.8597702,24101.0028475,24180.4066717,24260.0721019,24340,24420.1912308,24500.6466617,24581.3671634,24662.353609,24743.6068748,24825.1278398,24906.9173861,24988.9763984,25071.3057646,25153.9063753,25236.7791243,25319.9249082,25403.3446264,25487.0391815,25571.0094789
"col",170876534,27728.6412099,28504.4671673,29302.0001355,30121.84746,30964.6334791,31831,32721.6067867,33637.1320633,34578.2730297,35545.7463932,36540.2889139,37562.6579659,38613.6321142,39694.0117071,40804.6194862,41946.301213,43119.9263124,44326.3885353,45566.606639,46841.5250871,48152.1147684
"col",170876535,9954.68710188,9921.93487113,9889.29039952,9856.75333252,9824.32331675,9792,9759.78303122,9727.6720605,9695.66673911,9663.76671944,9631.97165503,9600.28120056,9568.69501186,9537.21274588,9505.8340607,9474.55861553,9443.38607068,9412.31608761,9381.34832887,9350.48245814,9319.71814018
"col",170876536,5115.90499525,5060.12063245,5004.94454818,4950.3701097,4896.39075659,4843,4790.1914218,4737.95867385,4686.29547725,4635.19562154,4584.652964,4534.66142888,4485.21500668,4436.30775344,4387.93379,4340.08730132,4292.76253575,4245.95380437,4199.65548028,4153.86199797,4108.56785257
"col",170876537,93418.2724918,96334.3885372,99341.5331636,102442.547891,105640.36294,108938,112338.575083,115845.301472,119461.492752,123190.565946,127036.044742,131001.56282,135090.867291,139307.822231,143656.412339,148140.746697,152765.062657,157533.729841,162451.254272,167522.282632,172751.606653
"col",170876538,10237.9185133,10408.9258073,10582.789492,10759.5572785,10939.277675,11122,11307.7743956,11496.6518415,11688.6841691,11883.9240753,12082.4251374,12284.2418275,12489.4295276,12698.0445449,12910.1441268,13125.7864773,13345.0307724,13567.9371764,13794.5668589,14024.9820109,14259.2458624
"col",170876539,14250.2062005,13723.8977816,13217.0277166,12728.8780813,12258.7574667,11806,11369.9644012,10950.0330751,10545.6112364,10156.126067,9781.02590511,9419.77946371,9071.87507791,8736.81998036,8414.1396033,8103.37690636,7804.0917292,7515.86016813,7238.27397562,6970.93998214,6713.47953922
"col",170876540,12954.8071773,12382.2182318,11834.9371196,11311.8452609,10811.873516,10334,9877.24799423,9440.68395002,9023.41558055,8624.59003717,8243.39216621,7879.04284298,7530.79737926,7197.94400128,6879.80239493,6575.72231527,6285.0822575,6007.28818671,5741.77232368,5487.99198446,5245.42847115
