"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"kor",410624329,192276.000256,189683.981309,187126.904644,184604.299214,182115.700321,179660.649534,177238.694599,174849.389361,172492.293679,170166.973343,167873,165609.95107,163377.409669,161174.964533,159002.209945,156858.745652,154744.176802,152658.113863,150600.172555,148569.973777,146567.143541
"kor",410624330,46080.0001208,44931.8581602,43812.3236206,42720.6837116,41656.2434029,40618.3249818,39606.2676216,38619.426961,37657.1746938,36718.8981689,35804,34911.8976856,34042.0232379,33193.8228212,32366.7563995,31560.2973923,30773.9323395,30007.1605748,29259.4939063,28530.4563063,27819.5836076
"kor",410624331,48007.9999198,47494.0326637,46985.5678726,46482.546638,45984.9106816,45492.6023496,45005.5646051,44523.7410218,44047.0757776,43575.5136481,43109,42647.4807849,42190.9025331,41739.2123472,41292.3578963,40850.2874098,40412.9496709,39980.2940117,39552.2703064,39128.8289659,38709.9209321
"kor",410624332,22761.0000952,22685.2764205,22609.8046712,22534.5840092,22459.6135992,22384.8926086,22310.4202075,22236.1955691,22162.2178689,22088.4862855,22015,21941.7581964,21868.7600612,21796.0047839,21723.4915565,21651.2195736,21579.1880328,21507.396134,21435.8430799,21364.5280761,21293.4503305
"kor",410624333,21164.9999464,20965.4423414,20767.7662973,20571.9540736,20377.988097,20185.8509597,19995.5254184,19806.994392,19620.2409607,19435.2483641,19252,19070.4794226,18890.6703411,18712.5566184,18536.1222696,18361.3514605,18188.228506,18016.7378691,17846.8641593,17678.592131,17511.9066827
"kor",410624334,30806.9998799,30577.8820257,30350.468167,30124.7456309,29900.7018387,29678.3243052,29457.6006382,29238.5185375,29021.0657945,28805.2302912,28591,28378.3629825,28167.3073894,27957.8214591,27749.8935178,27543.5119784,27338.66534,27135.3421873,26933.5311898,26733.2211012,26534.4007591
"kor",410624335,32244.9999219,31613.4463674,30994.2624792,30387.2059841,29792.0393536,29208.5297119,28636.4487441,28075.5726071,27525.6818421,26986.5612885,26458,25939.7911618,25431.73201,24933.6237517,24445.2714879,23966.4841368,23497.074359,23036.8584847,22585.6564411,22143.2916825,21709.591121
"kor",410624336,29130.0000724,28721.5708339,28318.8681468,27921.8117196,27530.3223865,27144.322092,26763.7338745,26388.4818518,26018.4912057,25653.6881668,25294,24939.3549903,24589.6824278,24244.9125945,23904.9767495,23569.8071159,23239.3368671,22913.5001133,22592.2318888,22275.4681386,21963.1457058
"kor",410624337,256948.055038,259722.848975,262527.608041,265362.655829,268228.31943,271124.929465,274052.820126,277012.329213,280003.798176,283027.57215,286084,289173.434356,292296.231656,295452.752188,298643.360132,301868.423599,305128.314675,308423.409466,311754.088139,315120.734964,318523.738364
"kor",410624338,268322.302353,271219.927314,274148.843861,277109.389913,280101.907038,283126.740495,286184.239268,289274.756112,292398.647591,295556.274118,298748,301974.193478,305235.226768,308531.476107,311863.321796,315231.148241,318635.343999,322076.301825,325554.418714,329070.095947,332623.739142
"kor",410624339,189407.623588,191453.045281,193520.555577,195610.393013,197722.798699,199858.016353,202016.29232,204197.87561,206403.017919,208631.973661,210885,213162.356874,215464.307031,217791.116054,220143.052395,222520.387406,224923.395368,227352.353523,229807.54211,232289.244393,234797.746693
"kor",410624340,232026.022938,234531.682698,237064.401193,239624.470632,242212.18638,244827.84699,247471.75424,250144.213166,252845.532101,255576.022703,258336,261125.782419,263945.691828,266796.053569,269677.196499,272589.453024,275533.159142,278508.654479,281516.282328,284556.389689,287629.32731
"kor",410624341,259804.999718,256716.289329,253664.299295,250648.593063,247668.739272,244724.311686,241814.889139,238940.05547,236099.399468,233292.514809,230519,227778.458321,225070.497768,222394.730998,219750.775274,217138.252407,214556.788706,212006.014921,209485.566194,206995.082002,204534.206111
"kor",410624342,271296.998795,268800.735611,266327.441092,263876.903898,261448.914634,259043.265832,256659.751932,254298.169267,251958.316041,249639.992318,247343,245067.142812,242812.226285,240578.05774,238364.446269,236171.202723,233998.139692,231845.071491,229711.814142,227598.185362,225504.004544
"kor",410624343,383488.001254,390392.563851,397421.440598,404576.869724,411861.129762,419276.540263,426825.462545,434510.30044,442333.501058,450297.55557,458405,466658.416031,475060.431829,483613.722879,492321.012837,501185.074398,510208.730177,519394.853611,528746.369871,538266.256795,547957.545836
"kor",410624344,355379.998361,360949.362679,366606.007707,372351.301272,378186.632637,384113.412835,390133.075014,396247.07478,402456.890553,408764.023919,415170,421676.367816,428284.700663,434996.596494,441813.678304,448737.594524,455770.019417,462912.653484,470167.223877,477535.484814,485019.218005
"kor",410624345,254814.000062,254790.790545,254767.583142,254744.377853,254721.174678,254697.973616,254674.774667,254651.577831,254628.383108,254605.190498,254582,254558.811615,254535.625341,254512.44118,254489.25913,254466.079192,254442.901365,254419.725649,254396.552044,254373.38055,254350.211166
"kor",410624346,325730.000329,327339.726434,328957.40765,330583.083289,332216.79286,333858.576066,335508.472805,337166.523173,338832.767467,340507.246177,342190,343881.069829,345580.496761,347288.322096,349004.587339,350729.334198,352462.60459,354204.440635,355954.884666,357713.979221,359481.767051
"kor",410624347,368338.999802,370280.400289,372232.033296,374193.952753,376166.21288,378148.868176,380141.973434,382145.58373,384159.754433,386184.541206,388220,390266.187066,392323.158948,394390.97249,396469.684836,398559.353428,400660.036015,402771.790648,404894.675683,407028.749786,409174.071931
"kor",410624348,523350.000003,523234.685733,523119.396871,523004.133412,522888.89535,522773.682679,522658.495394,522543.333489,522428.196959,522313.085798,522198,522082.93956,521967.904473,521852.894732,521737.910332,521622.951267,521508.017533,521393.109123,521278.226032,521163.368254,521048.535783
"kor",410624349,633956.00087,634630.363557,635305.44359,635981.24173,636657.758742,637334.99539,638012.952441,638691.630659,639371.030813,640051.153671,640732,641413.570571,642095.866154,642778.887521,643462.635443,644147.110693,644832.314045,645518.246273,646204.908153,646892.300461,647580.423974
"kor",410624350,474243.999892,473056.303813,471871.582198,470689.827598,469511.032583,468335.189741,467162.291679,465992.33102,464825.30041,463661.19251,462500,461341.715579,460186.331964,459033.841891,457884.238112,456737.5134,455593.660543,454452.67235,453314.541647,452179.261276,451046.8241
"kor",410624351,80030.9998304,80081.9536146,80132.9398398,80183.9585267,80235.009696,80286.0933683,80337.2095643,80388.3583048,80439.5396104,80490.7535019,80542,80593.2791255,80644.5908992,80695.9353419,80747.3124743,80798.7223172,80850.1648916,80901.6402182,80953.1483178,81004.6892115,81056.2629199
"kor",410624352,227455.001135,226839.356336,226225.377882,225613.061263,225002.401981,224393.39555,223786.037496,223180.323357,222576.248685,221973.809041,221373,220773.817149,220176.256086,219580.312421,218985.981777,218393.259788,217802.1421,217212.624369,216624.702267,216038.371474,215453.627682
"kor",410624353,324266.999156,325092.47844,325920.059129,326749.746571,327581.546131,328415.463184,329251.503121,330089.671346,330929.973278,331772.414347,332617,333463.735696,334312.626908,335163.679123,336016.897844,336872.288584,337729.856873,338589.608255,339451.548287,340315.68254,341182.016601
"kor",410624354,183467.999949,181427.10979,179408.922406,177413.185251,175439.648591,173488.065468,171558.191671,169649.785709,167762.608772,165896.42471,164051,162226.103715,160421.507498,158636.985532,156872.314512,155127.273617,153401.644481,151695.21117,150007.76015,148339.080263,146688.962699
"kor",410624355,118254.000207,122466.945778,126829.982765,131348.458362,136027.910261,140874.073444,145892.887207,151090.502441,156473.289171,162047.844361,167821,173799.831476,179991.666247,186404.092818,193044.970047,199922.436772,207044.921788,214421.154175,222060.173998,229971.343387,238164.358006
"kor",410624356,160983.999502,163309.550569,165668.696202,168061.921705,170489.71939,172952.588681,175451.036218,177985.575959,180556.729287,183165.025115,185811,188495.198247,191218.172025,193980.48148,196782.694849,199625.388578,202509.14744,205434.564658,208402.242019,211412.79001,214466.827932
"kor",410624357,66642.0002217,68025.6918225,69438.1130899,70879.8605396,72351.5430728,73853.7822331,75387.2124698,76952.4814047,78550.2501065,80181.1933699,81846,83545.3731039,85280.0303871,87050.7044571,88858.1431325,90703.1097589,92586.3835311,94508.7598226,96471.0505212,98474.0843721,100518.707328
"kor",410624358,72988.9999534,72969.4764747,72949.9582183,72930.4451827,72910.9373665,72891.4347685,72871.937387,72852.4452209,72832.9582686,72813.4765287,72794,72774.5286809,72755.0625702,72735.6016663,72716.1459679,72696.6954736,72677.2501821,72657.8100919,72638.3752016,72618.9455099,72599.5210153
"kor",410624359,409944.998582,410125.73971,410306.560525,410487.461062,410668.441356,410849.501443,411030.641358,411211.861136,411393.160812,411574.540422,411756,411937.539582,412119.159203,412300.858899,412482.638705,412664.498655,412846.438787,413028.459134,413210.559732,413392.740616,413575.001823
"kor",410624360,260289.000328,261662.235202,263042.714999,264430.477944,265825.56246,267228.007174,268637.850917,270055.132726,271479.891843,272912.167715,274352,275799.428564,277254.493484,278717.235048,280187.693756,281665.910322,283151.925675,284645.78096,286147.51754,287657.176994,289174.801121
"kor",410624361,397490.998608,402801.309497,408182.563885,413635.709545,419161.706915,424761.529262,430436.162857,436186.607146,442013.874928,447918.992533,453903,459966.951265,466111.914343,472338.971517,478649.21953,485043.769776,491523.748497,498090.29698,504744.571762,511487.744829,518321.003823
"kor",410624362,529568.998579,530841.549479,532117.15831,533395.832421,534677.579178,535962.405964,537250.32018,538541.329246,539835.440599,541132.661692,542433,543736.463012,545043.058238,546352.793203,547665.675453,548981.712551,550300.912078,551623.281632,552948.828832,554277.561314,555609.486731
"kor",410624363,327020.001462,327806.435848,328594.761492,329384.982941,330177.104756,330971.131505,331767.06777,332564.918144,333364.687229,334166.379639,334970,335775.552948,336583.043132,337392.475208,338203.853849,339017.183734,339832.469556,340649.716019,341468.927839,342290.10974,343113.266462
"kor",410624364,337518.000075,342348.609678,347248.35571,352218.227662,357259.229186,362372.378301,367558.707593,372819.264429,378155.111165,383567.325361,389057,394625.243708,400273.180978,406001.952396,411812.714873,417706.641877,423684.923673,429748.767558,435899.398111,442138.057436,448466.005414
"kor",410624365,60368.0002156,59961.3949592,59557.5283695,59156.3820005,58757.9375301,58362.17676,57969.0816142,57578.6341386,57190.8164998,56805.6109849,56423,56042.9660698,55665.4918366,55290.5600598,54918.1536148,54548.2554924,54180.848798,53815.9167505,53453.4426823,53093.4100377,52735.8023726
"kor",410624366,13308.0000587,13422.7440803,13538.477446,13655.208686,13772.9464043,13891.6992787,14011.4760623,14132.2855833,14254.1367462,14377.0385322,14501,14626.0302863,14752.1386068,14879.3342563,15007.6266101,15137.0251242,15267.539336,15399.1788653,15531.9534149,15665.872771,15800.9468044
"kor",410624367,250479.999511,250300.823896,250121.77645,249942.857083,249764.065701,249585.402214,249406.86653,249228.458559,249050.178207,248872.025385,248694,248516.101962,248338.33118,248160.687562,247983.171018,247805.781457,247628.518788,247451.38292,247274.373762,247097.491224,246920.735215
"kor",410624368,303232.999238,299591.816161,295994.355944,292440.093569,288928.510322,285459.093718,282031.337425,278644.741191,275298.810771,271993.057857,268727,265500.160548,262312.068572,259162.258797,256050.271535,252975.652618,249937.953331,246936.73035,243971.545669,241041.966548,238147.565438
"kor",410624369,265930.00113,265105.594785,264283.744172,263464.441368,262647.678475,261833.447618,261021.740948,260212.55064,259405.868894,258601.687931,257800,257000.797372,256204.072342,255409.81723,254618.024378,253828.686154,253041.794948,252257.343173,251475.323267,250695.727692,249918.548932
"kor",410624370,99532.9998863,97114.1016946,94753.9887146,92451.23232,90204.438604,88012.247535,85873.3321335,83786.397669,81750.1808762,79763.44919,77825,75933.659922,74088.284088,72287.7554532,70530.9841195,68816.9066765,67144.4855568,65512.7084087,63920.5874831,62367.1590357,60851.4827436
"kor",410624371,132639.000585,133078.48934,133519.434306,133961.840307,134405.712186,134851.054798,135297.873018,135746.171735,136195.955853,136647.230296,137100,137554.269921,138010.045028,138467.330311,138926.130771,139386.45143,139848.297325,140311.67351,140776.585055,141243.037047,141711.03459
"kor",410624372,54597.0001606,53019.9212795,51488.3976083,50001.1132474,48556.7903084,47154.1878155,45792.1006397,44469.3584629,43184.8247727,41937.3958859,40726,39549.5962723,38407.1739258,37297.7513805,36220.3754104,35174.1203239,34158.087169,33171.4029604,32213.21993,31282.714798,30379.0880657
"kor",410624373,38041.9999473,36756.415474,35514.2758102,34314.1127897,33154.5078616,32034.0904128,30951.5361489,29905.5655283,28894.9422498,27918.4717918,26975,26063.4117235,25182.6294965,24331.612265,23509.3541561,22714.8832891,21947.2606271,21205.5788666,20488.9613656,19796.5611069,19127.5596974
"kor",410624374,28704.9998834,27988.1858878,27289.27199,26607.8111932,25943.367663,25295.5164486,24663.8432108,24047.9439574,23447.4247842,22861.901624,22291,21734.3547869,21191.6099773,20662.4184538,20146.4417671,19643.3499197,19152.8211547,18674.5417499,18208.2058174,17753.5151078,17310.1788196
"kor",410624375,87737.9997015,84903.624555,82160.8138674,79506.6096499,76938.1494714,74452.6633717,72047.4708739,69719.9780942,67467.674944,65288.132423,63179,61138.0030775,59162.9405388,57251.6823744,55402.1673847,53612.400957,51880.4529147,50204.4554355,48582.6010371,47013.1406277,45494.3816201
"kor",410624376,55923.9999951,54075.9568222,52288.9833792,50561.061579,48890.2400234,47274.6317998,45712.4123492,44201.8174067,42741.1410085,41328.7335654,39963,38642.397945,37365.4360018,36130.672056,34936.7116485,33782.2064012,32665.852494,31586.3891921,30542.5974228,29533.2983982,28557.3522842
"kor",410624377,72162.0001336,71054.9140493,69964.812522,68891.43498,67834.5248494,66793.8294924,65769.1001472,64760.0918685,63766.5634687,62788.2774604,61825,60876.500831,59942.5532298,59022.9339508,58117.4231736,57225.80445,56347.8646528,55483.3939242,54632.1856261,53794.0362907,52968.7455714
"kor",410624378,48305.0002199,46851.7350206,45442.1915836,44075.0545313,42749.0480596,41462.9347469,40215.5144,39005.6229336,37832.1312841,36693.944356,35590,34519.2680218,33480.7492205,32473.4744566,31496.5037473,30548.9253892,29629.8551078,28738.4352321,27873.8338944,27035.2442539,26221.8837436
"kor",410624379,44054.9999527,42931.948852,41837.5265964,40771.0033789,39731.6679965,38718.8273762,37731.806113,36769.9460192,35832.6056856,34919.160054,34029,33161.5319272,32316.177371,31492.3726131,30689.5683056,29907.2291045,29144.8333129,28401.8725327,27677.8513264,26972.2868858,26284.7087106
"kor",410624380,89602.9997633,86863.418079,84207.5981865,81632.979097,79137.0781232,76717.488485,74371.8769891,72097.9817784,69893.6101516,67756.6364485,65685,63676.7031416,61729.8092864,59842.4410583,58012.7784812,56239.0572241,54519.5668999,52852.649416,51236.6973755,49670.152527,48151.5042621
"kor",410624381,60343.0001462,59858.0314618,59376.9604064,58899.7556552,58426.3861353,57956.8210234,57491.029744,57028.9819673,56570.6476072,56115.9968196,55665,55217.627782,54773.8510352,54333.6408632,53896.9686019,53463.8058176,53034.1243051,52607.896086,52185.0934065,51765.688736,51349.6547652
"kor",410624382,62351.999825,62866.9355014,63386.1237879,63909.599805,64437.3989629,64969.5569644,65506.1098072,66047.0937861,66592.5454959,67142.5018333,67697,68256.0775048,68819.7721663,69388.1221154,69961.1657979,70538.9419772,71121.4897367,71708.8484826,72301.0579466,72898.1581884,73500.1895987
"kor",410624383,41292.0001128,40095.1716902,38933.0327539,37804.5778462,36708.8306519,35644.8431539,34611.6948131,33608.4917715,32634.3660793,31688.4749438,30770,29878.1466032,29012.1431407,28171.240365,27354.7107448,26561.8478362,25791.9656711,25044.398164,24318.4985353,23613.6387522,22929.2089851
"kor",410624384,65528.9999692,63577.4970825,61684.1114189,59847.112204,58064.8202067,56335.6062052,54657.8894968,53030.1364533,51450.8591192,49918.6138516,48432,46989.6586266,45590.2712638,44232.5587087,42915.2798543,41637.2305546,40397.2425239,39194.1822691,38026.9500531,36894.4788902,35795.7335699
"kor",410624385,49703.0001522,48373.4562897,47079.4774207,45820.11219,44594.4346905,43401.5437832,42240.5624343,41110.6370704,40010.936951,38940.6535578,37899,36885.2104362,35898.5395108,34938.2618065,34003.6713108,33094.0808966,32208.8218175,31347.2432159,30508.7116444,29692.6106003,28898.3400721
"kor",410624386,61517.0000579,59816.1570545,58162.3395386,56554.2473336,54990.6162104,53470.216894,51991.8540965,50554.365578,49156.6212325,47797.5221994,46476,45191.0156972,43941.5590788,42726.6478632,41545.3269274,40396.6675557,39279.7667103,38193.7463204,37137.7525927,36110.9553399,35112.5473278
"kor",410624387,38459.0001026,37312.2490481,36199.6912377,35120.3071146,34073.1075225,33057.1327994,32071.4518977,31115.1615317,30187.3853492,29287.2731287,28414,27566.7656887,26744.7937826,25947.3310199,25173.6465993,24423.0315103,23694.7978832,22988.2783589,22302.8254771,21637.8110834,20992.6257533
"kor",410624388,46315.0000811,44769.6587735,43275.8791577,41831.9408317,40436.1807965,39086.9915404,37782.8191878,36522.1617095,35303.5671929,34125.6321699,32987,31886.3593086,30822.4424759,29794.0241779,28799.919974,27838.984944,26910.1123688,26012.232456,25144.3111077,24305.3487297,23494.3790801
"kor",410624389,329607.999149,332573.693127,335566.07135,338585.373915,341631.843075,344705.723267,347807.261125,350936.705503,354094.307494,357280.320449,360495,363738.604079,367011.392939,370313.629173,373645.577739,377007.505977,380399.683634,383822.382882,387275.878345,390760.447115,394276.368779
"kor",410624390,286859.999354,286775.58773,286691.200946,286606.838993,286522.501865,286438.189554,286353.902053,286269.639354,286185.401451,286101.188335,286017,285932.836438,285848.697643,285764.583606,285680.49432,285596.429779,285512.389974,285428.3749,285344.384547,285260.41891,285176.47798
"kor",410624391,272715.00085,271295.195398,269882.78172,268477.721333,267079.975954,265689.507499,264306.278084,262930.25002,261561.385817,260199.648178,258845,257497.404375,256156.824585,254823.224105,253496.5666,252176.815922,250863.936114,249557.891405,248258.646209,246966.165127,245680.412945
"kor",410624392,323687.001219,320640.344301,317622.363599,314632.789202,311671.353741,308737.792361,305831.842702,302953.244872,300101.741426,297277.077343,294479,291707.259154,288961.606917,286241.797733,283547.588358,280878.737837,278235.007485,275616.160861,273021.963751,270452.184144,267906.592216
"kor",410624393,129151.999838,127032.771317,124948.316779,122898.065626,120881.456621,118897.937738,116946.966006,115028.007367,113140.536525,111284.036802,109458,107661.926259,105895.323922,104157.709398,102448.607033,100767.548975,99114.0750524,97487.7326423,95888.0765492,94314.6688829,92767.0789385
"kor",410624394,94926.000321,93130.5390886,91369.0377936,89640.8541069,87945.3578483,86281.9307571,84649.9662668,83048.8692834,81478.0559689,79936.9535281,78425,76941.6440524,75486.3447816,74058.5715142,72657.8036147,71283.5302946,69935.2504269,68612.4723629,67314.7137534,66041.5013721,64792.3709437
"kor",410624395,102589.00004,100406.480392,98270.3925436,96179.7486876,94133.5820298,92130.9463446,90170.9155363,88252.5832119,86375.0622608,84537.4844456,82739,80978.7772358,79256.0021587,77569.8780915,75919.6253058,74304.4806617,72723.6972543,71176.5440689,69662.3056427,68180.2817338,66729.7869976
"kor",410624396,79137.0003619,79422.7134785,79709.4581226,79997.2380182,80286.0569031,80575.9185284,80866.8266586,81158.7850722,81451.7975609,81745.8679304,82041,82337.1976028,82634.4645859,82932.8048099,83232.2221498,83532.7204943,83834.3037462,84136.9758224,84440.740654,84745.6021862,85051.5643785
"kor",410624397,30276.0000976,29092.2120051,27954.7098898,26861.6839753,25811.3952473,24802.1726867,23832.4106112,22900.5661204,22005.1566411,21144.7575686,20318,19523.5685565,18760.1992903,18026.6776738,17321.8366675,16644.5548628,15993.7546981,15368.4007443,14767.4980576,14190.0905963,13635.2596998
"kor",410624398,27461.999902,26829.2705262,26211.119348,25607.2104833,25017.2157865,24440.8146728,23877.6939435,23327.5476162,22790.0767585,22264.9893252,21752,21250.8300404,20761.207126,20282.8652109,19815.5443788,19358.990702,18912.9561034,18477.1982215,18051.4802789,17635.5709537,17229.2442535
"kor",410624399,23315.9998983,22878.5563475,22449.3199018,22028.1365833,21614.8553032,21209.3278073,20811.4086228,20420.9550062,20037.8268921,19661.8868431,19293,18931.0340341,18575.8590991,18227.347785,17885.3750722,17549.8182866,17220.5570557,16897.4732653,16580.4510172,16269.3765877,15964.1383867
"kor",410624400,30798.9998999,29975.8325899,29174.6661377,28394.9125248,27635.9994485,26897.3699021,26178.4817661,25478.8074102,24797.8333063,24135.0596511,23490,22862.1809093,22251.1415891,21656.4335652,21077.6203498,20514.2771211,19965.9904115,19432.3578041,18912.9876378,18407.498719,17915.5200426
"kor",410624401,30514.9999694,29920.2585364,29337.1086936,28765.3245193,28204.684495,27654.9714198,27115.9723261,26587.4783968,26069.2848849,25561.1910339,25063,24574.5187761,24095.5581165,23625.9324644,23165.459879,22713.961966,22271.2638077,21837.1938957,21411.5840644,20994.2694257,20585.0883051
"kor",410624402,64935.9996866,63636.6272434,62363.2553046,61115.3635988,59892.4422655,58693.9916463,57519.5220809,56368.5537075,55240.6162659,54135.2489062,53052,51990.4269559,50950.096039,49930.5821932,48931.4688679,47952.3478478,46992.819086,46052.4905403,45130.9780135,44227.9049962,43342.902513
"kor",410624403,64690.9999499,63118.2260351,61583.6895534,60086.4608727,58625.632962,57200.3208423,55809.6610502,54452.8111149,53128.9490479,51837.2728449,50577,49347.3670317,48147.6290203,46977.0591568,45834.9483022,44720.6045583,43633.3528485,42572.5345086,41537.5068878,40527.6429597,39542.3309422
"kor",410624404,367363.999093,362367.753089,357439.45733,352578.187676,347783.032555,343053.092791,338387.48144,333785.323617,329245.756338,324767.928356,320351,315994.143019,311696.540427,307457.386349,303275.88587,299151.254886,295082.719957,291069.518161,287110.896955,283206.114027,279354.437164
"kor",410624405,145896.000077,151167.317404,156629.090852,162288.201726,168151.779954,174227.213075,180522.155545,187044.538378,193802.579144,200804.792315,208060,215577.343055,223366.292602,231436.661959,239798.619008,248462.699,257439.817835,266741.28581,276378.821868,286364.56837,296711.106385
"kor",410624406,187470.227517,193220.017417,199146.155765,205254.051243,211549.278417,218037.582829,224724.886237,231617.292024,238721.090765,246042.76597,253589,261366.680169,269382.905025,277644.990834,286160.478253,294937.139215,303982.984022,313306.268654,322915.502305,332819.455152,343027.166354
"kor",410624407,230364.773461,237430.156936,244712.238663,252217.664867,259953.285616,267926.161074,276143.567939,284613.006093,293342.20544,302339.132964,311612,321169.269727,331019.664893,341172.175779,351636.0684,362420.892961,373536.492581,384993.012267,396800.908179,408970.957174,421514.266636
"kor",410624408,130375.99994,129370.190961,128372.141475,127381.791621,126399.081998,125423.953664,124456.348132,123496.207366,122543.473778,121598.090224,120660,119729.146841,118805.474915,117888.928822,116979.453587,116076.994662,115181.497918,114292.909644,113411.176542,112536.245729,111668.064726
"kor",410624409,109535.000018,108221.990816,106924.720813,105643.001341,104376.645994,103125.470601,101889.293198,100667.934002,99461.2153852,98268.9618494,97091,95927.1585208,94777.2681491,93641.1616515,92518.6737989,91409.6413431,90313.9029925,89231.2993891,88161.6730852,87104.8685202,86060.7319985
"kor",410624410,180763.000531,188321.749768,196196.574143,204400.690588,212947.868714,221852.45392,231129.391469,240794.25157,250863.255516,261353.302903,272282,283667.689295,295529.48028,307887.28153,320761.834109,334174.746386,348148.530303,362706.639155,377873.506956,393674.589447,410136.406822
"kor",410624411,143153.999344,144304.301288,145463.846386,146632.708912,147810.963734,148998.686324,150195.952759,151402.839728,152619.424536,153845.785109,155082,156328.148392,157584.310104,158850.565598,160126.995982,161413.683015,162710.709114,164018.157357,165336.111491,166664.655935,168003.875786
"kor",410624412,137451.999377,135334.472816,133249.56796,131196.782255,129175.620887,127185.596664,125226.2299,123297.048301,121397.586846,119527.38768,117686,115872.979949,114087.890508,112330.301389,110599.788934,108895.936013,107218.331918,105566.572273,103940.258929,102338.999871,100762.409123
"kor",410624413,27122.0001065,28293.3473089,29515.282752,30789.991245,32119.7519546,33506.9424807,34954.0431069,36463.6412357,38038.4360143,39681.2431611,41395,43182.7707122,45047.751815,46993.2778772,49022.8274812,51140.0294427,53348.6692992,55652.6960779,58056.2293574,60563.5666325,63179.190999
"kor",410624414,117652.000109,119290.771359,120952.369007,122637.110999,124345.319713,126077.322016,127833.449328,129614.037685,131419.427806,133249.965153,135106,136987.887502,138895.98776,140830.66589,142792.292096,144781.241734,146797.895394,148842.638964,150915.863706,153017.966335,155149.34909
"kor",410624415,57929.000246,57355.4055162,56787.4903409,56225.1984829,55668.474262,55117.2625491,54571.5087611,54031.1588553,53496.1593243,52966.4571902,52442,51922.7358198,51408.6132302,50899.5813206,50395.5896848,49896.5884155,49402.5280998,48913.3598138,48429.0351183,47949.5060535,47474.7251346
"kor",410624416,83687.0000809,81858.8702357,80070.6756101,78321.5438254,76610.6215597,74937.0741318,73300.085094,71698.8558339,70132.6051846,68600.5690435,67102,65636.1669703,64202.3548412,62799.864121,61428.0105981,60086.1250078,58773.552705,57489.6533454,56233.8005729,55005.3817141,53803.7974792
"kor",410624417,66928.9997852,65461.4441771,64026.067736,62622.1648678,61249.0454496,59906.0344914,58592.4718032,57307.7116714,56051.1225408,54822.0867045,53620,52444.2715122,51294.3232833,50169.5900281,49069.5188566,47993.569002,46941.2115551,45911.9292038,44905.2159794,43920.5770075,42957.5282647
"kor",410624418,38600.9999855,37577.6600982,36581.449677,35611.6495007,34667.5594149,33748.4978269,32853.8012134,31982.8236417,31134.9363032,30309.5270594,29506,28723.7750129,27962.287365,27220.9872947,26499.3396151,25796.8233272,25112.9312445,24447.1696258,23799.0578199,23168.1279176,22553.9244146
"kor",410624419,90658.0002536,89738.9912449,88829.2983204,87928.8270419,87037.4839288,86155.1764479,85281.8130042,84417.302931,83561.556481,82714.4848164,81876,81046.0149861,80224.4436115,79411.2005862,78606.2014849,77809.3627381,77020.6016236,76239.8362576,75466.9855865,74701.9693781,73944.7082138
"kor",410624420,97668.9999705,95399.8868645,93183.4913484,91018.588651,88903.982456,86838.5042405,84821.0126296,82850.3927658,80925.5556924,79045.4377523,77209,75415.2276274,73663.1294033,71951.7371252,70280.1050847,68647.3095448,67052.4482292,65494.6398241,63973.023491,62486.7583907,61035.0232192
"kor",410624421,65928.0002845,64586.0165818,63271.3493494,61983.4425526,60721.7514747,59485.7424873,58274.8928239,57088.690359,55926.6333918,54788.2304335,53673,52580.4704077,51510.1795744,50461.6748236,49434.5126933,48428.2587481,47442.4873959,46476.7817076,45530.7332406,44603.9418664,43696.0156014
"kor",410624422,232408.999193,233324.499201,234243.605524,235166.332369,236092.693998,237022.704729,237956.378936,238893.73105,239834.775559,240779.527008,241728,242680.209194,243636.169308,244595.895117,245559.401456,246526.703215,247497.815347,248472.752861,249451.530825,250434.164368,251420.668678
"kor",410624423,354291.000667,360402.415948,366619.25134,372943.325309,379376.48769,385920.620224,392577.637115,399349.485584,406238.146442,413245.634668,420374,427625.327532,435001.738325,442505.390029,450138.477511,457903.233503,465801.929245,473836.875159,482010.421521,490324.959147,498782.920095
"kor",410624424,217927.000593,216210.844613,214508.203211,212818.96996,211143.039273,209480.306393,207830.667388,206194.019145,204570.259363,202959.286547,201361,199775.299819,198202.086888,196641.262871,195092.730205,193556.392098,192032.152519,190519.916193,189019.588594,187531.075944,186054.2852
"kor",410624425,143710.000411,142668.267828,141634.086611,140607.402021,139588.159716,138576.305749,137571.786561,136574.548984,135584.540236,134601.707915,133626,132657.364848,131695.751189,130741.108126,129793.385129,128852.532037,127918.499049,126991.236729,126070.695997,125156.828129,124249.584753
"kor",410624426,116128.999601,118489.7136,120898.417082,123356.085594,125863.714517,128422.319463,131032.936694,133696.623534,136414.458803,139187.543249,142017,144903.975012,147849.637538,150855.180601,153921.821474,157050.802176,160243.389975,163500.877901,166824.585266,170215.858206,173676.070218
"kor",410624427,38331.9998641,37442.5446709,36573.7283836,35725.0720975,34896.10802,34086.3792134,33295.4393429,32522.8524301,31768.1926134,31031.0439126,30311,29607.6639764,28920.6481521,28249.5738335,27594.071114,26953.7786706,26328.3435641,25717.4210452,25120.6743639,24537.7745844,23968.4004032
