"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bgr",10061569,217259.636266,216859.829068,216460.757605,216062.420525,215664.816476,215267.944109,214871.802078,214476.389038,214081.703648,213687.744569,213294.510464,212902,212510.211844,212119.144668,211728.797145,211339.167949,210950.25576,210562.059259,210174.577127,209787.80805,209401.750717
"bgr",10061570,15437.9796702,15175.1708485,14916.8359591,14662.89884,14413.2846256,14167.9197249,13926.7317995,13689.6497426,13456.6036578,13227.5248388,13002.3457485,12781,12563.4223362,12349.548611,12139.3157704,11932.6618337,11729.5258753,11529.8480068,11333.5693593,11140.6320661,10950.9792457
"bgr",10061571,2687.22638234,2660.7582485,2634.55081547,2608.60151546,2582.90780595,2557.46716947,2532.27711337,2507.33516951,2482.63889409,2458.18586737,2433.97369344,2410,2386.26243811,2362.75868196,2339.48642867,2316.44339801,2293.62733223,2271.03599582,2248.66717528,2226.51867891,2204.58833661
"bgr",10061572,17192.3030841,16986.9905411,16784.1298652,16583.6917757,16385.6473419,16189.9679784,15996.6254414,15805.5918241,15616.8395531,15430.3413844,15246.0703991,15064,14884.1039074,14706.3561555,14530.7310886,14357.2033573,14185.7479149,14016.3400139,13848.9552024,13683.5693204,13520.1584963
"bgr",10061573,5325.72464879,5300.81143828,5276.01476929,5251.33409666,5226.76887775,5202.3185725,5177.98264335,5153.76055525,5129.65177568,5105.65577458,5081.77202438,5058,5034.33917878,5010.78904054,4987.34906749,4964.01874432,4940.79755807,4917.68499823,4894.68055664,4871.78372755,4848.99400754
"bgr",10061574,9984.2851671,9865.73915637,9748.6006732,9632.85300567,9518.47964026,9405.46425951,9293.79073974,9183.44314866,9074.40574319,8966.66296715,8860.19944908,8755,8651.0496113,8548.33345257,8446.83686946,8346.54538164,8247.4446807,8149.52062813,8052.75925325,7957.14675132,7862.66948145
"bgr",10061575,11011.1086136,10879.6126355,10749.6869981,10621.3129482,10494.4719566,10369.1457153,10245.316135,10122.9653424,10002.0756777,9882.62969173,9764.61014408,9648,9532.78242823,9418.94079851,9306.45867917,9195.31983477,9085.50822376,8977.00799617,8869.80349129,8763.87923545,8659.21993976
"bgr",10061576,5762.4865165,5701.59801379,5641.35288088,5581.74431968,5522.76560396,5464.41007853,5406.67115855,5349.54232874,5293.01714267,5237.08922203,5181.75225588,5127,5072.82627612,5019.22497128,4966.19003707,4913.71548904,4861.79540593,4810.42392907,4759.59526169,4709.30366827,4659.54347389
"bgr",10061577,19898.8556097,19702.8596277,19508.7941298,19316.6401016,19126.3787157,18937.9913305,18751.4594876,18566.7649108,18383.8895037,18202.8153481,18023.5247025,17846,17670.2238467,17496.1790201,17323.8484672,17153.2153033,16984.2628095,16816.9744321,16651.3337801,16487.324624,16324.9308943
"bgr",10061578,29696.6335449,29641.9849776,29587.436976,29532.9893552,29478.6419305,29424.3945173,29370.2469318,29316.1989901,29262.2505089,29208.4013053,29154.6511964,29101,29047.447534,28993.9936167,28940.6380668,28887.3807033,28834.2213454,28781.1598129,28728.1959256,28675.329504,28622.5603686
"bgr",10061579,11441.8008071,11320.9026293,11201.2819051,11082.9251364,10965.8189679,10849.9501852,10735.3057137,10621.8726169,10509.6380949,10398.5894832,10288.714251,10180,10072.4344628,9966.00550178,9860.70110735,9756.509397,9653.41861368,9551.41712462,9450.49341993,9350.63611136,9251.83393099
"bgr",10061580,110308.674637,109045.335636,107796.465356,106561.89809,105341.470029,104135.01924,102942.385646,101763.411,100597.93887,99445.8146145,98306.8853644,97181,96068.0091327,94967.765085,93880.1218705,92804.935175,91742.0623368,90691.3623283,89652.695737,88625.9247469,87610.9131207
"bgr",10061581,1418.32031466,1404.35041166,1390.51810675,1376.82204467,1363.26088347,1349.83329443,1336.53796191,1323.37358324,1310.33886858,1297.43254078,1284.65333529,1272,1259.47129514,1247.06599314,1234.78287853,1222.62074783,1210.57840938,1198.65468327,1186.84840123,1175.15840646,1163.5835536
"bgr",10061582,3135.10418031,3099.19857818,3063.70419436,3028.61631928,2993.93029728,2959.64152604,2925.74545594,2892.23758946,2859.1134806,2826.36873427,2793.99900574,2762,2730.36747126,2699.09722235,2668.18510415,2637.62701509,2607.41890055,2577.55675236,2548.03660824,2518.85455131,2490.00670954
"bgr",10061583,11003.1282285,10951.6566884,10900.4259271,10849.4348181,10798.6822405,10748.1670784,10697.8882212,10647.8445635,10598.0350051,10548.4584508,10499.1138108,10450,10401.1159388,10352.4605523,10304.0327709,10255.8315299,10207.8557694,10160.1044349,10112.5764763,10065.2708487,10018.1865122
"bgr",10061584,67423.379233,67107.9793671,66794.0549104,66481.5989611,66170.6046497,65861.0651387,65552.9736228,65246.3233284,64941.1075136,64637.319468,64334.9525127,64034,63734.4553132,63436.3118667,63139.5631056,62844.2025057,62550.2235733,62257.6198451,61966.3848881,61676.5122993,61387.9957056
"bgr",10061585,4247.78904053,4188.68093439,4130.39531924,4072.9207501,4016.24594123,3960.35976395,3905.25124443,3850.90956153,3797.32404471,3744.48417189,3692.37956741,3641,3590.33538074,3540.3757611,3491.11133101,3442.53241687,3394.62947971,3347.39311329,3300.81404226,3254.88312035,3209.59132852
"bgr",10061586,48360.1624026,47687.2293579,47023.6601959,46369.3246177,45724.0941378,45087.8420586,44460.4434452,43841.7751015,43231.7155456,42630.1449858,42036.9452976,41452,40875.194233,40306.4147348,39745.5498195,39192.4893557,38647.124744,38109.3488965,37579.0562153,37056.142572,36540.505287
"bgr",10061587,57250.0189434,56947.2265813,56646.0356723,56346.4377463,56048.424378,55751.9871869,55457.1178367,55163.808035,54872.0495336,54581.8341277,54293.1536559,54006,53720.3650848,53436.2408778,53153.6193889,52872.4926703,52592.8528163,52314.6919628,52038.0022876,51762.7760096,51489.005389
"bgr",10061588,13432.7868166,13300.4790953,13169.4745535,13039.7603555,12911.3237918,12784.1522783,12658.2333547,12533.5546834,12410.1040486,12287.8693544,12166.8386244,12047,11928.3417394,11810.8522164,11694.5199196,11579.3334505,11465.2815234,11352.3529633,11240.5367056,11129.8217945,11020.1973822
"bgr",10061589,3144.09194009,3152.86912709,3161.67081686,3170.49707783,3179.34797858,3188.2235879,3197.12397476,3206.04920835,3214.999358,3223.9744933,3232.97468398,3242,3251.05051149,3260.12628879,3269.22740243,3278.35392315,3287.50592187,3296.68346972,3305.88663802,3315.11549829,3324.37012226
"bgr",10061590,12816.0551421,12792.4706826,12768.9296238,12745.4318859,12721.9773892,12698.5660542,12675.1978013,12651.8725513,12628.5902251,12605.3507437,12582.1540282,12559,12535.8885804,12512.8196912,12489.7932539,12466.8091905,12443.867423,12420.9678736,12398.1104646,12375.2951184,12352.5217577
"bgr",10061591,9006.57275278,8881.24603501,8757.66324212,8635.80010732,8515.63270154,8397.13742865,8280.29102087,8165.0705342,8051.45334391,7939.41714007,7828.93992322,7720,7612.57597893,7506.6467662,7402.19156149,7299.18985394,7197.62141811,7097.46630997,6998.70486303,6901.31768445,6805.28565124
"bgr",10061592,10385.0995618,10311.8326854,10239.0827069,10166.8459794,10095.118882,10023.8978193,9953.17922118,9882.95954277,9813.23526417,9744.00289036,9675.25895094,9607,9539.22261595,9471.92340135,9405.09898269,9338.7460103,9272.86115813,9207.44112358,9142.48262737,9077.98241334,9013.93724831
"bgr",10061593,13913.3892277,13839.8020383,13766.6040477,13693.7931974,13621.3674399,13549.3247385,13477.6630672,13406.3804107,13335.4747644,13264.9441345,13194.7865373,13125,13055.5825601,12986.5322653,12917.847174,12849.5253546,12781.5648856,12713.9638561,12646.7203649,12579.8325209,12513.2984433
"bgr",10061594,6172.06419801,6098.35666798,6025.52936211,5953.57176865,5882.47350139,5812.22429815,5742.81401931,5674.23264634,5606.47028035,5539.51714064,5473.36356335,5408,5343.41701616,5279.60529004,5216.55561121,5154.25887919,5092.70610221,5031.88839586,4971.79698185,4912.4231867,4853.75844053
"bgr",10061595,6188.11675944,6176.72921563,6165.36262749,6154.01695647,6142.69216406,6131.38821185,6120.10506148,6108.84267468,6097.60101324,6086.38003901,6075.17971393,6064,6052.84085929,6041.70225394,6030.58414615,6019.48649822,6008.40927249,5997.35243137,5986.31593736,5975.29975301,5964.30384095
"bgr",10061596,10969.9799724,10781.6148812,10596.4841995,10414.5323894,10235.7048666,10059.9479841,9887.20901609,9717.43614204,9550.57843128,9386.58582765,9225.40913452,9067,8911.31090245,8758.29513622,8607.90679764,8460.10077127,8314.83271631,8172.05905337,8031.73695133,7893.82431455,7758.27977018
"bgr",10061597,5251.46756805,5266.12779863,5280.82895537,5295.57115252,5310.35450463,5325.17912661,5340.04513367,5354.95264133,5369.90176545,5384.89262222,5399.92532812,5415,5430.116755,5445.27571061,5460.47698463,5475.72069521,5491.00696081,5506.33590023,5521.70763259,5537.12227737,5552.57995436
"bgr",10061598,9142.47253006,9029.72882077,8918.37545134,8808.39527629,8699.77136158,8592.48698199,8486.52561856,8381.87095604,8278.50688037,8176.41747622,8075.5870245,7976,7877.64106894,7780.49508664,7684.54709518,7589.78232111,7496.18617316,7403.74423998,7312.44228796,7222.26625901,7133.20226841
"bgr",10061599,18589.7233088,18356.3671407,18125.9402848,17898.4059693,17673.7278845,17451.870176,17232.7974398,17016.4747163,16802.8674847,16591.9416573,16383.6635748,16178,15974.9181131,15774.3855062,15576.3701784,15380.8405303,15187.7653593,14997.1138543,14808.8555913,14622.9605278,14439.3989988
"bgr",10061600,4085.76840705,4011.37323078,3938.33266928,3866.62205724,3796.21717844,3727.0942576,3659.22995237,3592.60134541,3527.18593667,3462.9616358,3399.90675465,3338,3277.22046635,3217.54762884,3158.96133633,3101.44180462,3044.96960973,2989.52568137,2935.09129649,2881.64807293,2829.17796328
"bgr",10061601,14030.1436687,13806.1742916,13585.7802364,13368.9044289,13155.4907056,12945.4837999,12738.829327,12535.4737708,12335.364469,12138.4496004,11944.6781708,11754,11566.3657091,11381.7267071,11200.0351791,11021.2440731,10845.3070885,10672.1786637,10501.8139643,10334.1688718,10169.199972
"bgr",10061602,10794.6218288,10688.2990057,10583.023421,10478.7847598,10375.5728089,10273.3774555,10172.1886865,10071.9965876,9972.79134176,9874.56322903,9777.30262497,9681,9585.6459184,9491.23103739,9397.7461062,9305.18196519,9213.52954495,9122.77986536,9032.9240348,8943.95324919,8855.85879118
"bgr",10061603,7630.52134498,7491.5820014,7355.17251657,7221.24682589,7089.75970352,6960.66674712,6833.92436282,6709.48975054,6587.32088952,6467.37652413,6349.61614993,6234,6120.48903152,6009.04491257,5899.63000919,5792.20737268,5686.74072711,5583.19445707,5481.53359566,5381.72381266,5283.73140296
"bgr",10061604,7962.22992446,7817.25070887,7674.91132825,7535.1637155,7397.96067877,7263.25588547,7131.00384667,7001.15990171,6873.68020313,6748.52170187,6625.6421327,6505,6386.55456369,6270.26582552,6156.09451553,6044.00207881,5933.95066247,5825.90310286,5719.82291302,5615.67427035,5513.42200453
"bgr",10061605,6525.11820302,6413.37875189,6303.5527841,6195.60753218,6089.51078979,5985.23090212,5882.73675641,5781.99777271,5682.98389474,5585.66558089,5490.01379547,5396,5303.5961447,5212.77466012,5123.50844896,5035.77087792,4949.53576977,4864.77739559,4781.47046702,4699.59012878,4619.11195119
"bgr",10061606,14264.6004603,14124.0996984,13984.9828142,13847.2361773,13710.8462911,13575.7997921,13442.0834487,13309.6841591,13178.5889511,13048.7849798,12920.259527,12793,12666.9939298,12542.2289703,12418.6928971,12296.3736061,12175.2591125,12055.3375496,11936.5971674,11819.0263317,11702.6135229
"bgr",10061607,54430.0715782,53495.4549769,52576.8866402,51674.0910041,50786.797236,49914.739154,49057.6551468,48215.2880951,47387.3852946,46573.6983803,45773.9832518,44988,44215.5128355,43456.2900174,42710.1037843,41976.7302854,41255.9495138,40547.5452402,39851.3049483,39167.0197709,38494.4844271
"bgr",10061608,8180.77061774,8079.88648368,7980.24643884,7881.83514128,7784.63743826,7688.6383639,7593.82313687,7500.17715813,7407.68600868,7316.33544731,7226.11140846,7137,7048.98750113,6962.06036025,6876.20519287,6791.40877956,6707.65806392,6624.94015054,6543.24230306,6462.55194215,6382.85664363
"bgr",10061609,104600.229497,103287.186353,101990.625796,100710.340919,99446.1274151,98197.7835406,96965.1100846,95747.9103368,94545.9900562,93359.1574403,92187.223094,91030,89887.3034883,88758.9512074,87644.7630944,86544.5613471,85458.1703952,84385.4168722,83326.1295878,82280.1395009,81247.2796922
"bgr",10061610,2152.57604972,2098.83999387,2046.44538362,1995.35873167,1945.54738667,1896.97951235,1849.62406721,1803.45078464,1758.43015361,1714.53339978,1671.73246713,1630,1589.30932565,1549.63443718,1510.94997691,1473.23122018,1436.45405956,1400.5949894,1365.63109087,1331.54001725,1298.29997969
"bgr",10061611,28283.0545103,27549.1431986,26834.2760044,26137.9587558,25459.7101038,24799.0611901,24155.5553227,23528.74766,22918.2049037,22323.504999,21744.2368428,21180,20630.4044259,20095.0701971,19573.627249,19065.7151193,18570.9826997,18089.0879925,17619.6978744,17162.4878665,16717.1419093
"bgr",10061612,14260.4880002,14085.5538951,13912.7657153,13742.0971365,13573.5221575,13407.0150961,13242.5505849,13080.103568,12919.6492966,12761.1633256,12604.6215097,12450,12297.2752399,12146.423962,11997.423184,11850.2502059,11704.8826059,11561.2982375,11419.4752254,11279.3919633,11141.0271093
"bgr",10061613,7677.56782928,7582.88912256,7489.37798058,7397.02000509,7305.80097541,7215.70684621,7126.72374537,7038.83797186,6952.03599357,6866.3044453,6781.63012664,6698,6615.40118853,6533.82097421,6453.24679583,6373.66624709,6295.0670747,6217.43717645,6140.76459939,6065.03753797,5990.24433222
"bgr",10061614,13954.4537094,13993.4095835,14032.4742085,14071.647888,14110.9309265,14150.3236293,14189.8263026,14229.4392532,14269.1627891,14308.997219,14348.9428525,14389,14429.1689728,14469.4500831,14509.8436439,14550.3499692,14590.9693738,14631.7021733,14672.5486843,14713.5092242,14754.5841114
"bgr",10061615,12439.0256179,12183.5154882,11933.2537942,11688.1327278,11448.0466952,11212.8922718,10982.5681575,10756.9751327,10536.0160161,10319.5956226,10107.6207222,9900,9696.64401682,9497.4651706,9302.37765873,9111.29744108,8924.14220379,8740.8313238,8561.28583413,8385.42838988,8213.18323487
"bgr",10061616,8602.38060608,8387.63418408,8178.2486067,7974.09004793,7775.02802256,7580.93530274,7391.68783669,7207.16466943,7027.24786542,6851.82243324,6680.77625206,6514,6351.38708423,6192.83357288,6038.23812859,5887.50194373,5740.52867728,5597.22439323,5457.49750057,5321.25869472,5188.42090044
"bgr",10061617,6988.21183048,6902.48709352,6817.8139461,6734.17948834,6651.57097856,6569.97583143,6489.38161596,6409.77605368,6331.14701674,6253.48252604,6176.77074946,6101,6026.15873404,5952.23554955,5879.21918439,5807.09851456,5735.86255252,5665.50044552,5596.00147393,5527.35504963,5459.55071439
"bgr",10061618,22567.7719455,22329.3127597,22093.3732193,21859.9267008,21628.9468621,21400.4076393,21174.2832441,20950.5481605,20729.1771421,20510.1452095,20293.4276469,20079,19866.8380726,19656.9179244,19449.2158678,19243.7084658,19040.3725289,18839.1851125,18640.1235146,18443.1652731,18248.2881631
"bgr",10061619,131038.811949,129473.93076,127927.737568,126400.009201,124890.52515,123399.067537,121925.42109,120469.373106,119030.713421,117609.234382,116204.730816,114817,113445.841632,112091.057801,110752.452961,109429.8339,108123.009715,106831.79178,105555.993725,104295.431403,103049.922867
"bgr",10061620,10800.1719963,10667.6857572,10536.8247333,10407.568988,10279.8988292,10153.7948065,10029.2377081,9906.20855764,9784.68861184,9664.65935716,9546.10250724,9429,9313.33399496,9199.08687047,9086.24122105,8974.77985474,8864.68579048,8755.9422555,8648.53268279,8542.44070857,8437.6501698
"bgr",10061621,14476.3911162,14267.3529093,14061.3332013,13858.2884055,13658.1755641,13460.95234,13266.5770072,13075.0084424,12886.2061161,12700.1300838,12516.7409781,12336,12157.8689106,11982.3100233,11809.2861956,11638.7608214,11470.6978233,11305.0616447,11141.8172424,10980.9300794,10822.3661171
"bgr",10061622,10919.4892458,10761.8124855,10606.412568,10453.2566158,10302.3122263,10153.5474646,10006.930857,9862.43138432,9720.0184752,9579.66199983,9441.33226343,9305,9170.63636616,9038.21293502,8907.70169016,8779.07501974,8652.30571062,8527.36694261,8404.2322828,8282.87567999,8163.27145914
"bgr",10061623,18775.3300309,18827.7440779,18880.3044462,18933.0115444,18985.865782,19038.8675699,19092.01732,19145.3154453,19198.76236,19252.3584794,19306.1042202,19360,19414.0462376,19468.2433532,19522.5917678,19577.0919038,19631.7441849,19686.5490357,19741.5068822,19796.6181514,19851.8832717
"bgr",10061624,26080.1280554,25605.2514764,25139.021625,24681.2810586,24231.875201,23790.6522908,23357.4633299,22932.1620332,22514.6047791,22104.6505614,21702.1609411,21307,20919.0342949,20538.1328123,20164.1669243,19797.0103448,19436.5390877,19082.6314239,18735.1678413,18394.0310036,18059.1057111
"bgr",10061625,12108.2525565,11933.4101263,11761.0924101,11591.2629513,11423.8858196,11258.9256034,11096.3474028,10936.1168214,10778.1999599,10622.5634083,10469.174239,10318,10169.0087078,10022.1688408,9877.44933252,9734.81956515,9594.24936294,9455.7089859,9319.16912347,9184.60088835,9051.97581036
"bgr",10061626,49080.9295621,48466.9372416,47860.6258385,47261.8992663,46670.6626401,46086.8222624,45510.2856076,44940.9613075,44378.7591372,43823.5900003,43275.365915,42734,42199.4064611,41671.5005774,41150.1986874,40635.4181768,40127.0774644,39625.0959895,39129.3941996,38639.8935369,38156.5164267
"bgr",10061627,6678.16598707,6504.87559662,6336.08188377,6171.66816514,6011.52078513,5855.52903739,5703.58508823,5555.58390215,5411.42316918,5271.00323417,5134.22702791,5001,4871.23005353,4744.82748139,4621.70490425,4501.77721019,4384.96149582,4271.177009,4160.34509302,4052.38913221,3947.23449898
"bgr",10061628,43597.0610631,43158.6655604,42724.6783965,42295.0552428,41869.7522166,41448.7258761,41031.9332168,40619.3316664,40210.8790805,39806.5337389,39406.2543406,39010,38617.7302427,38229.4050013,37844.9846111,37464.4298065,37087.7017166,36714.7618614,36345.5721479,35980.094866,35618.292685
"bgr",10061629,761.014382117,747.94703433,735.104065455,722.481622689,710.075919388,697.883233926,685.899908583,674.122348444,662.547020323,651.170451703,639.989229692,629,618.199465936,607.584387414,597.151579984,586.897913878,576.820313065,566.915754337,557.181266393,547.613928957,538.210871892
"bgr",10061630,5824.65740216,5751.54067476,5679.34177917,5608.04919387,5537.65154199,5468.13758945,5399.4962432,5331.71654946,5264.78769191,5198.69899005,5133.43989744,5069,5005.36901442,4942.53678645,4880.49328931,4819.22862209,4758.73300817,4698.99679364,4640.01044579,4581.76455158,4524.2498161
"bgr",10061631,13861.5747625,13690.6357359,13521.8047057,13355.0556766,13190.3629734,13027.7012379,12867.0454244,12708.3707963,12551.6529218,12396.8676705,12243.9912095,12093,11943.8707932,11796.5806272,11651.1068232,11507.4269821,11365.5189809,11225.3609697,11086.9313676,10950.2088604,10815.1723962
"bgr",10061632,23345.7416531,23052.6833476,22763.3037931,22477.5568104,22195.3967999,21916.7787344,21641.6581521,21369.9911492,21101.734373,20836.845015,20575.2808041,20317,20061.9613861,19810.1242632,19561.4484432,19315.8942424,19073.4224752,18833.9944479,18597.5719525,18364.1172607,18133.5931177
"bgr",10061633,28224.0985047,28172.1597371,28120.3165487,28068.5687635,28016.9162061,27965.3587011,27913.8960736,27862.5281491,27811.2547533,27760.0757122,27708.9908522,27658,27607.1029826,27556.2996272,27505.5897616,27454.9732137,27404.4498117,27354.0193844,27303.6817605,27253.4367693,27203.2842403
"bgr",10061634,14610.3455085,14427.5730952,14247.0871272,14068.8590014,13892.8604728,13719.0636496,13547.4409888,13377.9652921,13210.6097015,13045.3476949,12882.153082,12721,12561.8629099,12404.716592,12249.5361423,12096.2969679,11944.9747841,11795.5456097,11647.9857634,11502.2718604,11358.3808083
"bgr",10061635,53618.7390978,52947.9797146,52285.6113931,51631.5291629,50985.6293666,50347.8096438,49717.9689144,49096.0073628,48481.8264221,47875.3287585,47276.4182557,46685,46100.9802649,45524.2664963,44954.7672983,44392.3924179,43837.0527314,43288.6602301,42747.128006,42212.3702384,41684.3021805
"bgr",10061636,6784.3269418,6701.10327076,6618.90050857,6537.70613169,6457.50777021,6378.29320596,6300.05037065,6222.76734403,6146.43235209,6071.03376524,5996.56009655,5923,5850.34226876,5778.57583347,5707.68976056,5637.67325057,5568.51563655,5500.20638237,5432.73508115,5366.09145369,5300.26534688
"bgr",10061637,13217.1130391,12990.7764563,12768.3157765,12549.6646269,12334.757771,12123.5310897,11915.9215618,11711.8672453,11511.307259,11314.1817641,11120.4319467,10930,10742.829107,10558.8634239,10378.0480629,10200.3290763,10025.6534403,9853.96903888,9685.22464873,9519.36992356,9356.35537927
"bgr",10061638,83537.1185137,81451.7309767,79418.4022281,77435.832693,75502.7552384,73617.9343637,71780.1654107,69988.273794,68241.1142497,66537.5701043,64876.5525601,63257,61677.8773085,60138.1752103,58636.9096254,57173.12104,55745.8738929,54354.2559783,52997.3778621,51674.3723137,50384.3937518
"bgr",10061639,1816.1356584,1795.33588888,1774.77433417,1754.44826606,1734.35498756,1714.49183261,1694.85616564,1675.44538129,1656.25690404,1637.28818785,1618.53671585,1600,1581.67558074,1563.5610267,1545.65393434,1527.95192764,1510.45265781,1493.15380296,1476.05306777,1459.14818324,1442.43690632
"bgr",10061640,19758.3616162,19563.7494454,19371.0541287,19180.2567858,18991.3387226,18804.2814287,18619.0665763,18435.6760181,18254.0917856,18074.296087,17896.2713061,17720,17545.4648976,17372.6488981,17201.5350689,17032.1066443,16864.3470237,16698.2397701,16533.7686083,16370.9174234,16209.6702592
"bgr",10061641,11375.5870326,11315.4221465,11255.5754694,11196.0453182,11136.8300189,11077.9279062,11019.3373237,10961.0566238,10903.0841674,10845.4183243,10788.0574729,10731,10674.2443011,10617.7887801,10561.6318495,10505.7719299,10450.2074505,10394.9368487,10339.9585703,10285.2710691,10230.8728073
"bgr",10061642,21870.428367,21768.120677,21666.2915724,21564.9388141,21464.0601739,21363.6534341,21263.7163869,21164.2468353,21065.2425924,20966.7014816,20868.6213362,20771,20673.8353267,20577.1251801,20480.867434,20385.059972,20289.7006878,20194.7874848,20100.3182764,20006.2909855,19912.703545
"bgr",10061643,17347.5740384,17129.8105281,16914.7805958,16702.449927,16492.7846379,16285.7512701,16081.3167851,15879.4485593,15680.1143785,15483.282433,15288.9213122,15097,14907.4878695,14720.3546784,14535.5705639,14353.1060382,14172.9319835,13995.0196476,13819.3406392,13645.8669235,13474.5708175
"bgr",10061644,3671.28592742,3608.41695529,3546.62458349,3485.89037578,3426.1962116,3367.52428073,3309.85707792,3253.17739769,3197.46832921,3142.71325122,3088.8958271,3036,2984.00998801,2932.91027949,2882.68562844,2833.32104992,2784.80181561,2737.11344941,2690.24172311,2644.17265214,2598.89249144
"bgr",10061645,191955.331849,189600.606387,187274.766458,184977.457721,182708.330182,180467.038143,178253.240143,176066.598911,173906.781315,171773.458306,169666.304876,167585,165529.226593,163498.671459,161493.025244,159511.98239,157555.241086,155622.503223,153713.47435,151827.863628,149965.383785
"bgr",10061646,60880.1524954,59771.6242518,58683.2804987,57614.7537097,56565.68305,55535.7142554,54524.499512,53531.6973392,52556.972474,51599.9957583,50660.4440271,49738,48832.3521735,47943.1947163,47070.2273656,46213.155326,45371.6891698,44545.5447394,43734.4430511,42938.1102012,42156.2772731
"bgr",10061647,139997.863247,138590.097857,137196.488423,135816.892596,134451.169461,133099.179519,131760.784676,130435.848223,129124.234828,127825.81052,126540.442675,125268,124008.352526,122761.371589,121526.92982,120304.901128,119095.160693,117897.584949,116712.051572,115538.439469,114376.628764
"bgr",10061648,25468.4389208,25217.5847112,24969.2013179,24723.2644044,24479.7498737,24238.6338664,23999.8927579,23763.5031563,23529.4419003,23297.6860566,23068.2129178,22841,22616.025041,22393.2659978,22172.7010445,21954.3085701,21738.0671765,21523.9556766,21311.9530915,21102.0386494,20894.1917828
"bgr",10061649,18591.0243242,18272.6621445,17959.7517611,17652.1998146,17349.9145445,17052.8057615,16760.7848208,16473.7645956,16191.659451,15914.3852188,15641.8591719,15374,15110.7277851,14851.9639779,14597.631374,14347.6540914,14101.9575472,13860.4684358,13623.1147072,13389.8255448,13160.531345
"bgr",10061650,1770.92299551,1726.71437532,1683.60936162,1641.5804044,1600.60064143,1560.64388102,1521.68458535,1483.69785411,1446.65940859,1410.54557614,1375.3332751,1341,1307.52380718,1274.88330077,1243.05761904,1212.02642102,1181.76987354,1152.26863852,1123.50386065,1095.4571553,1068.11059679
"bgr",10061651,6130.90238868,6025.91369016,5922.72287164,5821.29914532,5721.6122506,5623.6324451,5527.33049574,5432.67767006,5339.64572763,5248.20691162,5158.33394052,5070,4983.17873492,4897.84424144,4813.97105935,4731.53416439,4650.50896085,4570.87127421,4492.59734392,4415.66381633,4340.04773768
"bgr",10061652,27253.011286,27125.5244083,26998.6339015,26872.3369758,26746.6308547,26621.5127742,26496.9799837,26373.0297453,26249.6593337,26126.8660366,26004.6471544,25883,25761.9218989,25641.410189,25521.462221,25402.0753577,25283.2469742,25164.9744581,25047.2552091,24930.086639,24813.4661719
"bgr",10061653,6308.31317704,6199.99338156,6093.53354099,5988.90171813,5886.06652415,5784.99710921,5685.66315318,5588.03485658,5492.08293158,5397.77859329,5305.09355105,5214,5124.4706127,5036.47853096,4949.99735777,4865.00114938,4781.46440751,4699.36207172,4618.66951188,4539.3625208,4461.41730691
"bgr",10061654,16429.9342467,16353.0766475,16276.5785805,16200.4383638,16124.6543235,16049.2247935,15974.1481152,15899.4226382,15825.0467196,15751.0187241,15677.3370242,15604,15531.0060391,15458.3535367,15386.0408955,15314.0665256,15242.4288446,15171.1262777,15100.157257,15029.5202224,14959.2136207
"bgr",10061655,6508.4399974,6444.33439688,6380.86021158,6318.01122229,6255.78127108,6194.16426067,6133.15415383,6072.74497279,6012.93079867,5953.70577088,5895.06408656,5837,5779.50782209,5722.58191976,5666.21671541,5610.40668638,5555.14636441,5500.4303351,5446.25323738,5392.60976299,5339.49465594
"bgr",10061656,22241.3956058,22303.4856757,22365.749079,22428.1862995,22490.7978226,22553.5841348,22616.545724,22679.6830796,22742.9966923,22806.4870541,22870.1546584,22934,22998.0235751,23062.2258813,23126.6074175,23191.168684,23255.9101827,23320.8324166,23385.9358903,23451.2211097,23516.6885823
"bgr",10061657,333324.175255,334254.697858,335187.818149,336123.54338,337061.880824,338002.837772,338946.421537,339892.639453,340841.498872,341793.00717,342747.171741,343704,344663.499383,345625.677348,346590.541372,347558.098952,348528.35761,349501.324885,350477.008338,351455.415553,352436.554133
"bgr",10061658,36991.1764457,36626.8277568,36266.0677607,35908.8611101,35555.1728059,35204.9681939,34858.212961,34514.8731321,34174.9150669,33838.3054564,33505.0113194,33175,32848.2391636,32524.6967943,32204.3411913,31887.1409664,31573.0650401,31262.0826395,30954.1632945,30649.2768352,30347.3933888
"bgr",10061659,11560.4850631,11375.9399365,11194.3407853,11015.6405814,10839.7930478,10666.752646,10496.4745646,10328.9147073,10164.029682,10001.7767892,9842.11401088,9685,9530.39406944,9378.2561816,9228.54693803,9081.2275692,8936.25992449,8793.6064623,8653.23024029,8515.09490589,8379.16468682
"bgr",10061660,21671.1256364,21453.2090203,21237.483691,21023.9276138,20812.5189754,20603.2361821,20396.0578572,20190.9628388,19987.9301782,19786.9391369,19587.9691853,19391,19196.0114621,19002.9836549,18811.8968622,18622.7315657,18435.4684436,18250.0883685,18066.572405,17884.9018084,17705.0580224
