"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"nic",558664019,5936.23353755,6098.83206234,6265.88430009,6437.51224182,6613.84121999,6795,6981.12087428,7172.33975883,7368.79629254,7570.6339391,7778.0000918,7991.04618116,8209.92778552,8434.80474464,8665.84127642,8903.20609683,9147.07254313,9397.61870043,9655.02753172,9919.48701154,10191.1902632
"nic",558664020,4494.21326219,4628.50201486,4766.80336509,4909.23721075,5055.92703234,5207,5362.58708375,5522.82316704,5687.8471637,5857.80213834,6032.83543042,6213.09878194,6398.748469,6589.94543729,6786.85544164,6989.64918966,7198.5024898,7413.59640371,7635.11740324,7863.25753207,8098.21457224
"nic",558664021,5382.41269773,5514.48739696,5649.80297109,5788.43894534,5930.47679634,6076,6225.0940806,6377.84666101,6534.34751422,6694.68861609,6858.96419938,7027.27080918,7199.70735961,7376.37519196,7557.37813426,7742.82256228,7932.81746207,8127.47449401,8326.9080584,8531.23536275,8740.57649059
"nic",558664022,4035.59062073,4106.72049174,4179.10407231,4252.76345987,4327.72114135,4404,4481.62332242,4560.61480565,4640.99856439,4722.79913839,4806.04149994,4890.75106146,4976.95368328,5064.67568156,5153.94383628,5244.78539944,5337.22810337,5431.30016919,5527.03031547,5624.44776692,5723.58226339
"nic",558664023,4080.86110265,4227.3826877,4379.16506804,4536.39713029,4699.27454298,4868,5042.78347291,5223.8424722,5411.40231798,5605.69642038,5806.96657002,6015.46323892,6231.44589218,6455.18331089,6686.95392662,6927.04616789,7175.75881914,7433.40139251,7700.29451308,7976.77031782,8263.17286892
"nic",558664024,9090.88728476,9154.99915292,9219.56315864,9284.58249055,9350.06035975,9416,9482.40466785,9549.27764283,9616.62222758,9684.44174806,9752.73955367,9821.51901742,9890.78353612,9960.53653055,10030.7814456,10101.5217504,10172.7609386,10244.5025286,10316.7500634,10389.5071111,10462.777265
"nic",558664025,91762.3652879,93666.2338108,95609.6034443,97593.2937504,99618.1412947,101685,103794.741506,105948.255537,108146.450278,110390.252755,112680.60923,115018.485595,117404.867786,119840.762191,122327.196081,124865.21804,127455.898407,130100.32973,132799.627223,135554.92924,138367.397751
"nic",558664026,25789.3247915,26113.0309098,26440.8001686,26772.6835682,27108.7327491,27449,27793.5382658,28142.401156,28495.6429532,28853.318621,29215.4838132,29582.194882,29953.508887,30329.4836039,30710.1775339,31095.6499121,31485.9607174,31881.1706814,32281.3412981,32686.5348334,33096.8143345
"nic",558664027,23229.1374816,23940.0444524,24672.708095,25427.794253,26205.9891472,27008,27834.5556774,28686.4073519,29564.3291847,30469.1190298,31401.5991587,32362.6170076,33353.0459481,34373.7860802,35425.7650508,36509.9388967,37627.2929132,38778.8425497,39965.6343326,41188.7468163,42449.2915633
"nic",558664028,39353.8998216,39948.2915194,40551.6607645,41164.1431513,41785.8763226,42417,43057.6560154,43707.9883428,44368.1431311,45038.2687361,45718.5157547,46409.0370582,47109.987827,47821.5255851,48543.8102358,49277.0040977,50021.2719406,50776.7810234,51543.701131,52322.2046127,53112.4664211
"nic",558664029,13215.9085817,13302.7773496,13390.2171099,13478.2316157,13566.8246448,13656,13745.7615088,13836.1130241,13927.0584241,14018.6016122,14110.7465179,14203.4970963,14296.8573284,14390.8312216,14485.4228095,14580.6361521,14676.4753364,14772.944476,14870.0477117,14967.7892113,15066.1731703
"nic",558664030,23427.0702424,24004.6641616,24596.4986465,25202.9247981,25824.3023736,26461,27113.3953929,27781.8755803,28466.8371325,29168.6863972,29887.8397407,30624.7237946,31379.7757091,32153.4434126,32946.1858769,33758.4733898,34590.787834,35443.6229732,36317.4847446,37212.8915595,38130.3746103
"nic",558664031,14769.6774569,15071.9165094,15380.3404259,15695.0757701,16016.2516959,16344,16678.4551761,17019.7544703,17368.0379369,17723.4484966,18086.1319944,18456.2372601,18833.9161688,19219.3237036,19612.6180192,20013.9605066,20423.5158594,20841.4521415,21267.9408558,21703.1570149,22147.2792128
"nic",558664032,33366.0344095,34309.0009615,35278.616947,36275.6355131,37300.8310913,38355,39438.9610622,40553.5562422,41699.6512989,42878.1364591,44089.9271081,45335.9645014,46617.2164957,47934.6783002,49289.3732502,50682.3536018,52114.7013491,53587.5290647,55101.980764,56659.2327938,58260.4947457
"nic",558664033,29764.2328193,30189.0833789,30619.9981968,31057.0638334,31500.3680848,31950,32406.0498992,32868.6093919,33337.771395,33813.630152,34296.2812513,34785.8216459,35282.3496727,35785.9650721,36296.7690084,36814.8640898,37340.3543889,37873.3454642,38413.9443807,38962.2597317,39518.4016604
"nic",558664034,20068.6283004,20177.7103568,20287.3853235,20397.6564232,20508.526896,20620,20732.0790106,20844.7672212,20958.0679432,21071.9845057,21186.5202562,21301.6785602,21417.4628016,21533.8763826,21650.922724,21768.6052651,21886.927464,22005.8927974,22125.5047612,22245.7668699,22366.6826576
"nic",558664035,26766.3886804,27100.8474065,27439.4853531,27782.3547416,28129.5084457,28481,28836.8836081,29197.2141507,29562.0471944,29931.4390001,30305.4465317,30684.1274648,31067.5401958,31455.7438509,31848.7982948,32246.7641404,32649.7027581,33057.6762851,33470.7476348,33888.980507,34312.4393974
"nic",558664036,26919.2626415,27112.6125862,27307.3512837,27503.4887088,27701.034908,27900,28100.394176,28302.2277007,28505.5109122,28710.254223,28916.4681205,29124.1631672,29333.3500016,29544.0393387,29756.2419702,29969.9687657,30185.2306724,30402.0387164,30620.4040031,30840.3377175,31061.8511249
"nic",558664037,6477.77739037,6534.80880409,6592.34233173,6650.38239398,6708.93345044,6768,6827.58658114,6887.69777231,6948.33819226,7009.5125004,7071.22539717,7133.48162441,7196.28596567,7259.64324664,7323.5583355,7388.03614327,7453.08162423,7518.69977626,7584.89564126,7651.6743055,7719.04090005
"nic",558664038,884939.182933,895208.044418,905596.066088,916104.63068,926735.136979,937489,948367.651178,959372.538559,970505.126991,981766.898321,993159.351593,1004684.00324,1016342.3873,1028136.05561,1040066.57801,1052135.54256,1064344.55574,1076695.24269,1089189.24738,1101828.2329,1114613.88159
"nic",558664039,22634.2684655,23747.4092478,24915.2936771,26140.6140155,27426.1949292,28775,30190.1385568,31674.8728438,33232.6255404,34866.9876516,36581.7267858,38380.7958405,40268.3421146,42248.7168686,44326.4853558,46506.437346,48793.5981671,51193.2402903,53710.8954835,56352.3675642,59123.7457783
"nic",558664040,64567.6663431,66545.7609269,68584.4564028,70685.6093394,72851.1331829,75083,77383.2422737,79753.9547539,82197.2963654,84715.4921737,87310.8354116,89985.6895672,92742.4905364,95583.7488411,98512.0519158,101530.066463,104640.540884,107846.307778,111150.286524,114555.485941,118065.007023
"nic",558664041,11296.4986827,11415.4666197,11535.6874555,11657.1743849,11779.9407417,11904,12029.3657759,12156.0518288,12284.072063,12413.4405295,12544.171427,12676.2791037,12809.778059,12944.6829452,13081.0085686,13218.7698915,13357.982034,13498.660275,13640.8200548,13784.476976,13929.6468055
"nic",558664042,5119.15028641,5177.95367904,5237.43254295,5297.59463723,5358.44781012,5420,5482.25923644,5545.23364124,5608.9314295,5673.36091068,5738.53048971,5804.44866804,5871.1240448,5938.56531787,6006.78128507,6075.78084527,6145.57299954,6216.16685239,6287.57161287,6359.79659583,6432.85122313
"nic",558664043,9230.7409022,9328.30826471,9426.90689767,9526.54770142,9627.24169153,9729,9831.8338765,9935.75468959,10040.773928,10146.9032019,10254.1542443,10362.5389119,10472.069187,10582.7571785,10694.6151233,10807.6553875,10921.8904681,11037.3329942,11153.995728,11271.8915672,11391.0335453
"nic",558664044,18749.0603477,18984.2721882,19222.4348224,19463.5852688,19707.7610103,19955,20205.3406672,20458.8219231,20715.4831674,20975.3642938,21238.5056965,21504.9482766,21774.7334482,22047.903145,22324.4998267,22604.5664857,22888.1466538,23175.284409,23466.0243819,23760.4117635,24058.4923114
"nic",558664045,7528.71403901,7625.26296592,7723.05004522,7822.09115509,7922.40237734,8024,8126.90052,8231.1206458,8336.67730017,8443.58762285,8551.86897343,8661.53893408,8772.61531248,8885.11614466,8999.05969794,9114.46447391,9231.34921143,9349.73288966,9469.63473116,9591.07420499,9714.07102989
"nic",558664046,13909.5517087,14072.0022504,14236.3500623,14402.6173029,14570.8263891,14741,14913.1610793,15087.3328389,15263.5387616,15441.8026045,15622.1484021,15804.6004699,15989.183407,16175.9220999,16364.841726,16555.9677565,16749.32596,16944.9424064,17142.8434697,17343.0558321,17545.6064875
"nic",558664047,5692.59522997,5931.2151608,6179.83746649,6438.88142258,6708.78387965,6990,7283.00402525,7588.29007608,7906.37298553,8237.7891672,8583.09751987,8942.88037,9317.74445379,9708.32194038,10115.2714979,10539.2794042,10981.0607045,11441.3604166,11920.9547881,12420.6526046,12941.2965544
"nic",558664048,6327.00640996,6374.87529395,6423.10634449,6471.70230166,6520.66592626,6570,6619.70732562,6669.79072708,6720.25304968,6771.09716028,6822.3259474,6873.94232143,6925.94921477,6978.34958203,7031.14640014,7084.34266858,7137.9414095,7191.94566793,7246.35851195,7301.18303282,7356.42234522
"nic",558664049,12554.5442885,12712.2245635,12871.8852424,13033.5511984,13197.247617,13363,13530.8341695,13700.7762721,13872.8527824,14047.0905079,14223.5165926,14402.1585214,14583.0441246,14766.2015817,14951.6594265,15139.4465509,15329.5922097,15522.1260253,15717.077992,15914.4784808,16114.3582443
"nic",558664050,15182.1456933,15535.1179006,15896.2964169,16265.8720321,16644.0399717,17031,17426.9565258,17832.1187101,18246.7005768,18670.9211256,19105.0044479,19549.1798449,20003.6819489,20468.7508473,20944.6322091,21431.5774151,21929.8436904,22439.6942405,22961.39839,23495.2317254,24041.4762399
"nic",558664051,32808.0313071,33689.9223384,34595.5189003,35525.4582056,36480.3945955,37461,38467.9644111,39501.9963677,40563.8234548,41654.1928149,42773.8716739,43923.6478811,45104.3304635,46316.7501951,47561.760181,48840.2364585,50153.0786128,51501.2104104,52885.5804488,54307.1628244,55766.9578174
"nic",558664052,13893.1097079,14922.8891659,16028.9975203,17217.0923907,18493.2507486,19864,21336.351373,22917.8357788,24616.5423321,26441.1597254,28401.0206711,30506.149637,32767.3141206,35196.0797233,37804.8693077,40607.0265384,43616.8841338,46849.8371765,50322.4218568,54052.4000541,58058.8501866
"nic",558664053,595.14449039,696.551210756,815.236630836,954.144869744,1116.7216953,1307,1529.69984123,1790.34552736,2095.40265413,2452.4384907,2870.30969384,3359.38200685,3931.78739289,4601.72498137,5385.81329257,6303.50247784,7377.5568015,8634.61933276,10105.8728557,11827.8133916,13843.155522
"nic",558664054,40705.747794,41934.3598936,43200.0549058,44503.9520957,45847.2045105,47231,48656.5622662,50125.1519462,51638.0677261,53196.6474905,54802.2695047,56456.353634,58160.3625991,59915.8032697,61724.227997,63587.2359863,65506.4747117,67483.6413722,69520.4843933,71618.8049726,73780.458673
"nic",558664055,51299.1930439,53978.3172001,56797.3598582,59763.628327,62884.8115428,66169,69624.706723,73260.8893329,77086.9732665,81112.8762087,85349.0337997,89806.4266862,94496.6089841,99431.7382285,104624.606887,110088.675521,115838.107674,121887.806588,128253.453835,134951.549963,141999.457268
"nic",558664056,18213.5409554,19037.444183,19898.6172929,20798.7462163,21739.5931487,22723,23750.892,24825.2814679,25948.2717517,27122.0613459,28348.9481954,29631.3341945,30971.7298891,32372.7593913,33837.1655171,35367.8151557,36967.7048823,38639.9668242,40387.8747932,42214.8506941,44124.4712244
"nic",558664057,14834.2752874,15526.3590161,16250.7314733,17008.8990692,17802.4384947,18633,19502.3108269,20412.1788005,21364.4960887,22361.2431376,23404.4927894,24496.4145937,25639.279319,26835.4636751,28087.4552555,29397.857711,30769.3961641,32204.922876,33707.4231784,35280.021682,36925.9887738
"nic",558664058,40304.30739,41968.09328,43700.5612456,45504.5465239,47383.0013923,49339,51375.7433989,53496.5647822,55704.9349394,58004.4679361,60398.9270289,62892.2308236,65488.4596886,68191.8624324,71006.8632567,73938.0689969,76990.2766614,80168.4812819,83477.884088,86923.9010192,90512.1715883
"nic",558664059,9249.31301919,10334.2681826,11546.4898473,12900.9065217,14414.1978456,16105,17994.1352116,20104.8681784,22463.1925745,25098.1511623,28042.1934539,31331.5753268,35006.8055152,39113.1444748,43701.1617652,48827.3588144,54554.8647334,60954.2137511,68104.2138437,76092.9172543,85018.7048567
"nic",558664060,17822.4665277,18801.2084423,19833.6991314,20922.8902729,22071.8956393,23284,24562.6685111,25911.5566219,27334.5205253,28835.6281812,30419.1709467,32089.6758438,33851.9185011,35710.9368066,37672.0453101,39740.850416,41923.2664111,44225.5323724,46654.2300029,49216.3024481,51919.0741442
"nic",558664061,3361.00210437,3404.65303148,3448.87087386,3493.66299431,3539.03685127,3585,3631.56009393,3678.72488586,3726.5022293,3774.90007974,3823.926496,3873.58964155,3923.89778592,3974.859306,4026.48268749,4078.7765263,4131.74952997,4185.41051915,4239.76842903,4294.83231084,4350.61133337
"nic",558664062,8170.49735524,8619.46891992,9093.11162237,9592.78114986,10119.9076851,10676,11262.6497737,11881.5361488,12534.4305375,13223.2016913,13949.8210506,14716.3683869,15525.037756,16378.1437775,17278.1282605,18227.5671922,19229.1781109,20285.8278849,21400.5409177,22576.5078048,23817.0944659
"nic",558664063,14487.5897029,15796.1523291,17222.9082629,18778.5330789,20474.6666017,22324,24340.3707466,26538.8661567,28935.9362771,31549.5169721,34399.1641273,37506.1999745,40893.8726338,44587.530065,48614.8097321,53005.8453976,57793.4925961,63013.5744728,68705.149827,74910.805366,81676.9743566
"nic",558664064,49021.9424068,49695.2051409,50377.7144019,51069.5971808,51770.9822124,52482,53202.7828388,53933.4648411,54674.1819612,55425.0720203,56186.2747327,56957.9317313,57740.1865944,58533.1848721,59337.0741132,60152.0038935,60978.1258424,61815.5936723,62664.5632064,63525.1924081,64397.64141
"nic",558664065,22659.4497544,22542.7642247,22426.6795706,22311.192698,22196.3005286,22082,21968.2880654,21855.1616939,21742.6178701,21630.6535942,21519.2658818,21408.4517638,21298.2082864,21188.5325113,21079.4215148,20970.8723888,20862.8822399,20755.4481895,20648.5673741,20542.2369447,20436.454067
"nic",558664066,8094.56575021,8228.91804357,8365.50029457,8504.34951568,8645.50333372,8789,8934.87840074,9083.17806759,9233.93918833,9387.20261777,9543.00988883,9701.40322378,9862.42554568,10026.1204901,10192.5324166,10361.7064215,10533.6883491,10708.5248049,10886.263168,11066.9516036,11250.6390767
"nic",558664067,41192.3296097,42028.6111228,42881.8707184,43752.4530833,44640.7099024,45547,46471.6894856,47415.1519013,48377.7683727,49359.927763,50362.0268302,51384.4703871,52427.6714649,53492.0514802,54578.0404052,55686.0769413,56816.6086963,57970.0923652,59146.993915,60347.7887726,61572.9620169
"nic",558664068,5946.1194161,6076.2717387,6209.27291547,6345.18530389,6484.07262633,6626,6771.0339674,6919.24252758,7070.69516796,7225.46289698,7383.61827735,7545.23546004,7710.39021914,7879.15998728,8051.62389201,8227.86279287,8407.95931929,8591.99790937,8780.06484941,8972.24831442,9168.63840943
"nic",558664069,72837.3545159,71616.8610572,70416.8187021,69236.8847633,68076.7222956,66936,65814.3921287,64711.5783923,63627.2438685,62561.0789116,61512.7790648,60482.0449728,59468.5822962,58472.1016282,57492.3184108,56528.9528546,55581.7298583,54650.3789304,53734.6341118,52834.2338999,51948.9211741
"nic",558664070,10301.8490492,10693.8843186,11100.8384295,11523.279116,11961.7957173,12417,12889.5270111,13380.0359644,13889.21116,14417.7629387,14966.4286735,15535.9737977,16127.1928735,16740.9106995,17377.9834624,18039.2999305,18725.7826944,19438.3894535,20178.1143524,20945.9893677,21743.0857477
"nic",558664071,30712.3362213,31024.0759062,31338.979845,31657.0801559,31978.4092831,32303,32630.8854128,32962.0989637,33296.6744343,33634.645949,33976.0479789,34320.9153447,34669.2832206,35021.187138,35376.6629885,35735.7470287,36098.4758825,36464.8865461,36835.016391,37208.9031679,37586.585011
"nic",558664072,26292.3089171,27305.1489103,28357.0058212,29449.3826708,30583.84038,31762,32985.5450285,34256.2238155,35575.8520614,36946.3154115,38369.5721505,39847.6560008,41382.6790282,42976.8346605,44632.4008211,46351.7431841,48137.3185552,49991.6783816,51917.4723981,53917.4524134,55994.4762423
"nic",558664073,53054.8033221,55098.595931,57221.120115,59425.4087947,61714.6117258,64092,66560.9707187,69125.0518477,71787.9072578,74553.3419607,77425.3075459,80407.907827,83505.4047062,86722.2242637,90062.9630824,93532.3948164,97135.4770116,100877.35819,104763.385207,108799.11089,112990.301975
"nic",558664074,24699.6383562,25651.1250295,26639.26515,27665.4706924,28731.208024,29838,30987.4281393,32181.1348847,33420.8259495,34708.2727551,36045.3149621,37433.863099,38875.9012923,40373.4901014,41928.7694635,43543.9617508,45221.3749465,46963.4059426,48772.5439649,50651.3741298,52602.5811384
"nic",558664075,34529.9133212,35914.2004202,37353.9829024,38851.4855503,40409.0223365,42029,43713.9217646,45466.391207,47289.1162801,49184.9134975,51156.712285,53207.5595079,55340.6241788,57559.2023544,59866.7222287,62266.7494303,64762.9925321,67359.3087817,70059.710062,72868.3690904,75789.6258661
"nic",558664076,35578.2411282,37004.555169,38488.0494323,40031.0162448,41635.8398316,43305,45041.0759717,46846.750368,48724.8133553,50678.1669563,52709.8295344,54822.9404575,57020.7649495,59306.6991353,61684.2752888,64157.1672912,66729.1963073,69404.3366911,72186.7221261,75080.6520131,78090.598114
"nic",558664077,13112.7079006,13442.5497134,13780.6884869,14127.3329258,14482.6969846,14847,15220.4668256,15603.3279713,15995.8197451,16398.1843995,16810.6702803,17233.5319808,17667.0304978,18111.4333939,18567.0149617,19034.0563935,19512.845955,20003.6791629,20506.8589674,21022.6959393,21551.5084616
"nic",558664078,30028.4548687,30888.113646,31772.3828543,32681.9670442,33617.5909367,34580,35569.9610436,36588.2628295,37635.7167004,38713.1572262,39821.442869,40961.4566672,42134.1069388,43340.3280052,44581.0809359,45857.3543138,47170.1650233,48520.5590602,49909.6123651,51338.431681,52808.1554347
