"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"pan",591715720,4832.88641028,4892.4798886,4952.8082037,5013.88041672,5075.70570053,5138.29334111,5201.65273897,5265.79341049,5330.72498943,5396.45722834,5463,5530.36329896,5598.55724299,5667.59207464,5737.47816274,5808.22600399,5879.84622452,5952.34958147,6025.74696466,6100.04939817,6175.268042
"pan",591715721,2163.09001639,2209.03191787,2255.94958008,2303.86372723,2352.79552368,2402.76658328,2453.79897898,2505.9152525,2559.13842433,2613.49200392,2669,2725.68693125,2783.57783708,2842.69828874,2903.07440056,2964.73284153,3027.70084706,3092.00623101,3157.67739798,3224.74335585,3293.23372861
"pan",591715722,6841.81563071,6987.12905606,7135.52879545,7287.08039914,7441.85080962,7599.90839119,7761.32296011,7926.1658155,8094.50977078,8266.42918587,8442,8621.2997653,8804.40768102,8991.40462853,9182.37320702,9377.39777003,9576.56446268,9779.96125971,9987.67800439,10199.8064481,10416.4402911
"pan",591715723,15065.4478511,15385.4231252,15712.194359,16045.9058919,16386.7051291,16734.7426065,17090.172057,17453.1504791,17823.8382053,18202.3989737,18589,18983.8120513,19387.0095217,19798.7705093,20219.2768947,20648.7144216,21087.2727786,21535.1456831,21992.530967,22459.6306639,22936.6510982
"pan",591715724,1325.08511682,1353.2286196,1381.96986266,1411.32154141,1441.29662091,1471.90834158,1503.17022504,1535.09608012,1567.70000891,1600.99641304,1635,1669.72578966,1705.18912088,1741.40565833,1778.39139937,1816.16268112,1854.73618769,1894.12895755,1934.35839104,1975.44225808,2017.39870599
"pan",591715725,1595.43892815,1624.91899865,1654.94379357,1685.52337819,1716.66800374,1748.3881109,1780.69433325,1813.59750087,1847.10864394,1881.23899646,1916,1951.40330756,1987.46078746,2024.18452729,2061.58683804,2099.68025813,2138.47755769,2177.99174281,2218.2360599,2259.22400012,2300.96930395
"pan",591715726,444.936837392,454.386857591,464.037586911,473.893288217,483.958314911,494.23711286,504.734222353,515.454280113,526.402021341,537.58228181,549,560.660219279,572.568090131,584.728872431,597.14793777,609.830771825,622.782976784,636.010273819,649.518505616,663.313638951,677.401767331
"pan",591715727,26918.2734374,27489.9910528,28073.8513874,28670.1123403,29279.0372887,29900.8952031,30535.9607673,31184.5144985,31846.8428722,32523.2384482,33214,33919.4326469,34639.8479883,35375.5642421,36126.9063845,36894.206294,37677.8028978,38478.0423217,39295.2780429,40129.8710458,40982.1899821
"pan",591715728,972.539535282,993.195317138,1014.28980746,1035.83232397,1057.83238232,1080.29970024,1103.24420186,1126.6760221,1150.60551113,1175.04323893,1200,1225.4868181,1251.51495111,1278.09589602,1305.24139403,1332.96343568,1361.27426619,1390.18639086,1419.71258058,1449.86587749,1480.65960072
"pan",591715729,4065.88796296,4116.02371737,4166.77768702,4218.15749501,4270.17085843,4322.82558956,4376.12959698,4430.09088681,4484.71756387,4540.01783296,4596,4652.67247337,4710.04376511,4768.12249223,4826.91737799,4886.43725322,4946.69105764,5007.6878412,5069.43676544,5131.94710488,5195.22824841
"pan",591715730,27751.4156393,28340.8283745,28942.7596557,29557.4753645,30185.2470295,30826.3519464,31481.0733002,32149.7002907,32832.52826,33529.8588228,34242,34969.2663544,35711.9791298,36470.466393,37245.0631787,38036.1116372,38843.9611859,39668.9686633,40511.4984869,41371.9228141,42250.6217067
"pan",591715731,3163.18483851,3230.36776899,3298.97759875,3369.04463372,3440.5998235,3513.67477503,3588.30176656,3664.51376189,3742.34442494,3821.82813462,3903,3985.89587586,4070.55237847,4157.00690182,4245.29763409,4335.46357456,4427.5445508,4521.58123628,4617.61516834,4715.68876653,4815.84535136
"pan",591715732,1733.55172164,1770.3706528,1807.97158179,1846.37111748,1885.58622149,1925.63421568,1966.53278982,2008.3000094,2050.95432358,2094.51457339,2139,2184.43025326,2230.82540034,2278.20593466,2326.59278486,2376.00732411,2426.47137949,2478.00724171,2530.63767489,2584.38592662,2639.27573829
"pan",591715733,34640.2373475,35375.9618709,36127.3124586,36894.6209927,37678.2264043,38478.4748231,39295.7197301,40130.322114,40982.6506305,41853.0817653,42742,43649.7979825,44576.8767001,45523.6456566,46490.5230531,47477.9359733,48486.3205714,49516.1222652,50567.7959327,51641.806113,52738.6272118
"pan",591715734,1593.77354305,1623.22284103,1653.21629483,1683.76395921,1714.87607472,1746.56307112,1778.8355709,1811.70439283,1845.18055558,1879.27528143,1914,1949.36635213,1985.38619373,2022.07159981,2059.43486848,2097.48852508,2136.24532642,2175.718265,2215.9205734,2256.86572872,2298.56745708
"pan",591715735,2568.93353543,2661.34974338,2757.0905821,2856.27565366,2959.02886277,3065.47857155,3175.75775986,3290.00419149,3408.3605862,3530.97479803,3658,3789.59487546,3925.92381633,4067.15712843,4213.47124429,4365.04894349,4522.07958102,4684.75932386,4853.29139597,5027.88633223,5208.76224139
"pan",591715736,36122.5496892,36889.7570668,37673.2591734,38473.4020931,39290.5392603,40125.0316162,40977.2477677,41847.564151,42736.3651971,43644.0435019,44571,45517.6441411,46484.3940714,47471.6768181,48479.9284779,49509.5944099,50561.1294321,51634.9980226,52731.6745242,53851.6433546,54995.3992199
"pan",591715737,551.916186273,563.638342476,575.609465731,587.834843854,600.319876967,613.070079886,626.091084558,639.388642544,652.968627565,666.837038092,681,695.463769269,710.234734752,725.319420994,740.724491114,756.45674975,772.523146066,788.930776814,805.68688948,822.798885475,840.274323411
"pan",591715738,1963.34363176,1996.90616298,2031.04243151,2065.76224515,2101.07557936,2136.99258012,2173.52356686,2210.67903541,2248.46966102,2286.90630143,2326,2365.76198886,2406.20369214,2447.33672928,2489.17291834,2531.72427941,2575.00303804,2619.0216288,2663.7926988,2709.32911136,2755.64394968
"pan",591715739,2542.94924325,2634.43067817,2729.20311585,2827.38494858,2929.0988278,3034.47181727,3143.63555179,3256.72640169,3373.88564315,3495.25963468,3621,3751.2638174,3886.213816,4026.01857902,4170.85275439,4320.89727292,4476.33957432,4637.37384136,4804.20124243,4977.03018289,5156.07656536
"pan",591715740,1122.63414886,1141.82510609,1161.34412464,1181.19681257,1201.38887384,1221.92610987,1242.81442129,1264.05980958,1285.66837883,1307.64633745,1330,1352.73578898,1375.86023669,1399.37998708,1423.30179768,1447.63254154,1472.3792092,1497.54891071,1523.14887765,1549.18646522,1575.66915437
"pan",591715741,3550.7184131,3678.45388259,3810.78457711,3947.8758078,4089.89883275,4237.031071,4389.45632418,4547.36500606,4710.95438049,4880.42880777,5056,5237.88728549,5426.31788282,5621.52718463,5823.7590517,6033.26611762,6250.31010433,6475.1621491,6708.10314325,6949.42408304,7199.42643316
"pan",591715742,2117.36867395,2193.54004272,2272.45164161,2354.20204915,2438.89339018,2526.63146343,2617.5258737,2711.69016877,2809.24198125,2910.30317552,3015,3123.46324481,3235.8284052,3352.2358508,3472.83100097,3597.76450645,3727.19243761,3861.27647934,4000.18413309,4144.0889261,4293.17062816
"pan",591715743,2428.10703975,2479.67764179,2532.34355261,2586.12803552,2641.05484786,2697.1482516,2754.43302399,2812.93446852,2872.67842611,2933.69128653,2996,3059.63208918,3124.61566126,3190.97942041,3258.75268044,3327.96537776,3398.6480846,3470.83202252,3544.54907618,3619.83180746,3696.71346981
"pan",591715744,24119.7909246,24632.0715278,25155.2324664,25689.5048281,26235.1246085,26792.3328157,27361.3755764,27942.5042449,28535.9755139,29142.0515281,29761,30393.0943278,31038.6137165,31697.8433013,32371.0742732,33058.6040078,33760.7361969,34477.780982,35210.0550922,35957.8819833,36721.591981
"pan",591715745,999.284372503,1020.50818836,1042.18277716,1064.31771288,1086.92277283,1110.007942,1133.58341742,1157.65961271,1182.24716268,1207.356928,1233,1259.18770559,1285.93161226,1313.24353316,1341.13553237,1369.61993016,1398.70930852,1428.41651661,1458.75467655,1489.73718912,1521.37773974
"pan",591715746,2015.67695299,2050.13410025,2085.18027792,2120.82555521,2157.08017347,2193.95454915,2231.45927672,2269.60513179,2308.40307416,2347.864251,2388,2428.8218527,2470.34153776,2512.57098432,2555.52232545,2599.20790165,2643.64026434,2688.83217953,2734.79663144,2781.54682628,2829.09619597
"pan",591715747,2447.84889601,2489.69384034,2532.25410635,2575.54192215,2619.56972491,2664.35016438,2709.89610657,2756.22063744,2803.33706661,2851.25893128,2900,2949.57427673,2999.99600482,3051.27967107,3103.44000997,3156.49200786,3210.45090728,3265.33221132,3321.1516881,3377.92537529,3435.66958472
"pan",591715748,7534.7500496,7694.78071953,7858.21028326,8025.11092997,8195.55638203,8369.62192761,8547.38445394,8728.92248125,8914.31619746,9103.6474936,9297,9494.4591232,9696.11208369,9902.04795445,10112.3577003,10327.134218,10546.4723773,10770.4690632,10999.2232181,11232.8358858,11471.4102566
"pan",591715749,2284.6574583,2333.18133251,2382.73580601,2433.34276773,2485.02457147,2537.80404581,2591.70450421,2646.74975526,2702.96411322,2760.37240878,2819,2878.87278351,2940.01720597,3002.46027574,3066.22957482,3131.35327099,3197.86013034,3265.77952987,3335.14147055,3405.97659053,3478.3161787
"pan",591715750,3000.72511217,3052.02124221,3104.19425796,3157.2591494,3211.23116277,3266.12580495,3321.95884788,3378.74633313,3436.50457649,3495.25017265,3555,3615.77122544,3677.58130935,3740.44801057,3804.38939153,3869.42382343,3935.56999151,4002.84690043,4071.27387972,4140.87058937,4211.65702541
"pan",591715751,1097.34877564,1120.65538284,1144.45699941,1168.76413888,1193.58753805,1218.93816177,1244.82720777,1271.26611161,1298.26655172,1325.84045459,1354,1382.75762642,1412.1260365,1442.11820268,1472.74737293,1504.0270766,1535.97113036,1568.59364436,1601.90902842,1635.93199843,1670.67758282
"pan",591715752,4231.45622249,4377.94862437,4529.51257199,4686.32364155,4848.56348763,5016.4200537,5190.08778978,5369.76787775,5555.66846436,5748.00490236,5947,6152.88427912,6365.89624217,6586.28264855,6814.29880042,7050.20883846,7294.28604786,7546.81317493,7808.08275457,8078.39744924,8358.07039951
"pan",591715753,4906.67090775,4990.54837721,5075.85969662,5162.62937706,5250.88234858,5340.64396742,5431.94002328,5524.79674669,5619.24081663,5715.29936811,5813,5912.37078298,6013.44026759,6116.2374924,6220.7919924,6327.13380748,6435.29349104,6545.30211875,6657.19129756,6770.99317468,6886.74044689
"pan",591715754,421.198827278,428.399043562,435.722344506,443.170834191,450.746652665,458.45197656,466.289019717,474.260033821,482.367309049,490.613174727,499,507.530194514,516.206209105,525.030536505,534.005712061,543.134314456,552.418966459,561.862335672,571.467135297,581.236124921,591.172111302
"pan",591715755,650.790172007,661.915155484,673.23031586,684.738904131,696.444226863,708.34964715,720.458585575,732.774521194,745.300992538,758.041598626,771,784.17991978,797.585144729,811.219526344,825.086981961,839.191495883,853.537120521,868.127977561,882.968259147,898.062229087,913.414224076
"pan",591715756,1893.37565294,1958.92404396,2026.74171079,2096.90721543,2169.50183968,2244.60967931,2322.31774148,2402.71604552,2485.8977272,2571.95914666,2661,2753.1234348,2848.43616957,2947.04861742,3049.07501394,3154.63354954,3263.84650637,3376.84039995,3493.74612576,3614.69911089,3739.83947084
"pan",591715757,16549.3810921,16900.8736466,17259.8315569,17626.4133796,18000.7810391,18383.0998991,18773.5388351,19172.2703095,19579.4704477,19995.3191158,20420,20853.7006879,21296.6127513,21748.9318307,22210.8577218,22682.5944639,23164.3504297,23656.3384178,24158.7757462,24671.8843486,25195.8908723
"pan",591715758,833.112710468,847.354420833,861.83958723,876.572371436,891.557006373,906.797797324,922.299123168,938.065437638,954.101270603,970.411229369,987,1003.87234867,1021.03312302,1038.48725357,1056.23975512,1074.29572819,1092.66036051,1111.33892847,1130.33679867,1149.65942945,1169.31237246
"pan",591715759,1556.49426353,1583.10187641,1610.16433521,1637.68941533,1665.68502508,1694.15920797,1723.12014501,1752.57615705,1782.53570719,1813.0074032,1844,1875.52240217,1907.58366651,1940.19300464,1973.35978565,2007.09353879,2041.40395621,2076.30089575,2111.79438374,2147.89461795,2184.61197042
"pan",591715760,11309.0239112,11700.540682,12105.6117066,12524.7062315,12958.3097482,13406.9245558,13871.0703432,14351.2847905,14848.1241924,15362.1641026,15894,16444.2479792,17013.5454638,17602.5519449,18211.9497451,18842.4448089,19494.7675206,20169.6735501,20867.9447286,21590.3899543,22337.8461291
"pan",591715761,1824.91355626,1856.10968373,1887.83909584,1920.11090886,1952.93439491,1986.31898461,2020.2742698,2054.81000625,2089.93611656,2125.6626929,2162,2198.95847803,2236.54874566,2274.78160306,2313.66803502,2353.21921414,2393.44650398,2434.36146237,2475.97584472,2518.30160737,2561.35091109
"pan",591715762,3461.43029599,3534.94766625,3610.02647304,3686.69987973,3765.00175407,3844.9666831,3926.62998847,4010.02774201,4095.19678169,4182.17472789,4271,4361.71183341,4454.35029681,4548.95630993,4645.5716616,4744.23902817,4845.00199243,4947.90506281,5052.99369305,5160.3143023,5269.91429558
"pan",591715763,2161.70380092,2198.65721556,2236.24233323,2274.46995263,2313.35105706,2352.89681758,2393.11859618,2434.02794913,2475.63663021,2517.95659414,2561,2604.77921473,2649.30681667,2694.59559918,2740.65857432,2787.5089766,2835.16026674,2883.62613558,2932.92050801,2983.05754694,3034.0516574
"pan",591715764,876.602331613,906.950177437,938.348661291,970.83415611,1004.44429406,1039.21801012,1075.19558719,1112.41870277,1150.93047723,1190.77552374,1232,1274.65166166,1318.77991767,1364.43588751,1411.67246042,1460.54435665,1511.10819085,1563.42253767,1617.5479996,1673.54727719,1731.48524167
"pan",591715765,35610.345534,36366.6741998,37139.0665415,37927.8637358,38733.4142056,39556.073774,40396.2058214,41254.181446,42130.3796279,43025.1873961,43939,44872.2210836,45825.2628638,46798.5463128,47792.5013437,48807.5670004,49844.1916519,50902.8331901,51983.9592318,53088.0473258,54215.5851635
"pan",591715766,1196.78987157,1238.22256368,1281.08964959,1325.44078781,1371.32735601,1418.80251056,1467.92124809,1518.74046921,1571.3190444,1625.71788225,1682,1740.23059651,1800.47712785,1862.80938538,1927.29957665,1994.02240899,2063.05517614,2134.47784769,2208.37316179,2284.82672097,2363.9270913
"pan",591715767,2068.2674117,2112.19537445,2157.05632386,2202.87007565,2249.6568664,2297.43736251,2346.2326693,2396.06434034,2446.954387,2498.92528812,2552,2606.20196648,2661.55512935,2718.08393888,2775.81336464,2834.76890655,2894.97660611,2956.4630579,3019.25542137,3083.38143279,3148.86941754
"pan",591715768,1858.93030844,1925.80447532,1995.08440973,2066.85665808,2141.2108802,2218.23996142,2298.04012858,2380.71107022,2466.35606115,2555.08209141,2647,2742.22461327,2840.87488841,2943.07406205,3048.94980417,3158.63437764,3272.26480343,3389.98303178,3511.9361195,3638.27641373,3769.1617422
"pan",591715769,5764.73053215,5871.24959689,5979.73689086,6090.22878245,6202.76231205,6317.37520447,6434.10588158,6552.99347522,6674.07784029,6797.39956809,6923,7050.92124126,7181.20617514,7313.89847727,7449.04263033,7586.68393894,7726.86854482,7869.64344231,8015.05649408,8163.15644721,8313.9929495
"pan",591715770,4725.66087703,4793.97508711,4863.27684822,4933.58043641,5004.90033412,5077.25123312,5150.64803758,5225.10586712,5300.64005994,5377.26617594,5455,5533.85754514,5613.8550559,5695.00901163,5777.33612992,5860.85337001,5945.57793631,6031.52728197,6118.71911238,6207.17138894,6296.90233267
"pan",591715771,1571.15252877,1590.52613622,1610.13863624,1629.99297457,1650.09213328,1670.43913121,1691.03702442,1711.88890665,1732.9979098,1754.36720438,1776,1797.89954584,1820.06913117,1842.51208577,1865.23178053,1888.23162788,1911.51508233,1935.08564098,1958.94684409,1983.10227552,2007.55556335
"pan",591715772,1672.88819364,1693.5162858,1714.39873937,1735.53869083,1756.93931534,1778.60382721,1800.53548039,1822.73756896,1845.21342761,1867.96643214,1891,1914.31759076,1937.92270666,1961.81889313,1986.00973929,2010.49887856,2035.28998912,2060.38679454,2085.79306428,2111.5126143,2137.5493076
"pan",591715773,382.039322929,395.783012684,410.021125386,424.771447674,440.052406055,455.883089918,472.283275386,489.273450019,506.874838407,525.109428685,544,563.570150971,583.844329164,604.847861637,626.606986576,649.148886073,672.501720086,696.694661612,721.757933135,747.722844377,774.621831416
"pan",591715774,1867.51294382,1890.54091979,1913.85284972,1937.45223498,1961.34262014,1985.52759346,2010.01078747,2034.79587947,2059.88659211,2085.28669394,2111,2137.03037234,2163.38172066,2190.05800285,2217.06322562,2244.40144507,2272.07676734,2300.09334917,2328.45539857,2357.16717546,2386.23299225
"pan",591715775,2030.05187,2046.81023645,2063.7069456,2080.74313948,2097.91996957,2115.23859682,2132.7001918,2150.30593473,2168.05701556,2185.95463409,2204,2222.19433297,2240.53886274,2259.03482921,2277.68348251,2296.48608308,2315.4439018,2334.55822,2353.83032962,2373.26153323,2392.85314419
"pan",591715776,1577.13494638,1610.63173929,1644.83997109,1679.77475204,1715.45151333,1751.88601389,1789.09434736,1827.09294918,1865.89860388,1905.52845246,1946,1987.33112335,2029.54007904,2072.64551139,2116.66646066,2161.62237153,2207.53310168,2254.41893051,2302.30056818,2351.19916466,2401.13631917
"pan",591715777,592.438666909,605.02148069,617.871541042,630.994524019,644.39622623,658.082567396,672.059592969,686.333476798,700.910523862,715.797173048,731,746.525720023,762.381191048,778.573416661,795.109549198,811.996892904,829.242907157,846.855209767,864.841580337,883.209963704,901.968473441
"pan",591715778,1675.19934952,1710.77893377,1747.11419334,1784.22117804,1822.11627855,1860.81623366,1900.33813771,1940.69944807,1981.91799292,2024.01197906,2067,2110.90104417,2155.73450328,2201.5201809,2248.27830122,2296.02951797,2344.79492352,2394.59605826,2445.45492005,2497.39397397,2550.43616225
"pan",591715779,2231.99202144,2259.51432527,2287.37600182,2315.58123584,2344.13426367,2373.0393739,2402.300908,2431.92326097,2461.910882,2492.26827514,2523,2554.11067239,2585.60496505,2617.48760833,2649.76339092,2682.43716055,2715.51382472,2748.99835147,2782.89577006,2817.21117181,2851.94971078
"pan",591715780,2945.98434229,3008.55414816,3072.45287508,3137.70874803,3204.35059144,3272.40784198,3341.91056148,3412.88945029,3485.37586079,3559.40181126,3635,3712.20381981,3791.04737272,3871.56548504,3953.79372276,4037.76840726,4123.52663135,4211.10627565,4300.54602534,4391.88538723,4485.16470719
"pan",591715781,6641.55578859,6764.2765831,6889.26497783,7016.56287287,7146.2129425,7278.25864955,7412.74425993,7549.71485749,7689.21635911,7831.29553013,7976,8123.37827825,8273.47977075,8426.35479629,8582.05460343,8740.63138769,8902.13830904,9066.62950973,9234.16013243,9404.78633872,9578.56532792
"pan",591715782,2200.37069858,2247.10440502,2294.83068937,2343.57063299,2393.345765,2444.17807179,2496.09000672,2549.10450001,2603.24496893,2658.53532808,2715,2772.66392594,2831.55257688,2891.69196475,2953.108654,3015.82977323,3079.88302727,3145.29670933,3212.09971357,3280.32154782,3349.99234664
"pan",591715783,29542.5092834,30169.9630836,30810.7433845,31465.1332278,32133.4216669,32815.9038943,33512.881372,34224.6619648,34951.5600763,35693.8967879,36452,37226.2045777,38016.8524981,38824.2930016,39648.8827461,40490.9859646,41350.9746261,42229.2285998,43126.1358228,44042.0924719,44977.503138
"pan",591715784,2399.73600391,2440.75847865,2482.48221529,2524.91920161,2568.08163031,2611.98190253,2656.63263137,2702.0466456,2748.23699324,2795.21694539,2843,2891.59988578,2941.0305661,2991.30624306,3042.4413615,3094.45061322,3147.34894117,3201.15154372,3255.87387906,3311.53166964,3368.14090668
"pan",591715785,25650.7302431,26195.5264895,26751.8936716,27320.0775447,27900.3290837,28492.9045938,29098.0658242,29716.080083,30347.220356,30991.7654268,31650,32322.2148273,33008.7068354,33709.7792576,34425.7417676,35156.9106162,35903.6087709,36666.166059,37444.9193128,38240.2125188,39052.3969691
"pan",591715786,81560.4072272,83292.6699462,85061.7242193,86868.3514626,88713.3496893,90597.5338611,92521.736249,94486.8068004,96493.6135149,98543.0428274,100636,102773.409522,104956.215516,107185.38216,109461.894108,111786.756928,114160.997544,116585.664692,119061.829383,121590.585372,124173.049649
"pan",591715787,40009.4660319,40859.2276843,41727.0374372,42613.2786146,43518.3426817,44442.6294181,45386.5470945,46350.5126527,47334.9518899,48340.2996468,49367,50415.5064574,51486.2821593,52579.8000825,53696.5432494,54837.0049412,56001.688916,57191.1096314,58405.7924713,59646.2739783,60913.1020908
"pan",591715788,36041.504728,36806.9907904,37588.7350228,38387.0827328,39202.3865618,40035.0066411,40885.3107509,41753.6744825,42640.4814045,43546.123232,44471,45415.5202396,46380.1011588,47365.1688267,48371.1583617,49398.5141236,50447.68991,51519.1491567,52613.3651425,53730.8211982,54872.0109199
"pan",591715789,4539.40659865,4605.02831465,4671.59865897,4739.13134497,4807.64028429,4877.13958965,4947.6435778,5019.16677245,5091.72390725,5165.32992886,5240,5315.74950258,5392.59404087,5470.54944472,5549.63177283,5629.85731601,5711.2426006,5793.80439184,5877.55969732,5962.5257705,6048.72011424
"pan",591715790,31118.8337802,31779.7671601,32454.7381141,33144.0447863,33847.9916533,34566.8896584,35301.0563491,36050.8160173,36816.4998423,37598.4460376,38397,39212.514462,40045.349648,40895.873433,41764.4615056,42651.4975333,43557.3733326,44482.4890416,45427.2532971,46392.083415,47377.4055742
"pan",591715791,9316.928748,9514.81113818,9716.89635542,9923.27366365,10134.0342226,10349.2711283,10569.0794539,10793.5562918,11022.8007966,11256.9142289,11496,11740.1637174,11989.5132316,12244.1586839,12504.2125548,12769.7897138,13041.0074701,13317.9856245,13600.846522,13889.7151063,14184.7189749
"pan",591715792,12864.2667029,13137.4910574,13416.5184281,13701.4720653,13992.4778371,14289.6642849,14593.1626802,14903.1070824,15219.6343984,15542.8844429,15873,16210.1268864,16554.4140157,16906.0134647,17265.0805396,17631.7738455,18006.2553561,18388.6904851,18779.2481596,19178.1008945,19585.4248686
"pan",591715793,37374.6943409,38168.4960376,38979.1573005,39807.0362102,40652.4984526,41515.9174802,42397.6746776,43298.1595295,44217.7697926,45156.911672,46116,47095.4584194,48095.719571,49117.2252842,50160.4267727,51225.7848333,52313.7700499,53424.8630008,54559.5544717,55718.3456719,56901.7484558
"pan",591715794,15385.5754482,15712.3499171,16046.0647539,16386.8673652,16734.9082883,17090.3412578,17453.3232735,17824.0146697,18202.579186,18589.1840399,18984,19387.2014623,19798.9665265,20219.4770751,20648.9188536,21087.4815525,21535.3588912,21992.7487034,22459.8530248,22936.8781819,23424.0348835
"pan",591715795,29984.2043224,30621.0392901,31271.4000054,31935.5737416,32613.8538739,33306.5400082,34013.9381136,34736.3606582,35474.126746,36227.5622589,36997,37782.7798409,38585.2488717,39404.7615543,40241.6798792,41096.373525,41969.220022,42860.6049189,43770.9219531,44700.5732246,45649.9693733
"pan",591715796,21563.632846,22021.6231692,22489.3407558,22966.9922033,23454.788497,23952.9451036,24461.6820658,24981.2241001,25511.8006955,26053.6462152,26607,27172.1064742,27749.2152534,28338.5812546,28940.4648092,29555.1317777,30182.8536672,30823.9077514,31478.5771929,32147.1511686,32829.9249971
"pan",591715797,5564.49853938,5633.1133991,5702.57433668,5772.89178494,5844.07630538,5916.13858971,5989.08946149,6062.93987772,6137.70093054,6213.38384885,6290,6367.56089153,6446.07817288,6525.5636371,6606.02922271,6687.4870154,6769.9492499,6853.42831182,6937.93673947,7023.48722579,7110.09262021
"pan",591715798,4958.50783994,5019.65033418,5081.54676583,5144.20643157,5207.63874271,5271.8532266,5336.85952808,5402.66741091,5469.28675925,5536.72757914,5605,5674.11427616,5744.08078839,5814.91004546,5886.61268574,5959.19947874,6032.68132682,6107.06926673,6182.37447134,6258.60825128,6335.78205664
"pan",591715799,2144.05524431,2221.18665023,2301.09282317,2383.8735841,2469.63234501,2558.47623809,2650.51624955,2745.86735829,2844.64867952,2946.98361356,3053,3162.83027742,3276.61164878,3394.4862529,3516.60134194,3643.10946541,3774.1686607,3909.94265056,4050.60104754,4196.31956596,4347.28024138
"pan",591715800,2164.75801683,2191.45126989,2218.47367279,2245.82928422,2273.52221292,2301.55661829,2329.93671101,2358.6667537,2387.75106153,2417.19400288,2447,2477.17352966,2507.71912385,2538.64137043,2569.94491383,2601.63445575,2633.71475588,2666.1906326,2699.06696367,2732.34868704,2766.04080153
"pan",591715801,16604.1451646,16808.887979,17016.1554412,17225.9786823,17438.3892171,17653.4189492,17871.1001753,18091.4655906,18314.5482934,18540.38179,18769,19000.4372612,19234.7283349,19471.9084109,19712.013113,19955.0785043,20201.1410924,20450.2378354,20702.4061468,20957.6839016,21216.1094418
"pan",591715802,1214.94122917,1258.64818372,1303.92747595,1350.83566999,1399.43136484,1449.77526757,1501.93026915,1555.96152304,1611.93652655,1669.92520519,1730,1792.23595805,1856.7108262,1923.50514822,1992.7023654,2064.38892078,2138.65436719,2215.59147902,2295.29636824,2377.86860436,2463.41133888
"pan",591715803,1995.08652609,2023.92752073,2053.18544114,2082.8663144,2112.97625472,2143.52146469,2174.50823658,2205.94295362,2237.8320913,2270.18221873,2303,2336.2921955,2370.06566338,2404.32736092,2439.08434596,2474.34377839,2510.1129216,2546.39914397,2583.20992041,2620.55283387,2658.43557693
"pan",591715804,73.7509147589,75.3173115496,76.9169770654,78.5506179012,80.2189556593,81.9227272682,83.662685308,85.4395983429,87.2542512605,89.1074456188,91,92.9327503723,94.9065504588,96.9222721152,98.9808057142,101.083060539,103.229965186,105.422467974,107.661537361,109.948162376,112.283353055
"pan",591715805,3551.82577376,3603.17100956,3655.2584927,3708.09895312,3761.70327587,3816.08250335,3871.24783759,3927.21064257,3983.98244651,4041.57494434,4100,4159.26964896,4219.39610068,4280.3917411,4342.26913523,4405.0410297,4468.72035543,4533.32023026,4598.85396164,4665.33504944,4732.77718862
"pan",591715806,1960.05008138,1976.23057313,1992.54463713,2008.99337605,2025.57790165,2042.29933486,2059.15880588,2076.15745422,2093.29642882,2110.57688809,2128,2145.56694218,2163.27890195,2181.13707648,2199.14267276,2217.29690781,2235.60100864,2254.05621242,2272.66376653,2291.42492864,2310.34096681
"pan",591715807,2916.56122817,3021.48318323,3130.17965759,3242.78643785,3359.44419549,3480.29866256,3605.50081375,3735.20705502,3869.57941894,4008.78576715,4153,4302.40227386,4457.17922614,4617.52420842,4783.63752803,4955.72669828,5134.00669764,5318.70023837,5510.03804469,5708.25914099,5913.61115049
"pan",591715808,1530.96640438,1586.04221995,1643.09936276,1702.20911017,1763.44530368,1826.88444122,1892.60577269,1960.69139897,2031.2263745,2104.29881348,2180,2258.42450205,2339.67028967,2423.8388573,2511.03535062,2601.36869787,2694.95174593,2791.90140131,2892.33877617,2996.3893396,3104.18307442
"pan",591715809,1167.88859197,1209.90284944,1253.42855058,1298.5200689,1345.23373395,1393.62790172,1443.76302751,1495.70174151,1549.50892697,1605.25180129,1663,1722.82566372,1784.80352831,1849.0110182,1915.52834315,1984.43859842,2055.82786857,2129.78533504,2206.40338751,2285.77773934,2368.00754714
"pan",591715810,1925.64673432,1994.92099408,2066.68736362,2141.03549545,2218.05826728,2297.85189808,2380.51606822,2466.15404403,2554.87280682,2646.78318649,2742,2840.64219478,2942.83299737,3048.7000673,3158.3756566,3271.99677502,3389.70536117,3511.64845982,3637.97840562,3768.85301339,3904.43577526
"pan",591715811,626.331792921,631.502250811,636.715391565,641.971567536,647.271133986,652.614449109,658.001874058,663.433772965,668.910512968,674.432464238,680,685.61349656,691.273333331,696.979892859,702.733560846,708.534726179,714.383780955,720.28112051,726.227143439,732.222251633,738.266850296
"pan",591715812,2362.03674088,2391.16260343,2420.64761191,2450.49619488,2480.71283551,2511.30207226,2542.26849955,2573.61676844,2605.35158737,2637.4777228,2670,2702.92330372,2736.25257895,2769.99283165,2804.14912951,2838.72660272,2873.73044471,2909.16591297,2945.03832979,2981.35308312,3018.11562734
