"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"guy",328193938,135176.221127,135311.043329,135446,135581.091274,135716.317286,135851.67817,135987.17406,136122.80509,136258.571397,136394.473115,136530.510378,136666.683323,136802.992083,136939.436796,137076.017595,137212.734618,137349.588,137486.577877,137623.704385,137760.96766,137898.36784
"guy",328193939,12107.3639033,12157.5778234,12208,12258.6312969,12309.4725813,12360.5247242,12411.7886001,12463.2650871,12514.955067,12566.8594252,12618.9790509,12671.3148368,12723.8676794,12776.638479,12829.6281396,12882.8375687,12936.2676779,12989.9193825,13043.7936014,13097.8912575,13152.2132776
"guy",328193940,10949.1481623,10960.0686352,10971,10981.9422675,10992.8954487,11003.8595543,11014.8345954,11025.8205827,11036.8175273,11047.82544,11058.8443318,11069.8742136,11080.9150964,11091.9669912,11103.0299089,11114.1038606,11125.1888572,11136.2849098,11147.3920294,11158.510227,11169.6395137
"guy",328193941,17191.6895673,17208.8362328,17226,17243.180886,17260.378908,17277.5940829,17294.8264279,17312.0759601,17329.3426966,17346.6266547,17363.9278515,17381.2463042,17398.5820299,17415.935046,17433.3053697,17450.6930181,17468.0980087,17485.5203587,17502.9600855,17520.4172063,17537.8917384
"guy",328193942,5801.4217726,5807.20800076,5813,5818.79777607,5824.60133473,5830.41068174,5836.2258229,5842.04676396,5847.87351072,5853.70606896,5859.54444449,5865.38864311,5871.23867061,5877.09453283,5882.95623557,5888.82378466,5894.69718593,5900.57644522,5906.46156838,5912.35256124,5918.24942967
"guy",328193943,17503.0681314,17520.5253599,17538,17555.4920689,17573.0015841,17590.528563,17608.0730229,17625.6349813,17643.2144557,17660.8114635,17678.4260223,17696.0581495,17713.7078626,17731.3751792,17749.0601169,17766.7626932,17784.4829257,17802.220832,17819.9764298,17837.7497366,17855.5407703
"guy",328193944,7097.83444809,7104.91369369,7112,7119.09337406,7126.19382291,7133.30135362,7140.41597324,7147.53768885,7154.66650752,7161.80243634,7168.94548241,7176.09565281,7183.25295465,7190.41739506,7197.58898114,7204.76772002,7211.95361884,7219.14668475,7226.34692487,7233.55434639,7240.76895645
"guy",328193945,3625.20500043,3606.0519043,3587,3568.04875289,3549.19763116,3530.44610583,3511.7936507,3493.23974234,3474.7838601,3456.42548608,3438.16410512,3419.99920477,3401.93027528,3383.95680963,3366.07830343,3348.294255,3330.60416528,3313.00753785,3295.50387894,3278.09269734,3260.77350449
"guy",328193946,5718.10202125,5846.60704024,5978,6112.34580228,6249.7108074,6390.16286702,6533.77135767,6680.60721497,6830.74296873,6984.25277875,7141.21247144,7301.69957728,7465.79336914,7633.57490139,7805.12705,7980.53455342,8159.88405445,8343.26414308,8530.76540017,8722.48044228,8918.50396736
"guy",328193947,1782.00469481,1822.05234459,1863,1904.86788719,1947.67668688,1991.44754454,2036.20208085,2081.96240239,2128.75111254,2176.59132265,2225.50666348,2275.52129683,2326.65992752,2378.94781554,2432.41078858,2487.07525477,2542.9682157,2600.11727978,2658.5506759,2718.29726731,2779.38656594
"guy",328193948,2385.57150234,2439.18333194,2494,2550.04858329,2607.35676709,2665.95285888,2725.86580228,2787.12519139,2849.76128538,2913.80502345,2979.28804011,3046.24268079,3114.70201784,3184.69986686,3256.2708034,3329.45018003,3404.27414383,3480.7796542,3559.00450118,3638.98732403,3720.76763041
"guy",328193949,418.215813665,418.607723204,419,419.392644398,419.785656743,420.17903738,420.572786653,420.966904908,421.36139249,421.756249747,422.151477024,422.547074668,422.943043025,423.339382445,423.736093273,424.133175859,424.530630551,424.928457696,425.326657645,425.725230747,426.124177351
"guy",328193950,265.502163329,265.750965089,266,266.249268282,266.498770152,266.748505831,266.998475536,267.248679488,267.499117906,267.749791009,268.000699017,268.251842152,268.503220632,268.754834679,269.006684512,269.258770354,269.511092426,269.763650948,270.016446142,270.269478231,270.522747435
"guy",328193951,418.215813665,418.607723204,419,419.392644398,419.785656743,420.17903738,420.572786653,420.966904908,421.36139249,421.756249747,422.151477024,422.547074668,422.943043025,423.339382445,423.736093273,424.133175859,424.530630551,424.928457696,425.326657645,425.725230747,426.124177351
"guy",328193952,633.811555316,634.405499366,635,635.59505774,636.190673108,636.786846626,637.383578818,637.980870206,638.578721316,639.177132671,639.776104797,640.375638219,640.975733463,641.576391056,642.177611524,642.779395395,643.381743197,643.984655458,644.588132708,645.192175476,645.796784291
"guy",328193953,1640.92314479,1642.4608519,1644,1645.54059043,1647.08262455,1648.62610371,1650.17102925,1651.71740255,1653.26522495,1654.81449781,1656.3652225,1657.91740037,1659.47103278,1661.0261211,1662.58266669,1664.14067091,1665.70013514,1667.26106075,1668.82344909,1670.38730155,1671.95261949
"guy",328193954,13555.1306721,13390.0602463,13227,13065.9254538,12906.8124264,12749.637031,12594.3756717,12441.00504,12289.502111,12139.8441405,11992.0086611,11845.9734791,11701.7166708,11559.2165799,11418.4518135,11279.4012394,11142.0439825,11006.3594223,10872.327189,10739.9271612,10609.1394622
"guy",328193955,681.384349654,691.122586165,701,711.018580259,721.180344471,731.487338996,741.941639445,752.545351089,763.300609289,774.209579926,785.274459832,796.497477237,807.880892219,819.426997152,831.138117178,843.016610663,855.064869684,867.285320503,879.680424057,892.252676455,905.00460948
"guy",328193956,11822.1809506,11678.2138808,11536,11395.5179583,11256.746666,11119.6652899,10984.2532509,10850.4902201,10718.3561165,10587.8311035,10458.8955859,10331.5302075,10205.7158475,10081.433618,9958.66486132,9837.39114669,9717.59426797,9599.25624067,9482.35929935,9366.88589486,9252.81869179
"guy",328193957,5825.00663342,5754.07140244,5684,5614.78190666,5546.40673105,5478.86420839,5412.14419885,5346.23668612,5281.13177585,5216.81969418,5153.29078627,5090.53551486,5028.54445884,4967.3083118,4906.8178807,4847.06408441,4788.03795242,4729.73062344,4672.13334409,4615.23746761,4559.03445251
"guy",328193958,1044.91893848,1059.85275339,1075,1090.36372864,1105.94703325,1121.75305196,1137.78496776,1154.04600916,1170.53945076,1187.26861401,1204.23686779,1221.44762914,1238.90436396,1256.61058764,1274.56986586,1292.78581521,1311.26210401,1330.00245298,1349.01063604,1368.29048101,1387.84587046
"guy",328193959,2121.35636908,2110.1485774,2099,2087.91032403,2076.87923831,2065.90643327,2054.99160101,2044.13443523,2033.33463127,2022.59188606,2011.90589815,2001.27636766,1990.70299633,1980.18548743,1969.72354583,1959.31687796,1948.96519178,1938.66819681,1928.42560409,1918.23712621,1908.10247726
