"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"per",604716375,5225.45155083,5222.23826466,5219.02695443,5215.81761894,5212.61025696,5209.40486729,5206.20144871,5203,5199.80051996,5196.60300738,5193.40746104,5190.21387974,5187.02226226,5183.83260741,5180.64491397,5177.45918074,5174.27540652,5171.09359009,5167.91373025,5164.7358258,5161.55987555
"per",604716376,4772.86886499,4738.43702646,4704.25358183,4670.31673916,4636.62471945,4603.17575654,4569.96809698,4537,4504.26973738,4471.77559335,4439.51586455,4407.48885989,4375.69290047,4344.12631951,4312.78746227,4281.67468592,4250.78635951,4220.12086383,4189.67659136,4159.45194619,4129.4453439
"per",604716377,2303.09961327,2355.7607566,2409.6260146,2464.72291975,2521.07963407,2578.72496352,2637.68837272,2698,2759.69067282,2822.79192352,2887.33600543,2953.35590937,3020.88538051,3089.9589356,3160.61188064,3232.88032892,3306.80121944,3382.41233587,3459.75232577,3538.86072042,3619.77795499
"per",604716378,3435.98817291,3396.05261626,3356.58121973,3317.56858852,3279.00939052,3240.89835559,3203.23027486,3166,3129.2024425,3092.83257302,3056.88542064,3021.35607224,2986.2396718,2951.53141974,2917.22657226,2883.3204407,2849.80839089,2816.68584253,2783.94826854,2751.59119448,2719.6101979
"per",604716379,13255.3989857,13497.0074408,13743.0197352,13993.5161382,14248.5783826,14508.2896908,14772.7348019,15042,15316.1731415,15595.3436844,15879.6027172,16169.0429886,16463.758938,16763.8467261,17069.4042664,17380.5312569,17697.329213,18019.9015004,18348.3533688,18682.7919863,19023.3264744
"per",604716380,2059.20495233,2046.9593612,2034.78659162,2022.68621054,2010.65778748,1998.70089453,1986.81510632,1975,1963.25515524,1951.58015422,1939.97458159,1928.43802448,1916.97007247,1905.57031759,1894.23835427,1882.97377938,1871.77619218,1860.64519431,1849.58038978,1838.58138495,1827.64778852
"per",604716381,3285.90651505,3331.93940946,3378.61718751,3425.9488835,3473.9436583,3522.6108011,3571.95973124,3622,3672.74129248,3724.19342946,3776.36636928,3829.27020983,3882.91519042,3937.31169383,3992.47024829,4048.40152951,4105.11636278,4162.62572502,4220.94074694,4280.07271518,4340.03307451
"per",604716382,9192.6885937,9218.79531395,9244.97617582,9271.23138987,9297.56116726,9323.96571974,9350.44525966,9377,9403.63015431,9430.33593677,9457.11756215,9483.97524584,9510.90920385,9537.9196528,9565.0068099,9592.17089301,9619.41212059,9646.73071174,9674.12688615,9701.60086416,9729.15286672
"per",604716383,1368.75673418,1483.52920096,1607.92552477,1742.75268161,1888.8853137,2047.27140342,2218.93842304,2405,2606.66314123,2825.23606315,3062.13667821,3318.90179314,3597.1970784,3898.8278736,4225.75089901,4580.08694906,4964.13465021,5380.38537249,5831.53939131,6320.52340456,6850.50951849
"per",604716384,1335.74473902,1325.99903503,1316.3244365,1306.72042465,1297.18648445,1287.72210468,1278.3267778,1269,1259.74127114,1250.55009474,1241.42597791,1232.3684314,1223.37696949,1214.45111004,1205.59037439,1196.7942874,1188.06237739,1179.39417611,1170.78921875,1162.24704387,1153.7671934
"per",604716385,1788.57705982,1744.84258975,1702.17751943,1660.5556998,1619.95162119,1580.34039767,1541.69775186,1504,1467.22403744,1431.3473245,1396.34787263,1362.20423095,1328.89547311,1296.40118443,1264.70144945,1233.77683964,1203.60840157,1174.17764524,1145.46653279,1117.45746742,1090.13328259
"per",604716386,4381.13180963,4365.51846921,4349.96077112,4334.45851707,4319.01150947,4303.61955143,4288.28244677,4273,4257.77201634,4242.59830169,4227.47866264,4212.4129065,4197.40084122,4182.44227548,4167.5370186,4152.68488061,4137.8856722,4123.13920475,4108.4452903,4093.80374157,4079.21437192
"per",604716387,3008.74622929,3258.42202759,3528.81675647,3821.6497419,4138.78298526,4482.233003,4854.18364885,5257,5693.24339563,6165.6877234,6677.3370574,7231.44475983,7831.53416774,8481.42099641,9185.23760194,9947.45925709,10772.9326077,11666.9064905,12635.065308,13683.5651737,14819.0730558
"per",604716388,1312.67475018,1321.12758565,1329.63485228,1338.19690059,1346.81408334,1355.48675557,1364.21527458,1373,1381.84129377,1390.73952015,1399.69504575,1408.70823955,1417.77947289,1426.90911951,1436.09755557,1445.34515963,1454.65231269,1464.01939821,1473.44680213,1482.93491286,1492.48412131
"per",604716389,4725.95332724,4722.95429135,4719.95715861,4716.96192782,4713.96859777,4710.97716726,4707.98763507,4705,4702.01426085,4699.03041642,4696.0484655,4693.0684069,4690.0902394,4687.11396182,4684.13957295,4681.16707159,4678.19645654,4675.22772662,4672.26088061,4669.29591734,4666.33283559
"per",604716390,717.863493693,710.973461197,704.149559029,697.391152471,690.697612898,684.06831772,677.50265032,671,664.559761925,658.181337064,651.864132136,645.607559552,639.411037367,633.273989217,627.195844274,621.176037185,615.214008025,609.309202245,603.461070615,597.669069179,591.932659201
"per",604716391,8577.97181301,8574.82953145,8571.68840096,8568.54842114,8565.40959155,8562.27191178,8559.1353814,8556,8552.86576715,8549.73268243,8546.60074542,8543.4699557,8540.34031286,8537.21181646,8534.0844661,8530.95826134,8527.83320178,8524.70928698,8521.58651654,8518.46489003,8515.34440704
"per",604716392,515.34454429,511.645174318,507.972360052,504.325910863,500.705637491,497.111352036,493.542867943,490,486.482564322,482.990378346,479.523260818,476.081031786,472.663512589,469.270525848,465.901895461,462.557446584,459.237005634,455.940400271,452.667459392,449.418013123,446.191892809
"per",604716393,2078.68749883,2147.85930596,2219.3329208,2293.18493985,2369.49450849,2448.34340581,2529.81613221,2614,2700.98522695,2790.86503298,2883.73574005,2979.69687541,3078.85127822,3181.30520982,3287.16846754,3396.55450242,3509.58054077,3626.3677098,3747.04116743,3871.73023642,4000.56854297
"per",604716394,19413.3741836,19607.5395826,19803.6469522,20001.7157153,20201.765489,20403.8160866,20607.8875198,20814,21022.1739411,21232.4299612,21444.7888842,21659.2717428,21875.8997798,22094.6944503,22315.6774244,22538.8705885,22764.2960483,22991.9761302,23221.9333843,23454.1905858,23688.7707381
"per",604716395,1561.08424067,1551.61594143,1542.20506939,1532.85127623,1523.55421577,1514.3135439,1505.12891862,1496,1486.92645016,1477.90793328,1468.94411557,1460.03466527,1451.17925263,1442.37754991,1433.62923133,1424.93397312,1416.29145345,1407.70135246,1399.1633522,1390.67713668,1382.24239182
"per",604716396,9039.24794832,9048.89586512,9058.55407949,9068.22260242,9077.90144492,9087.59061799,9097.29013268,9107,9116.72023102,9126.45083679,9136.19182839,9145.94321691,9155.70501343,9165.47722907,9175.25987496,9185.05296221,9194.85650198,9204.67050543,9214.49498372,9224.32994802,9234.17540955
"per",604716397,18317.5378933,18988.2607676,19683.5431202,20404.2842316,21151.4163106,21925.9057004,22728.7541279,23561,24423.7197462,25318.029211,26245.0850973,27206.086462,28202.2762675,29234.9429889,30305.4222808,31415.0987045,32565.4075191,33757.8365378,34993.9280522,36275.280827,37603.5521682
"per",604716398,44923.8651765,45070.1616775,45216.9345992,45364.1854933,45511.9159163,45660.1274298,45808.8216004,45958,46107.6642055,46257.8157989,46408.4563674,46559.5875035,46711.2108046,46863.3278735,47015.9403181,47169.0497518,47322.6577929,47476.7660653,47631.3761978,47786.4898249,47942.1085863
"per",604716399,3545.47035378,3543.39953538,3541.32992649,3539.2615264,3537.19433442,3535.12834982,3533.06357192,3531,3528.93763336,3526.8764713,3524.8165131,3522.75775808,3520.70020552,3518.64385473,3516.58870499,3514.53475562,3512.48200591,3510.43045516,3508.38010266,3506.33094772,3504.28298964
"per",604716400,5040.44559837,5065.57439782,5090.82847519,5116.20845506,5141.71496509,5167.34863609,5193.11010203,5219,5245.0189703,5271.16765642,5297.44670503,5323.85676605,5350.39849265,5377.07254122,5403.87957145,5430.8202463,5457.89523207,5485.10519834,5512.45081805,5539.93276749,5567.55172632
"per",604716401,1891.82684175,1911.9145371,1932.21552656,1952.73207491,1973.46647098,1994.42102791,2015.59808341,2037,2058.62916528,2080.48799222,2102.57891939,2124.90441127,2147.4669585,2170.26907818,2193.31331411,2216.60223713,2240.13844535,2263.92456449,2287.96324814,2312.25717806,2336.8090645
"per",604716402,6976.25931751,6897.15293653,6818.94357202,6741.62105237,6665.17532134,6589.59643668,6514.87456891,6441,6367.96312211,6295.75443635,6224.36455155,6153.78418302,6084.00415136,6015.01538124,5946.80890028,5879.37583779,5812.7074237,5746.79498738,5681.62995652,5617.20385602,5553.50830686
"per",604716403,100690.415924,101810.557892,102943.161005,104088.363891,105246.306717,106417.131208,107600.98067,108798,110008.335707,111232.135931,112469.55046,113720.730747,114985.829932,116265.002856,117558.406084,118866.197924,120188.538442,121525.589488,122877.514709,124244.479577,125626.6514
"per",604716404,3084.60362786,3146.51891711,3209.67699263,3274.10280008,3339.82178584,3406.85990705,3475.24364189,3545,3616.15653318,3688.74134624,3762.78310815,3838.31106332,3915.35504316,3993.94547786,4074.11340844,4155.89049896,4239.30904908,4324.40200676,4411.20298134,4499.74625673,4590.06680505
"per",604716405,11749.8763442,11812.4566006,11875.3701616,11938.6188024,12002.2043077,12066.1284717,12130.393098,12195,12259.9510006,12325.2479326,12390.8926383,12456.8869701,12523.23279,12589.93197,12656.9863923,12724.3979488,12792.1685416,12860.3000829,12928.7944953,12997.6537113,13066.879674
"per",604716406,2474.73620816,2465.38278848,2456.06472063,2446.781871,2437.53410648,2428.32129446,2419.14330283,2410,2400.89125485,2391.81693677,2382.77691564,2373.77106184,2364.79924621,2355.86134013,2346.95721542,2338.0867444,2329.24979988,2320.44625514,2311.67598395,2302.93886055,2294.23475964
"per",604716407,3405.33940238,3490.61103144,3578.01791043,3667.61350723,3759.45262855,3853.59145353,3950.08756806,4049,4150.3892553,4254.31735504,4360.8478733,4470.04597614,4581.97846137,4696.71379948,4814.3221755,4934.87553193,5058.44761274,5185.11400851,5314.95220263,5448.04161873,5584.46366926
"per",604716408,23554.0396727,23685.8020198,23818.3014512,23951.5420904,24085.5280836,24220.2636005,24355.7528339,24492,24629.0093389,24766.7851141,24905.3316131,25044.6531474,25184.7540526,25325.6386885,25467.3114393,25609.7767138,25753.0389454,25897.1025923,26041.9721376,26187.6520897,26334.1469819
"per",604716409,7538.97794222,7560.65043077,7582.38522175,7604.18249429,7626.04242799,7647.96520298,7669.95099993,7692,7714.11238488,7736.28833679,7758.52803846,7780.83167316,7803.19942467,7825.63147732,7848.12801595,7870.68922595,7893.31529322,7916.00640421,7938.7627459,7961.58450582,7984.47187203
"per",604716410,1771.05618904,1786.90214687,1802.88988133,1819.02066092,1835.2957655,1851.71648635,1868.28412635,1885,1901.86543357,1918.88176521,1936.05034502,1953.3725352,1970.84971012,1988.48325647,2006.27457333,2024.22507229,2042.33617759,2060.6093262,2079.04596796,2097.64756566,2116.4155952
"per",604716411,489.164451418,563.815816913,649.859724026,749.034788032,863.34495421,995.099989839,1146.96215568,1322,1523.75036207,1756.28983805,2024.31715327,2333.24810533,2689.32499644,3099.7427663,3572.79437403,4118.03836688,4746.4920216,5470.85396102,6305.76074427,7268.08261513,8377.26438453
"per",604716412,4245.40150092,4264.51267631,4283.70988291,4302.99350799,4322.36394059,4341.82157147,4361.36679318,4381,4400.72158802,4420.53195509,4440.43150087,4460.42062679,4480.49973613,4500.66923394,4520.92952712,4541.2810244,4561.72413635,4582.25927538,4602.88685575,4623.60729361,4644.42100697
"per",604716413,357.20582289,355.140953997,353.088021314,351.046955841,349.01768898,347.000152527,344.994278672,343,341.017249482,339.04596048,337.086066737,335.137502384,333.200201928,331.274100258,329.359132638,327.455234705,325.562342472,323.680392317,321.80932099,319.949065603,318.099563633
"per",604716414,8453.25224232,8729.94323438,9015.69084783,9310.79152308,9615.5514036,9930.28665351,10255.3237856,10591,10937.6635341,11295.6740237,11665.4028762,12047.2336559,12441.5624818,12848.7984387,13269.3640015,13703.6954735,14152.243439,14615.4732309,15093.8654132,15587.9162797,16098.1383689
"per",604716415,1944.13116618,1927.85200468,1911.70915658,1895.70148044,1879.8278444,1864.08712609,1848.47821251,1833,1817.65139414,1802.43130966,1787.3386704,1772.3724092,1757.53146782,1742.8147969,1728.22135587,1713.75011286,1699.40004466,1685.17013659,1671.0593825,1657.06678467,1643.1913537
"per",604716416,1624.9117018,1581.27644432,1538.81296479,1497.48979636,1457.27631722,1418.14272784,1380.06002894,1343,1306.93517831,1271.83883864,1237.68497346,1204.44827362,1172.10410964,1140.62851342,1109.99816052,1080.19035282,1051.18300176,1022.95461194,995.484265197,968.751605091,942.736821842
"per",604716417,3260.15814526,3204.34991749,3149.49702935,3095.58312709,3042.59213692,2990.50826017,2939.31596866,2889,2839.54535306,2790.93728352,2743.16129945,2696.20315699,2650.04885613,2604.68463648,2560.09697325,2516.27257313,2473.1983704,2430.86152297,2389.24940862,2348.34962116,2308.14996682
"per",604716418,1754.53697434,1741.30760114,1728.17797866,1715.14735476,1702.21498298,1689.38012251,1676.64203808,1664,1651.45328407,1639.00117156,1626.64294914,1614.37790888,1602.20534817,1590.12456971,1578.13488145,1566.23559657,1554.4260334,1542.70551545,1531.07337131,1519.52893462,1508.07154406
"per",604716419,8716.95487919,8914.57292876,9116.67108567,9323.35091636,9534.71628983,9750.87342985,9971.93096836,10198,10429.194138,10665.6295714,10907.425123,11154.7023096,11407.5854029,11666.2014918,11930.6805463,12201.155483,12477.7622319,12760.6398043,13049.9303633,13345.7792946,13648.3352801
"per",604716420,1899.89473392,1902.75397336,1905.61751579,1908.48536771,1911.35753559,1914.23402592,1917.11484522,1920,1922.88949678,1925.7833421,1928.6815425,1931.58410453,1934.49103477,1937.40233978,1940.31802614,1943.23810046,1946.16256933,1949.09143937,1952.02471721,1954.96240946,1957.90452279
"per",604716421,5443.83151023,5802.69582809,6185.21693958,6592.95433073,7027.57029085,7490.8366895,7984.64220015,8511,9072.05597749,9670.09748077,10307.5626429,10987.0503216,11711.330695,12483.3565546,13306.2753437,14183.4419892,15118.432579,16115.0589412,17177.3841846,18309.7392633,19516.7406333
"per",604716422,16566.2144158,16934.6673856,17311.3152023,17696.3401294,18089.9284841,18492.2707275,18903.561557,19324,19753.7895107,20193.1380684,20642.2582781,21101.3674732,21570.687821,22050.4464303,22540.8754606,23042.2122354,23554.6993562,24078.5848205,24614.1221414,25161.5704706,25721.1947234
"per",604716423,4440.45918717,4400.1705386,4360.24743223,4320.68655146,4281.48460978,4242.63835053,4204.14454655,4166,4128.20154203,4090.74603256,4053.63035998,4016.85144092,3980.40622,3944.29166955,3908.50478935,3873.04260645,3837.90217482,3803.08057519,3768.57491478,3734.38232704,3700.49997145
"per",604716424,3054.27692758,3087.42413499,3120.9310797,3154.80166585,3189.03983993,3223.64959127,3258.6349525,3294,3329.7488544,3365.88568106,3402.41469051,3439.34013902,3476.66632903,3514.39760966,3552.53837725,3591.09307586,3630.06619775,3669.46228397,3709.28592481,3749.5417604,3790.23448125
"per",604716425,1165.09995033,1195.83006402,1227.37070036,1259.74323729,1292.96961662,1327.07235889,1362.07457862,1398,1434.87297295,1472.71848962,1511.56220137,1551.4304361,1592.35021614,1634.34927654,1677.45608388,1721.69985555,1767.11057958,1813.71903494,1861.55681241,1910.656336,1961.05088492
"per",604716426,361.932313128,360.933755634,359.937953123,358.944897993,357.954582664,356.966999578,355.982141195,355,354.020568495,353.043839204,352.069804672,351.098457464,350.129790167,349.163795385,348.200465747,347.239793898,346.281772507,345.32639426,344.373651865,343.42353805,342.476045564
"per",604716427,184968.067674,190235.740523,195653.430495,201225.4099,206956.07272,212849.938072,218911.653772,225146,231557.89307,238152.389308,244934.689037,251910.140679,259084.244972,266462.659312,274051.202208,281855.857873,289882.780945,298138.301338,306628.929234,315361.360219,324342.48056
"per",604716428,2344.89679751,2348.04171588,2351.19085214,2354.34421194,2357.50180095,2360.66362484,2363.8296893,2367,2370.17456265,2373.35338294,2376.53646658,2379.72381931,2382.91544683,2386.11135488,2389.31154921,2392.51603556,2395.72481969,2398.93790736,2402.15530435,2405.37701643,2408.60304939
"per",604716429,6459.49312188,6597.15859872,6737.75801838,6881.3539094,7028.01013293,7177.79191114,7330.76585622,7487,7646.56382422,7809.52829142,7975.96587651,8145.95059897,8319.55805583,8496.86545521,8677.95165074,8862.89717656,9051.78428316,9244.69697399,9441.72104277,9642.94411166,9848.45567026
"per",604716430,735.58141736,725.523636185,715.603377464,705.818760821,696.167931588,686.649060458,677.260343137,668,658.866275756,649.857439115,640.971782458,632.207621516,623.563295049,615.037164532,606.627613843,598.333048957,590.151897647,582.082609181,574.123654032,566.273523586,558.530729857
"per",604716431,4396.82964861,4420.74587,4444.79218186,4468.96929181,4493.27791131,4517.71875571,4542.29254422,4567,4591.84185011,4616.81882557,4641.9316614,4667.1810966,4692.56787418,4718.09274122,4743.75644883,4769.55975223,4795.50341075,4821.58818783,4847.81485107,4874.18417226,4900.69692738
"per",604716432,1571.9643786,1581.92111816,1591.94092318,1602.02419312,1612.17132996,1622.38273823,1632.65882502,1643,1653.40667544,1663.87926621,1674.41818983,1685.02386643,1695.69671882,1706.4371725,1717.24565565,1728.12259917,1739.06843666,1750.08360452,1761.16854187,1772.32369063,1783.54949551
"per",604716433,2058.42270177,2045.25515502,2032.17183989,2019.17221756,2006.25575266,1993.42191323,1980.67017074,1968,1955.41087922,1942.90228992,1930.47371696,1918.12464847,1905.85457587,1893.66299383,1881.54940026,1869.51329627,1857.55418616,1845.67157742,1833.86498066,1822.13390966,1810.47788127
"per",604716434,2319.17592422,2306.07366354,2293.04542451,2280.09078895,2267.20934103,2254.40066727,2241.66435653,2229,2216.40719117,2203.88552583,2191.43460204,2179.05402016,2166.74338279,2154.50229477,2142.33036317,2130.22719731,2118.19240867,2106.22561098,2094.3264201,2082.49445409,2070.72933316
"per",604716435,4507.72269679,4514.87107085,4522.03078084,4529.20184474,4536.38428056,4543.57810633,4550.78334011,4558,4565.22810411,4572.46767059,4579.71871762,4586.9812634,4594.25532618,4601.5409242,4608.83807577,4616.14679921,4623.46711287,4630.79903513,4638.14258439,4645.49777909,4652.86463771
"per",604716436,770.561486384,766.856838791,763.170002124,759.500890754,755.849419461,752.215503437,748.599058282,745,741.418245,737.853710092,734.306312487,730.775969794,727.262600017,723.766121556,720.2864532,716.823514133,713.377223923,709.947502529,706.534270291,703.137447935,699.756956566
"per",604716437,2976.9271216,2940.48319953,2904.48542861,2868.92834699,2833.80655972,2799.11473785,2764.84761769,2731,2697.56674917,2664.54279246,2631.92311925,2599.70278024,2567.87688674,2536.4406099,2505.38917997,2474.71788561,2444.42207316,2414.49714591,2384.93856344,2355.74184092,2326.9025484
"per",604716438,2237.92359389,2275.94119396,2314.60463284,2353.92488197,2393.91309917,2434.58063181,2475.93902003,2518,2560.77550728,2604.27768017,2648.51886319,2693.51161057,2739.2686898,2785.80308526,2833.12800192,2881.25686906,2930.2033441,2979.98131649,3030.6049116,3082.08849478,3134.44667541
"per",604716439,1429.63243851,1412.0493165,1394.6824502,1377.52917988,1360.5868785,1343.85295134,1327.3248356,1311,1294.87594438,1278.95019934,1263.22032585,1247.68391487,1232.338587,1217.1819921,1202.21180893,1187.4257448,1172.82153522,1158.39694356,1144.14976069,1130.07780464,1116.1789203
"per",604716440,6723.20547794,6693.20609079,6663.34056289,6633.60829694,6604.00869833,6574.54117508,6545.20513787,6516,6486.92517738,6457.98008854,6429.16415461,6400.47679927,6371.91744881,6343.48553206,6315.18048039,6287.00172775,6258.94871055,6231.02086778,6203.21764088,6175.53847382,6147.98281303
"per",604716441,10554.0912468,10521.9285177,10489.863802,10457.8968008,10426.0272164,10394.254752,10362.5791115,10331,10299.5171232,10268.130188,10236.8389018,10205.6429733,10174.5421118,10143.5360276,10112.624432,10081.8070369,10051.0835553,10020.453701,9989.91718864,9959.47373382,9929.12305294
"per",604716442,2173.06970277,2200.03490726,2227.33471779,2254.97328642,2282.95481674,2311.2835645,2339.96383825,2369,2398.39646591,2428.15770691,2458.28824944,2488.79267608,2519.67562629,2550.9417971,2582.59594381,2614.64288075,2647.08748198,2679.93468203,2713.18947667,2746.85692367,2780.94214356
"per",604716443,843.548446377,864.055286213,885.060651632,906.576661893,928.615730882,951.190574264,974.314216829,998,1022.26158953,1047.1129834,1072.56851987,1098.64288578,1125.35112499,1152.70864711,1180.73123634,1209.43506059,1238.83668083,1268.95306064,1299.80157597,1331.40002517,1363.76663932
"per",604716444,822.018854942,833.653203144,845.45221674,857.418226302,869.553595388,881.860721008,894.342034098,907,919.83711895,932.855926569,946.058994366,959.448930247,973.028379027,986.800022956,1000.76658224,1014.9308156,1029.29552079,1043.86353516,1058.63773623,1073.62104223,1088.81641271
"per",604716445,17846.5715166,17651.3411815,17458.2465443,17267.2642416,17078.371166,16891.5444625,16706.7615264,16524,16343.2377705,16164.4529668,15987.623957,15812.7293461,15639.7479728,15468.6589077,15299.4414499,15132.0751254,14966.5396838,14802.8150965,14640.8815537,14480.7194627,14322.3094449
"per",604716446,2550.35453078,2585.39727599,2620.92152053,2656.93388036,2693.44106236,2730.44986555,2767.96718238,2806,2844.55540157,2883.64056756,2923.26277713,2963.42940944,3004.14794504,3045.42596727,3087.27116367,3129.69132741,3172.69435874,3216.28826645,3260.4811694,3305.28129797,3350.69699566
"per",604716447,3182.4989063,3377.2326341,3583.88191187,3803.17583946,4035.88812955,4282.8398375,4544.90225817,4823,5118.11424728,5431.28622189,5763.620857,6116.29069544,6490.5400267,6887.68927705,7309.13966819,7756.37816112,8230.9827024,8734.62779147,9269.09038859,9836.25618436,10438.1262527
"per",604716448,3293.74134919,3276.36276754,3259.07587952,3241.88020133,3224.77525173,3207.76055201,3190.83562599,3174,3157.25320288,3140.59476593,3124.02422296,3107.54111021,3091.14496637,3074.83533259,3058.6117524,3042.47377178,3026.42093907,3010.45280502,2994.56892273,2978.76884767,2963.05213766
"per",604716449,1550.09358183,1587.29242102,1625.38395059,1664.38959316,1704.33128542,1745.23149051,1787.11321064,1830,1873.91597805,1918.88584306,1964.93488599,2012.08900474,2060.37471871,2109.8191837,2160.45020717,2212.29626394,2265.38651212,2319.75080957,2375.41973068,2432.42458355,2490.79742761
"per",604716450,7497.2025253,7629.52854721,7764.19013042,7901.22849771,8040.68559944,8182.60412641,8327.0275229,8474,8623.56654911,8775.77295573,8930.6658135,9088.29253841,9248.70138338,9411.94145295,9578.06271841,9747.11603301,9919.15314757,10094.2267263,10272.390363,10453.6985973,10638.2069316
"per",604716451,8731.47768999,8817.40217066,8904.17221454,8991.79614264,9080.28235783,9169.63934568,9259.87567527,9351,9443.02105843,9535.94767511,9629.78876143,9724.55331648,9820.25042791,9916.88927278,10014.4791185,10113.0293236,10212.5493388,10313.0487078,10414.5370682,10517.0241523,10620.5197885
"per",604716452,4540.69049901,4585.66194648,4631.07879561,4676.9454577,4723.26638775,4770.04608486,4817.28909272,4865,4913.18344082,4961.8440952,5010.98668951,5060.61599693,5110.73683792,5161.35408066,5212.47264159,5264.09748579,5316.23362755,5368.88613082,5422.06010968,5475.76072888,5529.99320432
"per",604716453,6080.95749688,6018.19624315,5956.08274514,5894.61031738,5833.77234343,5773.56227513,5713.97363188,5655,5596.63503198,5538.87244583,5481.7060244,5425.12961471,5369.13712727,5313.72253545,5258.87987482,5204.60324251,5150.88679657,5097.72475534,5045.11139684,4993.04105814,4941.50813476
"per",604716454,296.89223659,295.751713972,294.615572715,293.483795987,292.356367021,291.233269116,290.114485634,289,287.889795704,286.7838563,285.682165403,284.584706693,283.491463911,282.402420863,281.317561414,280.236869493,279.16032909,278.087924258,277.019639109,275.955457817,274.895364617
"per",604716455,7949.2764336,8129.62941475,8314.07423974,8502.70374422,8695.6128701,8892.8987133,9094.66057269,9301,9512.02085098,9727.82933765,9948.53408177,10174.2461695,10405.0792073,10641.1493792,10882.5755052,11129.4791009,11381.9844391,11640.218612,11904.3115953,12174.3963134,12450.6087067
"per",604716456,433.055422734,422.936608898,413.05423222,403.402768087,393.976820975,384.771121432,375.780523132,367,358.424643399,350.049659389,341.870366045,333.882190841,326.080668091,318.461436457,311.020236508,303.752908339,296.655389245,289.723711451,282.953999894,276.342470056,269.885425847
"per",604716457,3718.30730631,3763.31030251,3808.85797389,3854.95691268,3901.61379094,3948.83536145,3996.62845872,4045,4093.95698624,4143.50650314,4193.65572215,4244.41190151,4295.78238731,4347.77461457,4400.39610826,4453.65448447,4507.55745142,4562.11281066,4617.32845816,4673.21238543,4729.77268073
"per",604716458,6860.43677669,6762.10268471,6665.17806474,6569.64271412,6475.47671974,6382.66045394,6291.17457037,6201,6112.11794712,6024.50988542,5938.15755414,5853.04295428,5769.1483448,5686.45623896,5604.94940069,5524.61084093,5445.42381418,5367.37181491,5290.43857423,5214.60805639,5139.86445551
"per",604716459,20379.0886404,20641.7026163,20907.7007524,21177.1266584,21450.0245062,21726.4390367,22006.4155675,22290,22577.2388273,22868.1791416,23162.8686418,23461.3556416,23763.6890773,24069.9185157,24380.0941625,24694.2668703,25012.488147,25334.8101642,25661.2857659,25991.968477,26326.9125122
"per",604716460,61442.6119373,62522.3348721,63621.031636,64739.0356535,65876.6862085,67034.328547,68212.313982,69411,70630.7503697,71871.9352522,73134.9313132,74420.1218379,75727.8968466,77058.6532134,78412.7947867,79790.7325117,81192.884555,82619.6764318,84071.5411344,85548.9192643,87052.2591658
"per",604716461,800.960046558,799.818023693,798.677629144,797.53886059,796.401715712,795.266192195,794.132287727,793,791.869326709,790.740265551,789.612814229,788.486970447,787.362731912,786.240096336,785.119061434,783.999624923,782.881784525,781.765537962,780.650882964,779.53781726,778.426338585
"per",604716462,6829.48066191,6937.70080415,7047.63580581,7159.31284059,7272.75951279,7388.00386415,7505.07438073,7624,7744.81011797,7867.53459647,7992.20377049,8118.84845575,8247.49995624,8378.19007202,8510.95110704,8645.81587715,8782.81771819,8921.99049425,9063.36860602,9206.98699933,9352.88117372
"per",604716463,3633.58611911,3621.96286646,3610.37679471,3598.82778492,3587.31571855,3575.8404774,3564.40194369,3553,3541.63452927,3530.30541485,3519.01254042,3507.75579006,3496.53504822,3485.35019972,3474.20112973,3463.08772381,3452.00986788,3440.9674482,3429.96035144,3418.98846459,3408.05167503
"per",604716464,30716.9095,30987.9280413,31261.3378077,31537.1598975,31815.4155948,32096.1263715,32379.313889,32665,32953.2067498,33243.9563781,33537.2713213,33833.1742131,34131.6878875,34432.8353796,34736.6399279,35043.1249758,35352.3141738,35664.2313807,35978.9006661,36296.346312,36616.5928143
"per",604716465,1189.48728737,1190.273258,1191.05974798,1191.84675764,1192.63428733,1193.42233739,1194.21090817,1195,1195.78961324,1196.57974822,1197.3704053,1198.16158482,1198.95328712,1199.74551255,1200.53826145,1201.33153418,1202.12533107,1202.91965247,1203.71449873,1204.5098702,1205.30576722
"per",604716466,986.233259496,965.184927591,944.585812209,924.426326106,904.697086652,885.388911461,866.492814118,848,829.901862177,812.189977412,794.856102235,777.892169113,761.290282689,745.042716109,729.14190743,713.580456094,698.351119487,683.446809571,668.860589578,654.585670787,640.615409364
"per",604716467,1026.33330955,1009.16172165,992.277431685,975.675632859,959.351598815,943.300682268,927.518313689,912,896.741323297,881.737939593,866.985577579,852.48003741,838.217189509,824.192973389,810.403396501,796.844533096,783.512523104,770.40357104,757.51394492,744.839975202,732.378053736
"per",604716468,1260.45352429,1236.33304466,1212.67414296,1189.46798629,1166.70591074,1144.37941824,1122.48017332,1101,1079.9308788,1059.26494367,1038.9944791,1019.11191724,999.609835038,980.480951504,961.718124978,943.314350464,925.262757019,907.556605181,890.18928446,873.154310864,856.445324484
"per",604716469,998.959424191,981.027981169,963.418409727,946.124932231,929.141874758,912.463665229,896.084831588,880,864.203893093,848.691328225,833.45721578,818.496557504,803.804444862,789.376057426,775.206661298,761.291607552,747.626330711,734.20634725,721.027254122,708.084727316,695.374520439
