"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"sle",694110773,24093.9083504,24593.9011761,25104.2697707,25625.2294505,26157,26699.8057645,27253.875745,27819.4436946,28396.7482174,28986.0328688,29587.5462583,30201.5421549,30828.2795934,31468.0229842,32121.0422246,32787.612813,33468.0159647,34162.5387308,34871.4741191,35595.1212181,36333.7853228
"sle",694110774,7825.89155274,7988.29316787,8154.06491463,8323.27672943,8496,8672.30759549,8852.27389721,9035.97483005,9223.48789445,9414.89219915,9610.26849451,9809.69920664,10013.2684721,10221.0621735,10433.1679757,10649.6753626,10870.6756752,11096.26215,11326.5299582,11561.5762461,11801.5001759
"sle",694110775,8819.34138993,9076.30576046,9340.7571626,9612.91374192,9893,10181.2469796,10477.8924552,10783.1811293,11097.364834,11420.7027391,11753.4615655,12095.9158055,12448.347949,12811.048717,13184.3173006,13568.4616087,13963.7985213,14370.6541513,14789.3641133,15220.2738005,15663.7386698
"sle",694110776,20633.258642,21024.1925672,21422.5334336,21828.421579,22242,22663.4144026,23092.8132535,23530.3478323,23976.172285,24430.4436779,24893.3220534,25364.9704862,25845.5551406,26335.2453295,26834.2135733,27342.6356613,27860.6907136,28388.5612439,28926.4332238,29474.4961488,30032.9431044
"sle",694110777,33752.4998489,34326.5626241,34910.3890632,35504.1452269,36108,36722.1251397,37346.6953244,37981.8882036,38627.8844481,39284.8678017,39953.0251332,40632.5464897,41323.6251506,42026.4576826,42741.2439957,43468.1873999,44207.4946631,44959.3760698,45724.0454812,46501.7203958,47292.6220113
"sle",694110778,12940.0914778,12838.3755702,12737.459203,12637.3360914,12538,12439.4447424,12341.6641808,12244.6522257,12148.4028355,12052.910016,11958.1678201,11864.1703476,11770.9117446,11678.3862031,11586.5879608,11495.511301,11405.1505514,11315.5000848,11226.5543179,11138.3077113,11050.7547694
"sle",694110779,13010.5859389,13257.0947197,13508.2740494,13764.21242,14025,14290.7286663,14561.4920367,14837.3855026,15118.5062628,15404.9533577,15696.8277043,15994.2321315,16297.2714166,16606.052322,16920.683633,17241.2761959,17567.9429574,17900.7990039,18239.9616026,18585.5502422,18937.6866756
"sle",694110780,45715.5329405,45356.1848685,44999.6614609,44645.9405144,44295,43946.8180622,43601.3730171,43258.6433512,42918.6077204,42581.244948,42246.5340239,41914.4541033,41584.9845051,41258.1047108,40933.7943632,40612.033265,40292.8013779,39976.0788209,39661.8458693,39350.0829536,39040.7706579
"sle",694110781,7019.10688629,6963.93302384,6909.19285689,6854.88297637,6801,6747.5405721,6694.50136334,6641.87907059,6589.67041667,6537.87215015,6486.48104519,6435.49390127,6384.90754305,6334.71882015,6284.92460693,6235.52180236,6186.50732975,6137.8781366,6089.63119443,6041.76349853,5994.27206783
"sle",694110782,9382.54678771,9308.79504774,9235.62303513,9163.02619293,9091,9019.53997073,8948.64165477,8878.30063678,8808.51253609,8739.27300648,8670.57773589,8602.42244618,8534.80289279,8467.71486457,8401.15418345,8335.1167042,8269.59831418,8204.59493308,8140.10251265,8076.11703648,8012.63451973
"sle",694110783,30702.3611814,31224.5471748,31755.6145115,32295.7142456,32845,33403.6280108,33971.757171,34549.5490763,35137.1680707,35734.7812935,36342.5587266,36960.6732429,37589.3006556,38228.6197681,38878.8124249,39540.0635635,40212.5612664,40896.4968154,41592.0647455,42299.4629002,43018.8924882
"sle",694110784,21930.4517316,21758.066876,21587.0370557,21417.3516196,21249,21081.9717125,20916.2563549,20751.843607,20588.7232295,20426.8850638,20266.3190309,20107.0151313,19948.963444,19792.1541258,19636.5774111,19482.223611,19329.0831127,19177.1463792,19026.403948,18876.8464314,18728.4645154
"sle",694110785,4296.50668543,4262.73388887,4229.22656421,4195.9826247,4163,4130.27663603,4097.81049487,4065.5995546,4033.64180923,4001.9352685,3970.47795782,3939.2679181,3908.30320566,3877.58189211,3847.10206421,3816.86182374,3786.85928742,3757.09258678,3727.55986802,3698.25929192,3669.18903373
"sle",694110786,26978.3052503,26766.2416179,26555.8449168,26347.1020441,26140,25934.5258866,25730.6669075,25528.4103669,25327.7436688,25128.6543163,24931.1299105,24735.1581502,24540.7268307,24347.8238434,24156.4371747,23966.5549057,23778.1652109,23591.256358,23405.8167067,23221.8347084,23039.298905
"sle",694110787,12440.9959377,12676.7128189,12916.8957773,13161.6294306,13411,13665.0953401,13924.00497,14187.8201052,14456.6336891,14730.5404264,15009.6368158,15294.0211847,15583.7937232,15879.0565198,16179.9135973,16486.4709493,16798.8365777,17117.1205306,17441.4349413,17771.8940676,18108.614332
"sle",694110788,11558.7808056,11777.782546,12000.9336653,12228.312781,12460,12696.0769471,12936.6267934,13181.7342861,13431.4857778,13685.9692575,13945.2743811,14209.4925033,14478.7167095,14753.041849,15032.5645681,15317.3833441,15607.5985205,15903.3123415,16204.6289888,16511.654618,16824.497396
"sle",694110789,44377.9258571,45218.7448983,46075.4947576,46948.4772726,47838,48744.3763237,49667.9255652,50608.9730961,51567.8504527,52544.8954528,53540.4523149,54554.8717794,55588.5112318,56641.7348292,57714.9136282,58808.4257156,59922.656342,61057.998057,62214.850848,63393.6222806,64594.7276427
"sle",694110790,15288.0503318,15167.8782359,15048.6507556,14930.3604659,14813,14696.5620489,14581.0393611,14466.4247423,14352.7110546,14239.891216,14127.9582006,14016.9050374,13906.7248104,13797.4106577,13688.9557716,13581.3533978,13474.5968351,13368.679435,13263.5946012,13159.3357894,13055.8965065
"sle",694110791,16040.4985286,16373.3683175,16713.1457655,17059.9742192,17414,17775.3724656,18144.2440732,18520.7704438,18905.1104277,19297.4261718,19697.8831878,20106.6504219,20523.9003265,20949.8089325,21384.5559238,21828.3247133,22281.3025198,22743.6804472,23215.6535654,23697.4209922,24189.1859774
"sle",694110792,59875.9705862,61235.0038911,62624.8838194,64046.3105118,65500,66986.684568,68507.1131209,70062.0515617,71652.283178,73278.6090354,74941.8483823,76642.8390615,78382.437933,80161.5213052,81980.9853766,83841.746687,85744.7425795,87690.9316724,89681.2943422,91716.8332176,93798.5736844
"sle",694110793,28795.4485621,28857.1378999,28918.9593967,28980.9133355,29043,29105.2196746,29167.5726443,29230.0591945,29292.6796116,29355.4341822,29418.3231938,29481.3469343,29544.5056925,29607.7997575,29671.2294193,29734.7949683,29798.4966957,29862.3348931,29926.309853,29990.4218684,30054.6712328
"sle",694110794,19647.6302754,20055.3546693,20471.5400929,20896.3621279,21330,21772.6366539,22224.4588309,22685.6571475,23156.4261757,23636.9645254,24127.474928,24628.1643217,25139.2439395,25660.9293976,26193.4407865,26737.0027642,27291.8446507,27858.2005248,28436.309323,29026.4149399,29628.7663316
"sle",694110795,16551.139238,16801.6111813,17055.8735703,17313.9837667,17576,17841.9813813,18111.9879159,18386.0805173,18664.3210209,18946.7721978,19233.4977691,19524.5624199,19820.0318146,20119.972611,20424.4524759,20733.5401,21047.3052135,21365.8186018,21689.1521215,22017.3787168,22350.5724357
"sle",694110796,28018.8291014,29020.3791405,30057.7301933,31132.1619886,32245,33397.6170811,34591.4351587,35827.9269876,37108.6179668,38435.0880218,39808.9735534,41231.9694566,42705.8312113,44232.3770483,45813.4901921,47451.1211842,49147.2902892,50904.0899876,52723.6875567,54608.3277445,56560.3355388
"sle",694110797,7395.08969253,7507.00117244,7620.6062328,7735.93050293,7853,7971.8411349,8092.48071821,8214.94596623,8339.26450714,8465.46438721,8593.57407717,8723.62247857,8855.63893034,8989.65321542,9125.69556745,9263.7966776,9403.98770149,9546.30026625,9690.7664776,9837.41892714,9986.29069968
"sle",694110798,13383.3464357,13861.7422708,14357.2386552,14870.4468584,15402,15952.5538311,16522.7875427,17113.4046042,17725.1336308,18358.7292824,19014.9731949,19694.674944,20398.6730444,21127.8359838,21883.0632947,22665.2866639,23475.4710819,24314.6160332,25183.7567297,26083.9653875,27016.3525498
"sle",694110799,17729.1931289,17997.4928147,18269.8527372,18546.3343409,18827,19111.9130328,19401.1377157,19694.7392979,19992.7840158,20295.3391084,20602.4728322,20914.2544765,21230.7543794,21552.0439433,21878.1956511,22209.2830828,22545.3809316,22886.5650214,23232.9123232,23584.500973,23941.4102894
"sle",694110800,28909.4881129,29942.8752987,31013.2015361,32121.787234,33270,34459.2563277,35691.0233441,36966.8206196,38288.2220424,39656.8577605,41074.4161923,42542.6461101,44063.3587967,45638.4302806,47269.8036499,48959.4914498,50709.5781648,52522.2227908,54399.6614983,56344.2103911,58358.2683633
"sle",694110801,23523.8251336,24364.6985298,25235.6294555,26137.6923354,27072,28039.7050587,29042.0013217,30080.1252724,31155.3575934,32269.0247458,33422.5006059,34617.2081603,35854.6212607,37136.2664429,38463.7248095,39838.6339804,41262.6901135,42737.6499968,44265.3332156,45847.6243976,47486.4755375
"sle",694110802,54553.1346711,56672.3809986,58873.9544926,61161.0533477,63537,66005.2459537,68569.3767948,71233.1173998,74000.3373471,76875.0565379,79861.4510363,82963.8591351,86186.7876589,89534.9185102,93013.1154715,96626.4312702,100380.114919,104279.619341,108330.609292,112538.969587,116910.813651
"sle",694110803,47425.12388,48409.2822553,49413.8637235,50439.2921012,51486,52554.4290091,53645.0298813,54758.2627236,55894.5971909,57054.5126842,58238.4985532,59447.0543024,60680.6898018,61939.9255022,63225.292655,64537.3335357,65876.601673,67243.6620826,68639.091505,70063.4786495,71517.4244419
"sle",694110804,26539.1482036,27312.4049822,28108.1917245,28927.1648738,29770,30637.3923565,31530.0574539,32448.7316506,33394.1727594,34367.1606735,35368.4980091,36399.0107681,37459.5490187,38550.9875977,39674.226831,40830.1932772,42019.8404912,43244.1498114,44504.1311687,45800.82392,47135.2977053
"sle",694110805,35123.1407482,36146.5046656,37199.6857828,38283.5528675,39399,40546.9473111,41728.3417409,42944.15782,44195.3984733,45483.0958474,46808.312162,48172.1405862,49575.7061401,51020.1666228,52506.7135679,54036.5732256,55611.0075752,57231.3153651,58898.833185,60614.9365679,62381.041125
"sle",694110806,39065.9511046,39585.506433,40111.9715571,40645.4383732,41186,41733.7507945,42288.7863686,42851.2036058,43421.1006781,43998.5770632,44583.7335616,45176.6723145,45777.4968217,46386.3119592,47003.223998,47628.3406223,48261.7709486,48903.6255443,49554.0164477,50213.0571868,50880.8627996
"sle",694110807,21628.2673017,21915.9111758,22207.3805527,22502.7263096,22802,23105.2538634,23412.5408337,23723.9145491,24039.429361,24359.1403437,24683.1033038,25011.3747904,25344.0121043,25681.0733088,26022.6172389,26368.7035126,26719.3925404,27074.7455364,27434.8245287,27799.6923705,28169.4127508
"sle",694110808,15991.6788191,16323.5355094,16662.2788351,17008.0517066,17361,17721.2726183,18089.0215548,18464.4019568,18847.5721911,19238.6939112,19637.9321249,20045.4552644,20461.4352571,20886.0475983,21319.4714249,21761.8895916,22213.4887473,22674.4594145,23144.9960692,23625.2972232,24115.5655078
"sle",694110809,8148.94438355,8166.4021072,8183.89723105,8201.42983522,8219,8236.60780586,8254.25333345,8271.93666357,8289.6578772,8307.41705552,8325.21427984,8343.04963169,8360.92319273,8378.83504483,8396.78527002,8414.77395051,8432.80116867,8450.86700708,8468.97154846,8487.11487574,8505.297072
"sle",694110810,21073.5278598,21687.5358204,22319.4337983,22969.7430451,23639,24327.7567321,25036.5813958,25766.0586996,26516.7903883,27289.3957394,28084.5120738,28902.795282,29744.9203646,30611.5819893,31503.4950641,32421.3953268,33366.039952,34338.2081757,35338.7019381,36368.346545,37427.9913489
"sle",694110811,7214.28525843,7323.46058603,7434.28808729,7546.79276493,7661,7776.93555768,7894.62559304,8014.09665698,8135.37570217,8258.4900892,8383.46759267,8510.33640753,8639.1251554,8769.86289104,8902.57910891,9037.30374979,9174.06720758,9312.90033614,9453.83445624,9596.90136264,9742.13333125
"sle",694110812,8476.13158961,8494.29025605,8512.48782434,8530.72437782,8549,8567.31477459,8585.66878545,8604.06211666,8622.49485244,8640.96707721,8659.47887558,8678.03033232,8696.62153239,8715.25256093,8733.92350328,8752.63444493,8771.38547159,8790.17666912,8809.00812359,8827.87992124,8846.7921485
"sle",694110813,22136.6931806,22184.1172707,22231.6429587,22279.2704625,22327,22374.8317899,22422.7660513,22470.8030037,22518.9428671,22567.1858619,22615.532209,22663.98213,22712.5358467,22761.1935815,22809.9555571,22858.821997,22907.7931248,22956.869165,23006.0503422,23055.3368817,23104.7290092
"sle",694110814,13921.240791,14326.8564394,14744.2902912,15173.8866869,15616,16070.9949291,16539.2467988,17021.1418695,17517.0776557,18027.4632542,18552.7196813,19093.2802202,19649.5907785,20222.1102561,20811.3109235,21417.6788114,22041.7141119,22683.9315907,23344.8610121,24025.0475759,24725.052367
"sle",694110815,13074.4708921,13345.790163,13622.7398068,13905.436664,14194,14488.5515549,14789.2155952,15096.1189663,15409.3911457,15729.1642979,16055.5733299,16388.7559486,16728.8527181,17076.00712,17430.3656129,17792.077695,18161.2959668,18538.1761955,18922.8773807,19315.5618217,19716.3951857
"sle",694110816,4012.42744865,4095.69268353,4180.68582488,4267.44272992,4356,4446.39499599,4538.66585408,4632.85150185,4728.9916747,4827.12693261,4927.29867727,5029.5491695,5133.92154715,5240.45984322,5349.20900449,5460.21491049,5573.5243928,5689.18525486,5807.24629212,5927.75731262,6050.769158
"sle",694110817,22138.8379741,22783.8852982,23447.7270167,24130.9107315,24834,25557.5747995,26302.2320057,27068.5858855,27857.2686029,28668.9307412,29504.2418394,30363.8909444,31248.5871794,32159.0603292,33096.0614418,34060.3634479,35052.7617991,36074.0751231,37125.1459,38206.8411565,39320.0531815
"sle",694110818,26833.4497375,27239.526093,27651.7476893,28070.2075234,28495,28926.2209524,29363.967664,29808.3388906,30259.4348823,30717.3574066,31182.2097707,31654.0968454,32133.1250885,32619.4025689,33113.0389908,33614.1457186,34122.8358021,34639.2240019,35163.4268151,35695.5625021,36235.7511126
"sle",694110819,19194.7878694,19880.9172031,20591.572646,21327.6308987,22090,22879.6204472,23697.4663562,24544.5466632,25421.9063696,26330.6278307,27271.8320916,28246.6802697,29256.3749871,30302.1618545,31385.3310077,32507.2186993,33669.2089468,34872.7352404,36119.2823113,37410.3879633,38747.6449698
"sle",694110820,3781.22467326,3859.69202614,3939.78772064,4021.54554783,4105,4190.18628525,4277.14034229,4365.89885562,4456.49927104,4548.97981138,4643.3794927,4739.73814068,4838.09640749,4938.49578889,5040.97864174,5145.58820192,5252.36860249,5361.36489238,5472.62305536,5586.19002945,5702.11372672
"sle",694110821,8979.58070812,9300.5612665,9633.01546961,9977.35344984,10334,10703.3950974,11085.9944466,11482.2700416,11892.710748,12317.8229064,12758.1309568,13214.1780854,13686.5268953,14175.7600998,14682.4812419,15207.3154386,15750.9101519,16313.935988,16897.087524,17501.0841653,18126.671033
"sle",694110822,25387.8856486,25188.3235485,24990.3301112,24793.8930063,24599,24405.638955,24213.7978293,24023.4646754,23834.62764,23647.2749627,23461.3949758,23276.9761031,23094.0068595,22912.4758501,22732.3717697,22553.6834019,22376.3996184,22200.5093784,22026.0017279,21852.8657992,21681.0908097
"sle",694110823,11367.217063,11277.8647735,11189.2148398,11101.2617412,11014,10927.4241819,10841.5288951,10756.3087904,10671.7585604,10587.8729395,10504.6467037,10422.0746697,10340.1516952,10258.8726783,10178.2325571,10098.2263095,10018.8489531,9940.09554426,9861.96117856,9784.44098997,9707.53015073
"sle",694110824,59464.1499222,60475.516638,61504.0846867,62550.1466286,63614,64695.9473977,65796.2965649,66915.3604792,68053.4574411,69210.9111648,70388.0508703,71585.2113768,72802.7331984,74040.9626405,75300.2518983,76580.9591575,77883.4486955,79208.0909855,80555.2628016,81925.3473264,83318.7342591
"sle",694110825,8521.64662497,8852.69026569,9196.59408438,9553.85766523,9925,10310.5602419,10711.0984889,11127.1965971,11559.4590265,12008.5137186,12475.0130087,12959.6345738,13463.0824168,13986.0878892,14529.4107536,15093.8402877,15680.19643,16289.3309719,16922.1287946,17579.5091545,18262.4270187
"sle",694110826,24948.5201999,25001.9681498,25055.5306029,25109.2078043,25163,25216.9074363,25270.9303601,25325.0690188,25379.3236603,25433.6945332,25488.1818863,25542.7859694,25597.5070323,25652.3453258,25707.3011011,25762.3746096,25817.5661038,25872.8758364,25928.3040606,25983.8510303,26039.517
"sle",694110827,82591.3878217,81942.1761847,81298.0676919,80659.0222296,80025,79395.9615177,78771.8676079,78152.6794036,77538.3583434,76928.8661691,76324.164923,75724.2169459,75128.9848747,74538.4316398,73952.5204632,73371.2148557,72794.4786153,72222.2758244,71654.5708475,71091.3283296,70532.5131934
"sle",694110828,118274.497076,120728.909998,123234.256494,125791.593528,128402,131066.577198,133786.449264,136562.763669,139396.691693,142289.428926,145242.195766,148256.237939,151332.827019,154473.260971,157678.864691,160950.990573,164291.019073,167700.359296,171180.449587,174732.758139,178358.783615
"sle",694110829,133682.601517,137577.63903,141586.164139,145711.483473,149957,154326.215841,158822.735157,163450.267119,168212.628972,173113.749181,178157.670674,183348.554173,188690.681633,194188.459764,199846.423678,205669.24062,211661.713824,217828.786472,224175.545773,230707.227161,237429.218609
"sle",694110830,78575.8119144,79620.8263223,80679.7388381,81752.7342989,82840,83941.7257276,85058.1037919,86189.329061,87335.5989942,88497.1136773,89674.0758568,90866.690976,92075.16721,93299.7155029,94540.5496042,95797.8861058,97071.9444807,98362.9471202,99671.1193738,100996.689588,102339.889145
"sle",694110831,9172.05827139,9310.86099829,9451.76425665,9594.79983428,9740,9887.397511,10037.0256202,10188.9180837,10343.1091684,10499.6336599,10658.5268702,10819.8246455,10983.5633747,11149.7799972,11318.5120116,11489.7974837,11663.6750557,11840.1839543,12019.364,12201.2556157,12385.8998364
"sle",694110832,4991.89742265,5067.44087802,5144.12754872,5221.97473527,5301,5381.22117103,5462.65634626,5545.32389749,5629.24247451,5714.43100938,5800.90872063,5888.69511765,5977.81000506,6068.2734872,6160.10597263,6253.32817878,6347.96113659,6444.02619526,6541.54502709,6640.53963234,6741.0323442
"sle",694110833,12664.7855947,12856.444514,13051.0038488,13248.5074919,13449,13652.5266043,13859.1332203,14068.8664587,14281.7736351,14497.9027816,14717.3026568,14940.0227575,15166.1133292,15395.6253781,15628.6106821,15865.1218028,16105.212097,16348.9357291,16596.3476833,16847.5037758,17102.4606673
"sle",694110834,8122.17452124,8139.57489503,8157.01254615,8174.48755446,8192,8209.54996297,8227.13752374,8244.76276286,8262.42576105,8280.1265992,8297.86535838,8315.64211982,8333.45696494,8351.30997534,8369.20123276,8387.13081915,8405.09881662,8423.10530746,8441.15037414,8459.23409929,8477.35656574
"sle",694110835,4407.10808112,4473.80179384,4541.50479683,4610.2323639,4680,4750.82344471,4822.71867582,4895.70191289,4969.78962096,5044.99851422,5121.34555981,5198.84798162,5277.52326423,5357.38915678,5438.46367702,5520.76511539,5604.31203909,5689.12329633,5775.21802052,5862.61563466,5951.33585566
"sle",694110836,284924.239665,292488.809997,300254.215205,308225.787336,316409,324809.472129,333432.971833,342285.420362,351372.896173,360701.639101,370278.054645,380108.718368,390200.380409,400559.970118,411194.600817,422111.574682,433318.387757,444822.735102,456632.516077,468755.839764,481201.030536
"sle",694110837,411042.853189,421955.798244,433158.475547,444658.577317,456464,468582.849684,481023.447672,493794.336191,506904.28426,520362.29371,534177.605364,548359.705385,562918.331788,577863.481127,593205.415355,608954.66888,625122.055786,641718.677268,658755.929252,676245.510216,694199.429229
"sle",694110838,19744.4620441,20511.4826549,21308.3000065,22136.0716241,22996,23889.3343399,24817.3723779,25781.4622618,26783.0045113,27823.4540527,28904.3223323,30027.1795123,31193.6567512,32405.4485742,33664.3153341,34972.0857688,36330.6596578,37742.0105824,39208.1887921,40731.3241831,42313.6293927
"sle",694110839,67628.388697,68778.6128483,69948.4000207,71138.0829422,72348,73578.4953363,74829.9189467,76102.6267795,77396.9808367,78713.3492777,80052.1065231,81413.633362,82798.3170598,84206.5514684,85638.7371387,87095.2814337,88576.5986453,90083.1101112,91615.2443357,93173.4371108,94758.1316405
"sle",694110840,66791.6788517,69386.36055,72081.838833,74882.029384,77791,80812.9765016,83952.3488714,87213.6776311,90601.7004669,94121.3391117,97777.7064948,101576.114169,105522.080028,109621.336321,113879.837979,118303.771266,122899.562769,127673.888729,132633.684742,137786.155832,143138.786923
