"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"uga",800126347,33705.9319707,35026.1936203,36398.1699303,37823.8865643,39305.4485313,40845.0432935,42444.9439959,44107.5128229,45835.2044853,47630.5698452,49496.2596819,51435.0286059,53449.7391255,55543.3658737,57719,59979.853734,62329.2651285,64770.7029878,67307.7719894,69944.218006,72683.933636
"uga",800126348,8358.38267225,8648.01185457,8947.67707694,9257.72610162,9578.51874131,9910.42727669,10253.8368885,10609.1461044,10976.7672617,11357.1269858,11750.6666849,12157.8430631,12579.1286494,13015.012347,13466,13932.6149807,14415.398797,14914.9117207,15431.733438,15966.4637216,16519.7231276
"uga",800126349,21575.6438509,22287.8115767,23023.4864976,23783.4445379,24568.4872335,25379.4425774,26217.1658929,27082.5407359,27976.4798266,28899.926012,29853.853261,30839.2676908,31857.2086286,32908.7497078,33995,35117.1051851,36276.2487596,37473.6532847,38710.5816759,39988.3385348,41308.2715254
"uga",800126350,15940.1588002,16127.3755165,16316.7910879,16508.4313398,16702.322401,16898.4907074,17096.9630049,17297.766354,17500.9281328,17706.476041,17914.4381035,18124.8426747,18337.7184415,18553.0944283,18771,18991.4648665,19214.5190866,19440.1930723,19668.5175925,19899.5237779,20133.2431244
"uga",800126351,23594.7943288,24453.3117443,25343.0670736,26265.1969359,27220.879307,28211.3350246,29237.8293477,30301.6735727,31404.2267087,32546.8972136,33731.1447933,34958.4822664,36230.4774966,37548.7553959,38915,40330.9566198,41798.4340709,43319.3069843,44895.5182008,46529.0812535,48222.0829396
"uga",800126352,29414.2170698,30484.4793177,31593.6840021,32743.2480778,33934.640057,35169.3818849,36449.0508839,37775.2817687,39149.7687349,40574.2676223,42050.598159,43580.6462852,45166.3665628,46809.7846722,48513,50278.1883206,52107.6045762,54003.5857568,55968.553886,58005.0191148,60115.5829282
"uga",800126353,21710.3636266,22500.3143679,23319.0081641,24167.4908565,25046.8463406,25958.1979501,26902.7098922,27881.5887348,28896.0849481,29947.4945015,31037.1605194,32166.4749971,33336.8805787,34549.8724004,35807,37109.8692968,38460.1446429,39859.5509491,41309.8758889,42812.9721815,44370.7599594
"uga",800126354,4700.3631501,4833.37403477,4970.14886169,5110.7941429,5255.41940453,5404.13727206,5557.06355807,5714.31735239,5876.02111485,6042.30077067,6213.28580848,6389.10938119,6569.90840968,6755.82368938,6947,7143.58621819,7345.73543353,7553.60506772,7767.35699718,7987.15767912,8213.17828114
"uga",800126355,5972.37736087,6141.38370591,6315.1725928,6493.87935791,6677.64316738,6866.60712544,7060.91838593,7260.72826681,7466.19236804,7677.47069278,7894.72777191,8118.13279226,8347.85972826,8584.0874775,8827,9076.78646149,9333.64138071,9597.76478088,9869.36234549,10148.6455785,10435.8319688
"uga",800126356,11273.5642446,11592.5835853,11920.630536,12257.9605598,12604.8363492,12961.5280304,13328.3133733,13705.4780086,14093.3156493,14492.1283203,14902.2265929,15323.9298272,15757.5664203,16203.4740625,16662,17133.5013052,17618.3451552,18116.9091174,18629.5814434,19156.7613717,19698.8594387
"uga",800126357,14335.8707967,14741.5472936,15158.7036248,15587.6646466,16028.7644081,16482.3464115,16948.7638791,17428.3800291,17921.5683578,18428.7129306,18950.2086815,19486.46172,20037.8896479,20604.9218844,21188,21787.5780612,22404.1229834,23038.1148949,23690.0475106,24360.4285166,25049.7799656
"uga",800126358,24886.1461097,25590.374316,26314.5307733,27059.1794113,27824.9001177,28612.2891901,29421.9597998,30254.5424699,31110.6855658,31991.0558005,32896.3387537,33827.2394055,34784.4826855,35768.8140376,36781,37821.8288025,38892.1109804,39992.6800051,41124.3929341,42288.1310775,43484.800685
"uga",800126359,20686.0794116,21073.3676351,21467.9067333,21869.8324582,22279.2831034,22696.3995518,23121.3253238,23554.2066268,23995.1924057,24444.4343938,24902.0871652,25368.308188,25843.2578784,26327.099656,26820,27322.1285063,27833.6579461,28354.7643252,28885.6269448,29426.4284627,29977.3549567
"uga",800126360,45547.9393577,46400.6954633,47269.4170108,48154.4029077,49055.957658,49974.3914665,50910.0203456,51863.1662245,52834.1570592,53823.326946,54831.0162362,55857.571653,56903.3464114,57968.7003389,59054,60159.6188221,61285.937224,62433.3427465,63602.2301863,64793.0017314,66006.0670996
"uga",800126361,34741.3525331,35391.7859206,36054.3968303,36729.4132518,37417.0674432,38117.5960108,38831.239991,39558.2449326,40298.8609818,41053.3429679,41821.9504915,42604.9480131,43402.6049447,44215.1957423,45043,45886.3025469,46745.3935445,47620.5685869,48512.1288021,49420.3809562,50345.6375583
"uga",800126362,32119.7274801,32721.0783668,33333.687845,33957.7666998,34593.5296629,35241.195486,35900.9870165,36573.1312739,37257.8595281,37955.4073787,38666.0148362,39389.926405,40127.3911666,40878.6628664,41644,42423.6659029,43217.9288406,44027.0621014,44851.3440898,45691.0584228,46546.4940274
"uga",800126363,16120.1841808,17031.2508304,17993.8083582,19010.7668812,20085.2009878,21220.3590334,22419.6729613,23686.7686782,25025.4770166,26439.8453169,27934.1496634,29512.9078127,31180.8928518,32943.147629,34805,36772.0789356,38850.3315398,41046.0410302,43365.8457335,45816.7591558,48406.1911866
"uga",800126364,27783.8703818,29354.1351764,31013.1468407,32765.9210937,34617.7571284,36574.253633,38641.3257177,40825.2227974,43132.5474866,45570.2755601,48145.7770438,50866.8384964,53741.6865506,56779.0127846,59988,63378.3499838,66960.3128404,70744.7179807,74743.0068628,78967.2675834,83430.2714237
"uga",800126365,7342.89326253,7757.89256328,8196.34643616,8659.58046642,9148.9951576,9666.07016567,10212.3687726,10789.5426124,11399.3366649,12043.5945311,12724.264007,13443.4029726,14203.1856133,15005.9089933,15854,16750.0226819,17696.6860001,18696.8520182,19753.5445556,20869.9583295,22049.4686129
"uga",800126366,12628.442519,13342.1659285,14096.2269414,14892.9053234,15734.6096863,16623.8847696,17563.4191341,18556.0532906,19604.7882871,20712.7947826,21883.4226325,23120.2110163,24426.899138,25807.4375306,27266,28806.9962436,30435.0851821,32155.1890455,33972.5082537,35892.5371396,37921.0805601
"uga",800126367,7735.20569485,7834.28896374,7934.64142889,8036.27934794,8139.21918677,8243.47762217,8349.07154456,8456.01806072,8564.33449654,8674.03839987,8785.14754332,8897.67992715,9011.65378221,9127.08757287,9244,9362.41000405,9482.33676805,9603.79972078,9726.81853989,9851.41315506,9977.60375129
"uga",800126368,10459.7653814,10593.7485987,10729.4480594,10866.8857474,11006.0839285,11147.0651533,11289.8522617,11434.4683859,11580.9369544,11729.2816961,11879.5266434,12031.6961369,12185.8148288,12341.9076872,12500,12660.1173789,12822.2857638,12986.5314268,13152.8809767,13321.3613629,13491.99988
"uga",800126369,16174.623626,16631.3575796,17100.9886435,17583.8810022,18080.409124,18590.9580513,19115.9236992,19655.7131626,20210.7450318,20781.4497169,21368.2697821,21971.6602884,22592.0891467,23230.0374808,23886,24560.4853833,25254.0166734,25967.1316829,26700.3834105,27454.3404706,28229.5875339
"uga",800126370,14099.8584077,14652.1499846,15226.0748275,15822.4803114,16442.2470034,17086.2899621,17755.5600891,18451.0455328,19173.7731474,19924.810009,20705.2649911,21516.2904016,22359.0836845,23234.8891876,24145,25090.7598608,26073.5651437,27094.866918,28156.1730918,29259.0506376,30405.1279066
"uga",800126371,20969.050143,21790.4080202,22643.9384926,23530.9017611,24452.6073886,25410.4162335,26405.7424592,27440.0556219,28514.8828403,29631.8110501,30792.4893477,31998.6314243,33252.0180966,34554.4999358,35908,37314.5166735,38776.1266175,40294.9878357,41873.342861,43513.5220665,45217.9471058
"uga",800126372,10029.6598289,10158.1336564,10288.2531552,10420.0394055,10553.5137573,10688.6978342,10825.6135367,10964.2830458,11104.7288269,11246.9736327,11391.0405078,11536.9527917,11684.7341231,11834.4084431,11986,12139.5333523,12295.0333732,12452.5252546,12612.0345109,12773.5869836,12937.208845
"uga",800126373,12402.7713986,12561.6433384,12722.5503309,12885.5184439,13050.574079,13217.7439762,13387.0552178,13558.5352332,13732.2118031,13908.1130639,14086.2675127,14266.7040113,14449.4517914,14634.5404592,14822,15011.8607832,15204.1535673,15398.9095047,15596.1601469,15795.9374496,15998.2737778
"uga",800126374,7825.57806774,7925.81895163,8027.34386013,8130.1692408,8234.31175191,8339.78826509,8446.6158681,8554.81186757,8664.39379183,8775.37939373,8887.78665352,9001.63378178,9116.93922233,9233.72165528,9352,9471.7934182,9593.12131705,9716.00335231,9840.45943152,9966.50971723,10094.1746303
"uga",800126375,11931.6635659,12084.5009016,12239.2959903,12396.0739098,12554.8600589,12715.6801617,12878.5602719,13043.5267771,13210.6064027,13379.8262163,13551.2136326,13724.7964173,13900.6026915,14078.660937,14259,14441.6490965,14626.6378165,14813.9961292,15003.7543877,15195.9433338,15390.5941032
"uga",800126376,27099.515362,27876.9716301,28676.7322915,29499.4372356,30345.7447093,31216.3318442,32111.8951978,33033.1513115,33980.837283,34955.7113569,35958.5535309,36990.1661802,38051.3746989,39143.0281612,40266,41421.1887063,42609.5185477,43831.9403082,45089.4320486,46382.9998894,47713.6788155
"uga",800126377,16790.9851678,17272.7006705,17768.2360786,18277.9878704,18802.3638989,19341.7837178,19896.6789175,20467.4934702,21054.6840852,21658.7205742,22280.0862277,22919.2782007,23576.8079115,24253.2014502,24949,25664.76027,26401.0549408,27158.4731225,27937.620826,28739.1214484,29563.616271
"uga",800126378,19042.2114849,19588.5122759,20150.4858555,20728.5818592,21323.2628224,21935.0045497,22564.2964965,23211.6421598,23877.5594816,24562.5812629,25267.2555904,25992.1462748,26737.8333018,27504.9132964,28294,29105.7247617,29940.7370434,30799.7049392,31683.3157101,32592.2763341,33527.3140715
"uga",800126379,7108.75305014,7361.56886998,7623.37583613,7894.49370988,8175.25362451,8465.99848974,8767.08341052,9078.87612078,9401.75743252,9736.12170098,10082.3773062,10440.947152,10812.2691821,11196.7969155,11595,12007.3647861,12434.3949208,12876.6119628,13334.5560195,13808.7864069,14299.8823321
"uga",800126380,9937.54016298,10290.959018,10656.9468674,11035.9507153,11428.4334627,11834.8744735,12255.7701596,12691.6345875,13143.0001055,13610.4179949,14094.4591424,14595.7147379,15114.7969963,15652.3399054,16209,16785.4571641,17382.4154611,18000.6039935,18640.7777939,19303.7187468,19990.2365434
"uga",800126381,8062.28902516,8353.11645486,8654.43477538,8966.62242002,9290.07147319,9625.18816273,9972.39337021,10332.1231595,10704.8293242,11090.9799556,11491.0600301,11905.5720183,12335.0365163,12779.9928995,13241,13718.6368082,14213.5032003,14726.2206915,15257.4332169,15807.8079395,16378.0360891
"uga",800126382,13200.1096578,13680.4072976,14178.1809909,14694.0666193,15228.7232017,15782.8337356,16357.1060704,16952.2738109,17569.0972549,18208.3643643,18870.8917717,19557.5258235,20269.1436613,21006.6543421,21771,22563.1570492,23384.1374318,24234.9899102,25116.8014069,26030.6983932,26977.8483279
"uga",800126383,11751.6202924,12179.2133683,12622.3647956,13081.6406787,13557.6277201,14050.9339701,14562.1896034,15092.0477242,15641.1852002,16210.303528,16800.1297285,17411.4172758,18044.94706,18701.5283845,19382,20087.2311758,20818.1228103,21575.608582,22360.656142,23174.2683504,24017.484557
"uga",800126384,6896.84660131,7147.79445178,7407.87326127,7677.41526777,7956.76479807,8246.27870757,8546.32683618,8857.29248077,9179.57288477,9513.57974571,9859.73974107,10218.4950734,10590.304035,10975.6415939,11375,11788.8894141,12217.8385599,12662.3953988,13123.1278308,13600.6244188,14095.4951417
"uga",800126385,13933.0960986,14297.2628707,14670.9478027,15054.3996692,15447.8737467,15851.6319838,16265.9431757,16691.0831431,17127.3349157,17574.9889208,18034.3431762,18505.7034895,18989.3836606,19485.7056914,19995,20517.6056403,21053.8705282,21604.1516729,22168.8154147,22748.237669,23342.8041763
"uga",800126386,15219.7488691,15773.532864,16347.4667784,16942.2837848,17558.7437328,18197.6341202,18859.7710982,19546.0005145,20257.1989937,20994.2750573,21758.170284,22549.8605127,23370.357089,24220.7081575,25102,26015.358424,26961.9502004,27942.984554,28959.7147084,30013.4394867,31105.5049711
"uga",800126387,8452.15460754,8929.84618313,9434.5355187,9967.74845034,10531.09705,11126.2844994,11755.1102391,12419.4754089,13121.3885958,13862.971906,14646.4673814,15474.2437775,16348.8037251,17272.7912967,18249,19280.3812238,20370.053161,21521.3102359,22737.6330639,24022.6989753,25380.3931321
"uga",800126388,10848.9927956,11462.1468022,12109.9545175,12794.3744699,13517.4758781,14281.4449073,15088.5912784,15941.3552512,16842.3150018,17794.1944175,18799.8713322,19862.3862263,20984.9514196,22170.9607833,23424,24747.8574052,26146.53544,27624.2627522,29185.5069806,30834.9882622,32577.6935025
"uga",800126389,27299.8711728,28842.781718,30472.8931492,32195.1338105,34014.7105825,35937.1246231,37968.1880006,40114.0412641,42381.1720094,44776.4344925,47307.0703523,49980.7305044,52805.4982722,55789.9138255,58943,62274.2895762,65793.8541,69512.3343325,73440.9724197,77591.645882,81976.9035228
"uga",800126390,14924.312451,15767.7918548,16658.9422993,17600.458015,18595.1855029,19646.1321401,20756.4752717,21929.5718177,23168.9684213,24478.412172,25861.8619338,27323.5003146,28867.7463113,30499.2686697,32223,34044.1516891,35968.2296569,38001.0510017,40148.761588,42417.8546266,44815.1903062
"uga",800126391,15131.8068487,15987.0132418,16890.5534512,17845.159166,18853.7164623,19919.274529,21045.0548863,22234.4611258,23491.0892001,24818.7382947,26221.4223144,27703.3820184,29269.0978412,30923.3034388,32671,34517.4713663,36468.3000068,38529.3838959,40706.9543444,43007.5948393,45438.2609469
"uga",800126392,19595.2521856,20702.719728,21872.7781646,23108.9649535,24415.01748,25794.8843553,27252.7373552,28792.984032,30420.2810406,32139.5482162,33955.9834495,35875.0784008,37902.6351034,40044.7835049,42308,44699.1270107,47225.3936729,49894.437693,52714.3284382,55693.5913336,58841.2336366
"uga",800126393,18156.2229585,19182.3606896,20266.4927869,21411.896926,22622.0360271,23900.5687249,25251.3604297,26678.4950137,28186.2871578,29779.2953962,31462.3358988,33240.4970311,35119.1547388,37103.9888006,39201,41416.5282676,43757.2718487,46230.3075542,48843.1121562,51603.5849926,54520.0718491
"uga",800126394,11403.8550467,12048.3682789,12729.3075534,13448.7315658,14208.8153633,15011.8569206,15860.2840872,16756.6619277,17703.700477,18704.2629332,19761.3743144,20878.2306038,22058.2084125,23304.8751881,24622,26013.5649347,27483.7771347,29037.0815183,30678.1742178,32412.0167773,34243.8511535
"uga",800126395,9871.73123486,10429.6532165,11019.1073509,11641.875745,12299.8412255,12994.9930309,13729.4328257,14505.3810546,15325.1836555,16191.3191519,17106.4061464,18073.2112375,19094.6573838,20173.8327414,21314,22518.6062472,23791.29339,25135.9091658,26556.518775,28057.4171713,29643.1420472
"uga",800126396,2955.40569624,3122.43676336,3298.9079481,3485.35277887,3682.33493759,3890.44996387,4110.32705549,4342.6309707,4588.064038,4847.36827947,5121.32765414,5410.77042818,5716.57167899,6039.65594083,6381,6741.63584795,7122.65380134,7525.2057984,7950.50888163,8399.84887727,8874.58428277
"uga",800126397,8466.51247881,8945.01552017,9450.56218324,9984.68089606,10548.9864691,11145.1849772,11775.0789178,12440.5726602,13143.6782032,13886.5212582,14671.3476755,15500.5302346,16376.5758176,17302.1329883,18280,19313.1332551,20404.6562433,21557.8689852,22776.2580091,24063.5068918,25423.5073952
"uga",800126398,8466.97563594,8945.50485363,9451.07917242,9985.22710399,10549.5635471,11145.79467,11775.7230687,12441.2532166,13144.3972228,13887.2809147,14672.1502657,15501.3781849,16377.4716915,17303.0794945,18281,19314.1897722,20405.7724718,21559.0482997,22777.5039751,24064.8232762,25424.8981779
"uga",800126399,8256.70229539,8723.34746598,9216.36608537,9737.24870537,10287.5701195,10868.9941241,11483.2785485,12132.2805696,12817.9623265,13542.3968529,14307.7743442,15116.4087797,15970.7449179,16873.3656883,17827,18834.5309922,19899.004751,21023.6395186,22211.8354228,23467.1847571,24793.4828411
"uga",800126400,10856.4033098,11469.9761375,12118.2263444,12803.1137967,13526.7091267,14291.1999926,15098.8976932,15952.244155,16853.8193153,17806.3489219,18812.7127743,19875.95343,20999.2854029,22186.1048822,23440,24764.7616793,26164.3950953,27643.1317841,29205.4424362,30856.0504127,32599.9460254
"uga",800126401,10525.2140155,10799.1114044,11080.1364185,11368.4745396,11664.3160767,11967.8562909,12279.2955247,12598.8393342,12926.6986244,13263.089789,13608.2348528,13962.3616181,14325.7038157,14698.5012584,15081,15473.452497,15876.1177759,16289.2616035,16713.1566629,17148.0827332,17594.326874
"uga",800126402,17925.8750739,18392.3596859,18870.9836157,19362.0627644,19865.9212538,20382.8916405,20913.3151351,21457.5418273,22015.9309176,22588.8509536,23176.6800738,23779.806257,24398.6275781,25033.5524715,25685,26353.4001317,27039.1940238,27742.8343137,28464.7854179,29205.523838,29965.5384762
"uga",800126403,30416.7932445,31289.4186863,32187.0788237,33110.4918756,34060.3966656,35037.5532136,36042.7433434,37076.7713088,38140.4644366,39234.6737887,40360.274843,41518.1681943,42709.2802741,43934.5640924,45195,46491.596473,47825.3909195,49197.4505099,50608.8730303,52060.7877614,53554.3563817
"uga",800126404,24036.6361484,24726.2216701,25435.5906669,26165.3107055,26915.9656358,27688.1560576,28482.4998011,29299.6324216,30140.2077078,31004.8982047,31894.3957522,32809.4120381,33750.6791678,34718.9502502,35715,36739.6253575,37793.6461266,38877.9056303,39993.2713857,41140.6357982,42320.9168751
"uga",800126405,15338.6245124,15778.6733329,16231.346686,16697.006756,17176.0261181,17668.7880361,18175.6867693,18697.127888,19233.5285977,19785.3180732,20352.9378017,20936.8419364,21537.4976596,22155.3855566,22791,23444.8495457,24117.4573392,24809.3615349,25521.1157259,26253.2893876,27006.4683327
"uga",800126406,22807.0425815,23461.3523718,24134.4336139,24826.8248408,25539.0800355,26271.769074,27025.4781817,27800.8104019,28598.3860787,29418.8433532,30262.8386742,31131.0473231,32024.1639546,32942.9031522,33888,34860.210671,35860.313032,36889.1072658,37947.4165118,39036.0875243,40155.99135
"uga",800126407,3779.63736832,3888.07114376,3999.61576887,4114.36049061,4232.39711636,4353.82008734,4478.72655419,4607.2164547,4739.39259378,4875.36072568,5015.22963865,5159.11124194,5307.12065537,5459.37630142,5616,5777.11706588,5942.85640898,6113.35063753,6288.73616414,6469.15331493,6654.74644185
"uga",800126408,8509.65867494,8812.29632733,9125.69699056,9450.24344055,9786.33206626,10134.3733538,10494.7923879,10868.029371,11254.5401607,11654.796827,12069.2882286,12498.5206097,12943.0182188,13403.3239488,13880,14373.6285667,14884.8125486,15414.1762867,15962.3663261,16530.0522059,17117.9272764
"uga",800126409,10855.9456886,11242.026734,11641.8383726,12055.8689194,12484.624056,12928.6274479,13388.4213842,13864.5674403,14357.6471632,14868.2627822,15397.037944,15944.6184752,16511.6731701,17098.8946082,17707,18336.7320628,18988.8599278,19664.1800798,20363.5173297,21087.725822,21837.690078
"uga",800126410,11443.2838017,11850.2529503,12271.6955568,12708.1263558,13160.0783874,13628.1036491,14112.7737695,14614.6807067,15134.4374712,15672.6788744,16230.0623045,16807.2685288,17405.0025255,18023.9943447,18665,19328.8023918,20016.2122636,20728.0691924,21465.2426136,22228.6328835,23019.1723785
"uga",800126411,13166.5841852,13510.7167762,13863.8438976,14226.2006377,14598.0282292,14979.5742102,15371.0925884,15772.8440105,16185.0959356,16608.1228136,17042.2062673,17487.6352805,17944.7063899,18413.723883,18895,19388.8551425,19895.618086,20415.6261995,20949.2256695,21496.7717307,22058.6289028
"uga",800126412,18037.4189803,18508.8596853,18992.6223493,19489.0290292,19998.4101992,20521.1049712,21057.4613205,21607.8363171,22172.5963638,22752.1174401,23346.7853522,23956.9959902,24583.1555916,25225.6810114,25885,26561.5514878,27255.7858776,27968.165344,28699.1641416,29449.2689204,30218.9790499
"uga",800126413,13496.2262869,13847.438256,14207.7898057,14577.5187751,14956.8691924,15346.0914364,15745.4424015,16155.185667,16575.5916716,17006.9378914,17449.5090235,17903.5971733,18369.5020481,18847.5311541,19338,19841.2323047,20357.5602115,20887.3245069,21430.8748457,21988.5699817,22560.7780047
"uga",800126414,19714.6240641,20227.6572477,20754.0410814,21294.1229888,21848.2594346,22416.8161597,23000.1684226,23598.7012474,24212.8096773,24842.8990359,25489.3851947,26152.6948471,26833.2657904,27531.5472149,28248,28983.0970185,29737.3234489,30511.1770954,31305.1687165,32119.8223624,32955.6757202
"uga",800126415,26113.5522664,26862.7223022,27633.3852293,28426.157656,29241.6738803,30080.5863976,30943.5664226,31831.3044265,32744.5106893,33683.9158684,34650.2715828,35644.3510147,36666.9495279,37718.8853048,38801,39914.1594147,41059.2541889,42237.2005141,43448.9408662,44695.4447601,45977.7095246
"uga",800126416,29198.8984359,29811.5019274,30436.9580627,31075.5364948,31727.5125343,32393.1672678,33072.7876794,33766.6667739,34475.1037038,35198.4038978,35936.8791924,36690.8479669,37460.6352801,38246.5730105,39049,39868.2621991,40704.7128165,41558.7124717,42430.6293497,43320.8393604,44229.7263004
"uga",800126417,21140.3942887,21583.9274371,22036.7660721,22499.105426,22971.1448275,23453.087787,23945.1420848,24447.5198605,24960.4377043,25484.1167507,26018.7827737,26564.6662839,27122.0026284,27691.0320918,28272,28865.1568258,29470.7582972,30089.0655074,30720.3450274,31364.8690209,32022.9153619
"uga",800126418,31272.4098027,31928.5163156,32598.3881815,33282.3142023,33980.5892394,34693.5143403,35421.3968687,36164.5506369,36923.2960409,37697.9601991,38488.8770925,39296.3877096,40120.8401926,40962.5899881,41822,42699.440746,43595.2905174,44509.9355423,45443.770152,46397.1969508,47370.6269901
"uga",800126419,27746.0197537,28328.1413229,28922.4760141,29529.2800629,30148.815081,30781.3481687,31427.1520303,32086.5050914,32759.6916191,33447.0018446,34148.7320883,34865.1848872,35596.669126,36343.5001698,37106,37884.4973535,38679.3278642,39490.8342077,40319.3662488,41165.2811931,42028.94374
"uga",800126420,23468.8366013,24046.4751891,24638.3311982,25244.7545621,25866.1038272,26502.7463647,27155.058588,27823.4261753,28508.2442971,29209.9178507,29928.8616988,30665.5009153,31420.2710363,32193.618318,32986,33797.8845762,34629.7520713,35482.094325,36355.4152828,37250.2312934,38167.0714149
"uga",800126421,24024.5014708,24615.8166407,25221.6858537,25842.4673285,26478.5281008,27130.2442399,27798.0010714,28482.1934051,29183.2257679,29901.5126437,30637.4787177,31391.5591283,32164.1997236,32955.8573256,33767,34598.1073329,35449.6707146,36322.1936298,37216.1919558,38132.1942668,39070.7421471
"uga",800126422,19019.8233542,19647.6286904,20296.1565925,20966.0910696,21658.138709,22373.0294208,23111.5172078,23874.3809611,24662.4252814,25476.4813275,26317.4076931,27186.0913122,28083.4483948,29010.4253932,29968,30957.1821794,31979.0152325,33034.5768977,34124.9804872,35251.3760615,36414.9516421
"uga",800126423,18406.096406,19013.6438752,19641.2452395,20289.5624369,20959.2792545,21651.1020499,22365.760496,23104.0083507,23866.6242521,24654.4125394,25468.2041013,26308.8572526,27177.2586392,28074.3241734,29001,29958.2634939,30947.1242912,31968.625354,33023.8440707,34113.8933916,35239.9230036
"uga",800126424,4848.25248941,5008.28335445,5173.59650994,5344.36631343,5520.77287767,5703.00226058,5891.24666145,6085.70462367,6286.58124416,6494.08838965,6708.44492016,6929.87691984,7158.6179354,7394.90922247,7639,7891.14771317,8151.6183049,8420.68649631,8698.63607654,8985.76020201,9282.36170561
"uga",800126425,13124.0776154,13467.0992201,13819.0863174,14180.2732368,14550.9004324,14931.2146428,15321.4690558,15721.9234768,16132.8445013,16554.5056931,16987.187766,17431.1787707,17886.7742867,18354.277619,18834,19326.2607967,19831.3877233,20349.7170596,20881.5938745,21427.372256,21987.4155467
"uga",800126426,26980.5225226,27685.7074813,28409.3237297,29151.8530029,29913.7896273,30695.6408492,31497.9271728,32321.1827066,33165.955519,34032.8080031,34922.3172514,35835.0754393,36771.6902203,37732.7851296,38719,39730.9913872,40769.4330073,41835.0161852,42928.4503147,44050.4633312,45201.8021957
"uga",800126427,32480.5939158,33329.5332297,34200.6611144,35094.5575085,36011.8175084,36953.0517643,37918.886887,38909.9658648,39926.9484917,40970.5118067,42041.3505442,43140.177597,44267.7244905,45424.7418699,46612,47830.2892776,49080.4207582,50363.2266955,51679.5610959,53030.3002865,54416.3434992
"uga",800126428,12563.8155764,12890.7634442,13226.2194685,13570.4050568,13923.5473783,14285.8795138,14657.6406098,15039.0760357,15430.4375464,15831.9834482,16243.9787693,16666.6954346,17100.4124455,17545.4160635,18002,18470.4656091,18951.1220875,19444.2866777,19950.284878,20469.4506573,21002.126675
"uga",800126429,14272.8010482,14823.9874816,15396.4596097,15991.0394425,16608.5807343,17249.9702099,17916.1288375,18608.013151,19326.616624,20072.9710958,20848.1482534,21653.2611701,22489.4659036,23357.9631565,24260,25196.8716646,26169.9233998,27180.5524063,28230.2098414,29320.4029035,30452.6969955
"uga",800126430,9830.34759743,10209.9755495,10604.2639579,11013.7789796,11439.1086352,11880.8636537,12339.6783489,12816.2115309,13311.1474514,13825.1967865,14359.0976573,14913.6166896,15489.5501147,16087.7249127,16709,17354.2674626,18024.4538371,18720.5214409,19443.4697544,20194.3368555,20974.2009109
"uga",800126431,42430.3290778,42880.4161182,43335.2775346,43794.963972,44259.5266127,44729.0171818,45203.4879531,45682.991755,46167.5819763,46657.312572,47152.2380696,47652.4135748,48157.894778,48668.7379604,49185,49706.7383783,50234.0111865,50766.8771321,51305.3955451,51849.6263852,52399.6302479
"uga",800126432,29630.0602386,29944.3662176,30262.0062515,30583.015707,30907.4303256,31235.2862284,31566.6199192,31901.4682893,32239.8686213,32581.8585933,32927.4762829,33276.7601719,33629.74915,33986.4825196,34347,34711.3417318,35079.5482815,35451.6606456,35827.720256,36207.7689835,36591.8491435
"uga",800126433,31070.9865766,31835.7369182,32619.3100636,33422.1692985,34244.7893117,35087.6564753,35951.2691323,36836.1378918,37742.7859304,38671.7493014,39623.5772524,40598.8325493,41598.0918095,42621.9458426,43671,44745.8745324,45847.2049568,46975.6424322,48131.8541446,49316.5237014,50530.3515357
"uga",800126434,24956.5385759,25570.7939795,26200.1680543,26845.0329162,27505.7698401,28182.7694851,28876.4321255,29587.1678879,30315.396993,31061.5500045,31826.0680837,32609.40325,33412.0186486,34234.3888237,35077,35940.3503692,36824.9503851,37731.3230655,38660.004301,39611.5431722,40586.5022743
"uga",800126435,29975.127467,30293.0938062,30614.4330283,30939.1809116,31267.3736141,31599.0476774,31934.2400306,32272.9879946,32615.329286,32961.3020218,33310.9447231,33664.2963197,34021.3961544,34382.2839872,34747,35115.5848009,35488.0794287,35864.5253575,36244.9645015,36629.4392194,37017.9923193
"uga",800126436,4609.28388494,4775.55256879,4947.81899023,5126.29950303,5311.21826539,5502.80752148,5701.3078931,5906.9686819,6120.04818249,6340.81400681,6569.54342027,6806.52368992,7052.05244531,7306.43805223,7570,7843.06930277,8125.9889152,8419.1141632,8722.81319022,9037.46741955,9363.47203343
"uga",800126437,6672.19720095,6912.88045558,7162.24577211,7420.60633476,7688.28662512,7965.62282964,8252.9632619,8550.66880004,8859.11333999,9178.68426508,9509.78293253,9852.82517756,10208.2418356,10576.4792835,10958,11353.2831466,11762.8251695,12187.1404228,12626.7618148,13082.2414773,13554.1514587
"uga",800126438,12998.6483932,13338.3916774,13687.0147693,14044.7497589,14411.8348022,14788.5142798,15175.0389597,15571.6661641,15978.6599409,16396.2912392,16824.83809,17264.5857911,17715.827097,18178.862414,18654,19141.5561698,19641.8555055,20155.2310731,20682.0246435,21222.5869206,21777.2777747
"uga",800126439,16202.6681912,16626.154352,17060.7090927,17506.6217109,17964.1890652,18433.7157733,18915.5144147,19409.9057386,19917.2188778,20437.7915672,20971.9703693,21520.1109046,22082.5780883,22659.7463735,23252,23859.7332507,24483.3507137,25123.2675518,25779.9097786,26453.7145426,27145.130418
