"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tur",792121293,242543,246121.690952,249753.185031,253438.261341,257177.71048,260972.334714,264822.948143,268730.37688,272695.459229,276719.045862,280802,284945.197605,289149.52756,293415.891867,297745.205833,302138.398273,306596.411706,311120.202557,315710.741364,320369.012983,325096.016805
"tur",792121294,353924.607698,363973.435483,374307.575274,384935.127811,395864.423835,407104.030618,418662.758678,430549.668687,442774.078574,455345.570825,468274,481569.500453,495242.494281,509303.699488,523764.138393,538635.146263,553928.380206,569655.828303,585829.819008,602463.030812,619568.50218
"tur",792121295,247669,251817.946454,256036.395981,260325.512896,264686.481017,269120.503994,273628.805641,278212.630274,282873.24305,287611.930325,292430,297328.781888,302309.628079,307373.913312,312523.035356,317758.415397,323081.498426,328493.753642,333996.674857,339591.780905,345280.616064
"tur",792121296,81589,79379.492613,77229.8207785,75138.3640931,73103.5460354,71123.8327778,69197.73203,67323.7919145,65500.599872,63726.7815966,62001,60321.9542034,58688.378557,57099.0416862,55552.745563,54048.3246032,52584.6447878,51160.6028078,49775.1252333,48427.1677036,47115.7141404
"tur",792121297,32447,31985.7899625,31531.1356835,31082.9439779,30641.1229849,30205.5821497,29776.2322043,29352.98515,28935.7542385,28524.453955,28119,27719.3092722,27325.2998516,26936.8909827,26554.0030577,26176.5576006,25804.4772507,25437.685747,25076.1079124,24719.6696385,24368.2978704
"tur",792121298,270674,275013.465059,279422.500734,283902.222387,288453.763259,293078.274763,297776.926768,302550.9079,307401.425842,312329.707637,317337,322424.569635,327593.703553,332845.709398,338181.915778,343603.672604,349112.351426,354709.345783,360396.071556,366173.967327,372044.494739
"tur",792121299,14885,14621.6999071,14363.0573177,14108.9898453,13859.416561,13614.2579673,13373.4359728,13136.8738678,12904.4962991,12676.2292468,12452,12231.7371343,12015.3704884,11802.8311424,11594.0513952,11388.9647436,11187.5058605,10989.6105745,10795.2158493,10604.2597636,10416.6814914
"tur",792121300,283584.705119,291636.402577,299916.708387,308432.113326,317189.292462,326195.110384,335456.626586,344981.100998,354775.999679,364849.000667,375208,385861.117906,396816.705165,408083.349658,419669.883099,431585.387955,443839.204569,456440.93848,469400.467954,482727.951723,496433.836954
"tur",792121301,233749,244380.313854,255495.158478,267115.525701,279264.407573,291965.841869,305244.959638,319128.034937,333642.536812,348817.18365,364682,381268.375979,398609.129383,416738.570619,435692.570589,455508.63167,476225.96191,497885.552609,520530.259423,544204.887157,568956.278418
"tur",792121302,478623,488746.934483,499085.012561,509641.763842,520421.81375,531429.885544,542670.80239,554149.489476,565870.976169,577840.398217,590063,602544.13683,615289.277294,628304.005654,641594.024288,655165.156195,669023.347542,683174.67027,697625.324757,712381.642531,727450.089045
"tur",792121303,24565,23700.6136988,22866.6431792,22062.0181794,21285.7060975,20536.7106665,19814.0706758,19116.8587375,18444.1800965,17795.1714821,17169,16564.8620637,15981.9823629,15419.6128688,14877.0318742,14353.5430667,13848.474636,13361.1784109,12891.0290282,12437.4231295,11999.7785874
"tur",792121304,179333,177157.613136,175008.614656,172885.684457,170788.506319,168716.76786,166670.160484,164648.379341,162651.123278,160678.094794,158729,156803.548569,154901.453696,153022.432057,151166.203764,149332.492322,147521.024594,145731.530752,143963.744245,142217.401753,140492.243151
"tur",792121305,21346,21098.4752473,20853.8207515,20612.0032296,20372.9897844,20136.7479003,19903.2454388,19672.4506339,19444.3320882,19218.8587681,18996,18775.7254661,18558.0051999,18342.8095825,18130.1093387,17919.8755324,17712.0795631,17506.6931623,17303.6883888,17103.0376257,16904.7135763
"tur",792121306,26920,26292.0152806,25678.6800712,25079.6526307,24494.5991901,23923.1937667,23365.117982,22820.0608847,22287.7187773,21767.795047,21260,20764.0507008,20279.670814,19806.5904505,19344.5460172,18893.2800699,18452.54117,18022.0837448,17601.6679497,17191.0595356,16790.0297177
"tur",792121307,130875,130492.508644,130111.135147,129730.876239,129351.728666,128973.689177,128596.754536,128220.921512,127846.186887,127472.54745,127100,126728.541346,126358.168307,125988.877708,125620.666387,125253.53119,124887.46897,124522.476594,124158.550933,123795.68887,123433.887297
"tur",792121308,21756,21603.58364,21452.2350658,21301.9467967,21152.7114046,21004.5215132,20857.3697982,20711.2489863,20566.1518554,20422.0712337,20279,20136.9310827,19995.85746,19855.772159,19716.6682558,19578.5388751,19441.3771896,19305.17642,19169.9298343,19035.6307478,18902.2725225
"tur",792121309,53512,52614.8548527,51732.7506198,50865.4351359,50012.660463,49174.1828198,48349.7625124,47539.1638652,46742.1551537,45958.5085385,45188,44430.4092742,43685.5197901,42953.1186074,42232.996356,41524.9471756,40828.7686577,40144.2617869,39471.2308844,38809.4835521,38158.8306174
"tur",792121310,27371,26647.6714993,25943.4582709,25257.8551591,24590.3703575,23940.5250569,23307.8531013,22691.9006539,22092.2258711,21508.3985862,20940,20386.6223812,19847.8687733,19323.3527102,18812.6979389,18315.5381496,17831.5167126,17360.2864233,16901.5092522,16454.856103,16020.0065763
"tur",792121311,22041,21580.9000854,21130.4046321,20689.3131496,20257.4293324,19834.5609732,19420.5198766,19015.121776,18618.186251,18229.5366478,17849,17476.4069518,17111.5916827,16754.3918337,16404.648435,16062.2058351,15726.9116319,15398.6166045,15077.174647,14762.4427035,14454.2807041
"tur",792121312,102197.862174,104185.231889,106211.24858,108276.663789,110382.243669,112528.769276,114717.036852,116947.858123,119222.060602,121540.487891,123904,126313.473661,128769.802657,131273.898149,133826.689019,136429.122213,139082.163088,141786.795777,144544.02355,147354.869185,150220.375353
"tur",792121313,25820,25667.8269592,25516.5507672,25366.1661383,25216.6678178,25068.0505824,24920.3092391,24773.4386259,24627.4336109,24482.2890928,24338,24194.561291,24051.967954,23910.2150067,23769.2974961,23629.2104986,23489.9491193,23351.5084925,23213.8837809,23077.0701758,22941.062897
"tur",792121314,25113,24595.5675739,24088.7964116,23592.4668465,23106.3637382,22630.2763792,22163.9984033,21707.3276963,21260.0663084,20822.0203685,20393,19972.8192384,19561.2959511,19158.2517581,18763.5119545,18376.9054355,17998.2646214,17627.4253857,17264.2269831,16908.5119809,16560.1261896
"tur",792121315,50476,50357.3528384,50238.9845648,50120.8945236,50003.0820608,49885.546524,49768.2872622,49651.303626,49534.5949676,49418.1606405,49302,49186.1124027,49070.4972069,48955.1537722,48840.0814598,48725.2796324,48610.7476544,48496.4848912,48382.4907103,48268.7644801,48155.305571
"tur",792121316,82608,81804.0934436,81008.0101701,80219.6740465,79439.0096808,78665.9424147,77900.3983164,77142.3041736,76391.5874863,75648.1764603,74912,74182.9877015,73461.0698463,72746.1773941,72038.2419767,71337.1958911,70642.9720933,69955.5041915,69274.7264402,68600.5737337,67932.9815998
"tur",792121317,106139,106069.596133,106000.237648,105930.924517,105861.656709,105792.434195,105723.256946,105654.124931,105585.038122,105515.996488,105447,105378.048629,105309.142344,105240.281117,105171.464919,105102.693719,105033.967488,104965.286197,104896.649816,104828.058317,104759.511669
"tur",792121318,48908,48896.3876006,48884.7779583,48873.1710726,48861.5669427,48849.9655681,48838.3669479,48826.7710817,48815.1779688,48803.5876084,48792,48780.4151429,48768.8330364,48757.2536798,48745.6770726,48734.1032141,48722.5321036,48710.9637405,48699.3981241,48687.8352537,48676.2751288
"tur",792121319,114071,113455.571506,112843.463332,112234.657565,111629.136387,111026.882078,110427.877013,109832.103661,109239.544587,108650.182449,108064,107480.980085,106901.105641,106324.359698,105750.725378,105180.185892,104612.724544,104048.324728,103486.969924,102928.643706,102373.329733
"tur",792121320,57026,56222.2973671,55429.9218117,54648.7136943,53878.5156253,53119.1724333,52370.5311338,51632.4408985,50904.7530247,50187.3209054,49480,48782.6478049,48095.1238249,47417.289545,46749.0084021,46090.1457581,45440.5688721,44800.1468744,44168.7507393,43546.2532599,42932.5290218
"tur",792121321,22801,22837.732559,22874.5242944,22911.3753015,22948.2856759,22985.255513,23022.2849089,23059.3739593,23096.5227604,23133.7314085,23171,23208.3286314,23245.7173995,23283.1664011,23320.6757333,23358.2454933,23395.8757784,23433.5666862,23471.3183142,23509.1307604,23547.0041226
"tur",792121322,86091,88732.7124615,91455.4861807,94261.8085317,97154.2432142,100135.432595,103208.100123,106375.052815,109639.183823,113003.475075,116471,120044.926335,123728.51902,127525.14318,131438.267199,135471.465888,139628.423754,143912.938361,148328.923802,152880.414277,157571.567771
"tur",792121323,41628,40705.055865,39802.5745406,38920.1023409,38057.195639,37213.4206436,36388.3531812,35581.5784827,34792.690975,34021.2940769,33267,32529.4295537,31808.2119545,31102.9846396,30413.3930845,29739.0906253,29079.7382839,28435.0045975,27804.5654527,27188.1039218,26585.3101038
"tur",792121324,44307,42929.9270627,41595.653906,40302.8503015,39050.2273651,37836.5362712,36660.5670081,35521.1471717,34417.1407964,33347.4472227,32311,31306.7658231,30333.7435023,29390.9629651,28477.484289,27592.3967648,26734.8179881,25903.89298,25098.7933345,24318.7163927,23562.8844426
"tur",792121325,150586,153100.493687,155656.974534,158256.143646,160898.713832,163585.409808,166316.968387,169094.138689,171917.68234,174788.373685,177707,180674.361705,183691.272585,186758.560018,189877.065192,193047.643345,196271.163994,199548.511176,202880.583691,206268.295343,209712.5752
"tur",792121326,28551,26368.2382438,24352.3515142,22490.5819944,20771.1472198,19183.1655104,17716.5871055,16362.1305616,15111.224014,13955.9509284,12889,11903.6188829,10993.5714569,10153.0983618,9376.88054763,8660.00561324,7997.93671685,7386.48386427,6821.77739193,6300.24347717,5818.58152079
"tur",792121327,37512,37022.425389,36539.2402881,36062.3613067,35591.7061429,35127.1935685,34668.7434159,34216.2765634,33769.7149221,33328.9814223,32894,32464.695584,32040.9940829,31622.8223721,31210.1082817,30802.7805834,30400.7689785,30004.0040861,29612.4174304,29225.9414296,28844.5093837
"tur",792121328,29227,27884.5106587,26603.6861353,25381.693968,24215.8317989,23103.5213983,22042.3029625,21029.8296746,20063.8625146,19142.2653075,18263,17424.1221528,16623.7766411,15860.1935518,15131.6842695,14436.6377424,13773.5169194,13140.8553511,12537.2539468,11961.3778804,11411.9536388
"tur",792121329,13650,13300.8292323,12960.5903491,12629.0548705,12306.000161,11991.2092801,11684.4708369,11385.5788477,11094.332598,10810.5365079,10534,10264.5373723,10001.9676731,9746.11457922,9496.80627811,9253.87535216,9017.15866635,8786.4972587,8561.73623352,8342.72465741,8129.31545788
"tur",792121330,15372,15251.3250152,15131.5973666,15012.8096173,14894.9543888,14778.0243605,14662.0122694,14546.9109092,14432.7131306,14319.4118401,14207,14095.4706278,13984.8167959,13875.0316311,13766.1083139,13658.0400787,13550.8202128,13444.4420562,13338.8990012,13234.1844921,13130.2920245
"tur",792121331,126124,124900.334548,123688.5412,122488.50477,121300.111193,120123.247509,118957.801853,117803.663446,116660.722586,115528.870633,114408,113298.004147,112198.777565,111110.21577,110032.215291,108964.673662,107907.48941,106860.562047,105823.792059,104797.080899,103780.330976
"tur",792121332,30362,29198.7140491,28079.9980937,27004.1444845,25969.5109987,24974.5183337,24017.6476958,23097.4384824,22212.4860521,21361.4395809,20543,19755.918013,18998.9921889,18271.0671282,17571.0316991,16897.8173417,16250.3964368,15627.7807372,15029.0198593,14453.1998324,13899.4417034
"tur",792121333,53193,51431.6253462,49728.5749207,48081.9174388,46489.7855665,44950.3738027,43461.9364313,42022.7855424,40631.2891174,39285.8691787,37985,36727.2063763,35511.061951,34335.1875982,33198.2498589,32098.9594288,31036.0696961,30008.3753281,29014.7109042,28053.949594,27125.0018799
"tur",792121334,30574,29757.4338157,28962.6763687,28189.1451942,27436.2733838,26703.5091701,25990.3155223,25296.1697522,24620.5631318,23963.00052,23323,22700.0925258,22093.8215787,21503.7428326,20929.4238284,20370.4436572,19826.3926515,19296.8720851,18781.4938812,18279.8803273,17791.6637993
"tur",792121335,8190,7766.80123771,7365.47026449,6984.87711436,6623.95020965,6281.67334394,5957.08282084,5649.26474066,5357.35242735,5080.52398823,4818,4569.0413142,4332.94697611,4109.05225116,3896.72675337,3695.37267047,3504.42308068,3323.3403566,3151.6146514,2988.7624634,2834.32527473
"tur",792121336,10439,10089.3375859,9751.38738592,9424.75709045,9109.06753045,8803.95223749,8509.05701829,8224.03954353,7948.5689505,7682.32545896,7425,7176.29385718,6935.91831981,6703.59434779,6479.05224768,6262.03135965,6052.27975484,5849.55394298,5653.61858966,5464.2462432,5281.2170706
"tur",792121337,20388,19901.9339226,19427.4560457,18964.2900974,18512.1663923,18070.8216747,17639.998965,17219.44741,16808.9221374,16408.1841127,16017,15635.1420266,15262.3878499,14898.5204282,14543.3278942,14196.6034316,13858.1451551,13527.7559921,13205.2435685,12890.4200967,12583.102266
"tur",792121338,9425,8973.99566141,8544.572746,8135.69854125,7746.38975191,7375.7101353,7022.76824977,6686.71531082,6366.74314997,6062.0822711,5772,5495.7987223,5232.81420583,4982.41400319,4743.99593082,4516.98662079,4300.84014193,4095.0366869,3899.08132219,3712.50279775,3534.85241379
"tur",792121339,26064,25178.3450369,24322.7846377,23496.2961889,22697.8918253,21926.6172494,21181.5505907,20461.8013041,19766.509105,19094.8429412,18446,17819.204748,17213.7080044,16628.7860459,16063.739741,15517.8937148,14990.5955416,14481.2149653,13989.1431457,13513.7919312,13054.5931553
"tur",792121340,221699,224890.863359,228128.680879,231413.114176,234744.834391,238124.522326,241552.868587,245030.57372,248558.348361,252136.913373,255767,259449.350014,263184.715864,266973.860836,270817.559203,274716.596384,278671.769109,282683.885578,286753.765624,290882.240888,295070.15498
"tur",792121341,11820,11456.1120309,11103.4266383,10761.5989421,10430.2946795,10109.1898785,9797.97054061,9496.33233408,9203.98029627,8920.62854521,8646,8379.82610992,8121.84659177,7871.8091754,7629.46935696,7394.59015987,7166.94190306,6946.30197635,6732.45462281,6525.19072774,6324.30761421
"tur",792121342,108667,105559.93182,102541.702686,99609.772463,96761.6736431,93995.0092718,91307.4509292,88696.7367713,86160.6696257,83697.1151429,81304,78979.3101556,76721.0891549,74527.4364833,72396.5059667,70326.5042178,68315.6891269,66362.3683957,64464.898113,62621.6813714,60831.1669228
"tur",792121343,27208,26937.6241901,26669.935203,26404.906339,26142.5111634,25882.7235043,25625.5174498,25370.8673456,25118.7477922,24869.1336427,24622,24377.3222143,24135.075881,23895.2368377,23657.7811624,23422.6851706,23189.9254134,22959.4786747,22731.3219693,22505.4325401,22281.7878565
"tur",792121344,52988,52456.43425,51930.2010686,51409.2469605,50893.518967,50382.9646607,49877.5321401,49377.1700245,48881.8274485,48391.454057,47906,47425.4159277,46949.6529854,46478.6628083,46012.397517,45550.8097123,45093.8524705,44641.4793386,44193.6443298,43750.3019184,43311.4070356
"tur",792121345,114994,115257.369001,115521.341191,115785.917953,116051.100672,116316.890734,116583.289531,116850.298457,117117.91891,117386.15229,117655,117924.463448,118194.544045,118465.243202,118736.562338,119008.502872,119281.066228,119554.25383,119828.067111,120102.507501,120377.576439
"tur",792121346,249530,250783.195128,252042.684081,253308.498467,254580.670054,255859.23077,257144.212701,258435.648098,259733.569371,261038.009092,262349,263666.574996,264990.767146,266321.609683,267659.136008,269003.379686,270354.374456,271712.154222,273076.753059,274448.205215,275826.545109
"tur",792121347,12541,12244.4551766,11954.9224601,11672.2360419,11396.2340345,11126.7583779,10863.6547499,10606.7724774,10355.9644501,10111.0870361,9872,9638.56642241,9410.65262147,9188.1280764,8970.86535271,8758.74002923,8551.63062685,8349.41853898,8151.98796358,7959.22583687,7771.0217686
"tur",792121348,21828,21682.7254404,21538.4177444,21395.070477,21252.6772462,21111.2317026,20970.7275388,20831.1584895,20692.5183312,20554.8008817,20418,20282.109586,20147.12358,20013.035963,19879.8407556,19747.5320187,19616.1038522,19485.5503957,19355.8658277,19227.0443651,19099.0802639
"tur",792121349,208398,209448.545446,210504.386747,211565.550601,212632.063839,213703.953426,214781.246467,215863.970199,216952.151999,218045.819382,219145,220249.721647,221360.012254,222475.899896,223597.412787,224724.579284,225857.427888,226995.987242,228140.286134,229290.353498,230446.218414
"tur",792121350,25954,25856.5705229,25759.5067891,25662.8074256,25566.4710648,25470.4963438,25374.8819051,25279.6263963,25184.7284699,25090.1867835,24996,24902.166787,24808.6858172,24715.5557683,24622.7753231,24530.3431691,24438.2579988,24346.5185097,24255.1234042,24164.0713894,24073.3611775
"tur",792121351,14526,14253.8676035,13986.8333787,13724.8018156,13467.6791935,13215.3735475,12967.7946357,12724.8539066,12486.4644678,12252.5410546,12023,11797.759204,11576.738105,11359.8576503,11147.0402687,10938.2098418,10733.2916773,10532.2124823,10334.900337,10141.2846689,9951.29622745
"tur",792121352,24995,24462.675388,23941.6878231,23431.7958575,22932.7631855,22444.3585339,21966.3555554,21498.5327229,21040.6732274,20592.5648773,20154,19724.7753459,19304.6919939,18893.5552595,18491.1746045,18097.3635484,17711.9395825,17334.7240847,16965.5422375,16604.2229461,16250.5987598
"tur",792121353,25125,25227.9797193,25331.3815211,25435.2071354,25539.4582992,25644.1367568,25749.2442595,25854.7825658,25960.7534414,26067.1586594,26174,26281.2792507,26388.9982063,26497.1586691,26605.7624487,26714.8113621,26824.3072337,26934.2518956,27044.6471871,27155.4949553,27266.7970547
"tur",792121354,42087,42475.5537482,42867.6946852,43263.4559285,43662.8709013,44065.9733354,44472.7972741,44883.3770749,45297.7474124,45715.9432814,46138,46563.953212,46993.8388905,47427.6933407,47865.5532028,48307.4554554,48753.4374185,49203.5367567,49657.7914822,50116.2399582,50578.9209019
"tur",792121355,44541,44924.2175127,45310.7321148,45700.5721735,46093.7663002,46490.3433521,46890.3324351,47293.762905,47700.6643707,48111.0666956,48525,48942.4946634,49363.5813266,49788.2908943,50216.6545367,50648.7036924,51084.4700705,51523.9856529,51967.2826966,52414.3937362,52865.3515862
"tur",792121356,21513,19753.0720643,18137.119694,16653.3645867,15290.9919953,14040.0719015,12891.4866387,11836.864435,10868.5183935,9979.39046435,9163,8413.39651955,7725.11633692,7093.14273733,6512.86941165,5980.06688206,5490.85167436,5041.65801227,4629.21182726,4250.50689466,3902.78292195
"tur",792121357,21800.1294918,22107.6436573,22419.4956392,22735.7466272,23056.458674,23381.6947075,23711.5185435,24045.9948978,24385.1893992,24729.1686021,25078,25431.7520382,25790.4941276,26154.2966582,26523.231013,26897.3695819,27276.7857758,27661.5540414,28051.7498752,28447.4498391,28848.7315745
"tur",792121358,55092,52798.5501638,50600.5753902,48494.1011046,46475.3181917,44540.5761076,42686.3762786,40909.3657746,39206.3312463,37574.1931141,36010,34510.9233899,33074.2525194,31697.3894717,30377.8444798,29113.2314245,27901.2635191,26739.7491749,25626.5880378,24559.7671902,23537.3575111
"tur",792121359,77169,77542.0779693,77916.9596055,78293.6536286,78672.1688005,79052.5139259,79434.6978516,79818.7294675,80204.6177063,80592.371544,80982,81373.5121371,81766.9170622,82162.223926,82559.4419236,82958.5802945,83359.6483227,83762.6553375,84167.6107128,84574.5238681,84983.4042686
"tur",792121360,2427,2419.59926856,2412.22110442,2404.86543876,2397.53220297,2390.22132866,2382.93274765,2375.66639194,2368.42219377,2361.20008558,2354,2346.82186988,2339.66562827,2332.53120842,2325.4185438,2318.32756806,2311.25821506,2304.21041888,2297.18411378,2290.17923422,2283.19571487
"tur",792121361,9929,9848.63518288,9768.92083446,9689.8516899,9611.42252694,9533.6281656,9456.46346784,9379.92333719,9304.00271843,9228.69659727,9154,9079.90799316,9006.41568322,8933.51821627,8861.21077768,8789.4885918,8718.34692161,8647.78106845,8577.78637169,8508.35820843,8439.49199315
"tur",792121362,35301,35378.9214293,35457.014858,35535.2806657,35613.7192329,35692.330941,35771.1161721,35850.0753092,35929.2087363,36008.5168381,36088,36167.6586086,36247.4930511,36327.5037156,36407.6909911,36488.0552675,36568.5969354,36649.3163865,36730.2140131,36811.2902085,36892.545367
"tur",792121363,46226,46070.7753139,45916.0718648,45761.8879025,45608.2216825,45455.0714662,45302.4355211,45150.3121201,44998.6995422,44847.596072,44697,44546.9096224,44397.323241,44248.2391636,44099.6557033,43951.5711791,43803.9839157,43656.8922431,43510.2944974,43364.1890198,43218.5741574
"tur",792121364,8875,8675.96978969,8481.40301878,8291.19959043,8105.26165261,7923.49354767,7745.8017632,7572.09488389,7402.28354448,7236.28038385,7074,6915.35890617,6760.27548787,6608.66996087,6460.4643302,6315.58235,6173.94948427,6035.49286858,5900.14127252,5767.82506314,5638.47616901
"tur",792121365,26034,26066.9121338,26099.8658751,26132.8612765,26165.8983906,26198.9772701,26232.0979679,26265.2605368,26298.4650298,26331.7114998,26365,26398.3305834,26431.7033033,26465.1182129,26498.5753656,26532.0748147,26565.6166138,26599.2008164,26632.827476,26666.4966464,26700.2083813
"tur",792121366,104205,107055.226914,109983.413557,112991.692291,116082.253804,119257.348704,122519.289159,125870.450576,129313.273338,132850.264578,136484,140217.125764,144052.360404,147992.496815,152040.404282,156199.03057,160471.404074,164860.636019,169369.922732,174002.547964,178761.885284
"tur",792121367,39064,38724.203176,38387.3620626,38053.4509498,37722.444351,37394.3170014,37069.0438559,36746.6000875,36426.9610847,36110.1024505,35796,35484.6297585,35175.9679601,34869.9910454,34566.6756601,34265.998653,33967.9370742,33672.4681735,33379.5693986,33089.2183934,32801.3929961
"tur",792121368,52929,52698.5363495,52469.0761847,52240.6151362,52013.1488537,51786.6730057,51561.1832797,51336.6753819,51113.1450373,50890.5879893,50669,50448.37685,50228.7143381,50010.0082816,49792.2545158,49575.4488943,49359.5872886,49144.6655884,48930.679701,48717.6255517,48505.4990837
"tur",792121369,25550,25026.4728242,24513.6728775,24011.3803558,23519.3799587,23037.4607976,22565.4163049,22103.0441456,21650.1461308,21206.5281324,20772,20346.3754796,19929.4721335,19521.1112622,19121.1178279,18729.3203792,18345.5509779,17969.6451269,17601.4416998,17240.7828714,16887.5140509
"tur",792121370,13928,13371.1992346,12836.6577378,12323.485649,11830.8286816,11357.8667011,10903.8123593,10467.9097842,10049.4333209,9647.68632464,9262,8891.73228828,8536.26679837,8195.01178065,7867.39914197,7552.88349983,7250.94127457,6961.0698177,6682.78657515,6415.62828395,6159.15020103
"tur",792121371,19131,18293.1624595,17492.0178125,16725.9591025,15993.4497493,15293.0204669,14623.2663163,13982.8438876,13370.468605,12784.9121505,12225,11689.6090674,11177.6654518,10688.1422836,10220.0576648,9772.47269915,9344.48960938,8935.24993601,8543.93281564,8169.75333437,7811.96095343
"tur",792121372,127320,128269.774574,129226.634224,130190.631801,131161.820553,132140.254124,133125.986559,134119.072305,135119.566217,136127.523557,137143,138166.051637,139196.734978,140235.106952,141281.224914,142335.146649,143396.93037,144466.634725,145544.318801,146630.042123,147723.864664
"tur",792121373,32215,32011.3005838,31808.8891842,31607.7576568,31407.8979088,31209.3018986,31011.9616355,30815.8691792,30621.0166397,30427.3961768,30235,30043.8203679,29853.8495882,29665.0800171,29477.5040594,29291.1141675,29105.9028419,28921.8626303,28738.9861276,28557.2659757,28376.6948626
"tur",792121374,8237,8009.5127114,7788.3081066,7573.2126721,7364.05768645,7160.67908791,6962.91734574,6770.61733509,6583.62821529,6401.80331158,6225,6053.07959554,5885.90724336,5723.35181302,5565.28579558,5411.58520362,5262.12947399,5116.80137318,4975.48690545,4838.07522333,4704.45854073
"tur",792121375,26994,27003.7840265,27013.5715992,27023.3627195,27033.1573885,27042.9556077,27052.7573782,27062.5627015,27072.3715786,27082.184011,27092,27101.8195468,27111.6426527,27121.469319,27131.2995469,27141.1333379,27150.9706932,27160.811614,27170.6561017,27180.5041575,27190.3557828
"tur",792121376,13718,13476.6633824,13239.5725268,13006.6527388,12777.8306381,12553.0341352,12332.1924091,12115.2358846,11902.0962105,11692.7062381,11487,11284.9126894,11086.3806397,10891.3413042,10699.7332366,10511.4960717,10326.5705062,10144.8982801,9966.42215847,9791.08591316,9618.83430529
"tur",792121377,24533,25075.4233158,25629.839582,26196.5139622,26775.7174826,27367.7271618,27972.8261432,28591.3038308,29223.4560268,29869.5850741,30530,31205.0166645,31894.9579113,32600.1537222,33320.9413746,34057.6656034,34810.6787654,35580.3410082,36367.0204418,37171.0933156,37992.9441976
"tur",792121378,21390,21434.5795742,21479.2520582,21524.0176454,21568.8765301,21613.8289065,21658.8749696,21704.0149147,21749.2489373,21794.5772336,21840,21885.5174334,21931.1297312,21976.837091,22022.6397109,22068.5377895,22114.5315258,22160.6211191,22206.8067691,22253.0886761,22299.4670407
"tur",792121379,400719,411896.232332,423385.230571,435194.690787,447333.551606,459811.000981,472636.483144,485819.705753,499370.647242,513299.564373,527617,542333.791046,557461.07671,573010.306895,588993.250875,605422.006205,622309.007875,639667.037725,657509.234116,675849.101879,694700.522533
"tur",792121380,36495,35769.2870596,35058.0051172,34360.8672085,33677.5920756,33007.9040534,32351.5329586,31708.2139804,31077.687574,30459.6993556,29854,29260.3451398,28678.495267,28108.2156362,27549.27617,27001.4513662,26464.5202067,25938.2660685,25422.4766361,24916.9438159,24421.4636526
"tur",792121381,22265,21434.7790949,20635.5156006,19866.0551722,19125.2865081,18412.1397453,17725.5849138,17064.6304493,16428.3217614,15815.7398543,15226,14658.2504603,14111.6712569,13585.4729868,13078.8956826,12591.2077144,12121.7047338,11669.7086558,11234.5666804,10815.6503491,10412.3546373
"tur",792121382,14254,12894.9051651,11665.3977281,10553.1217494,9546.89940749,8636.61866705,7813.13165837,7068.16274568,6394.22536108,5784.54676829,5233,4734.04228489,4282.65934552,3874.31500735,3504.90561242,3170.71877962,2868.39609711,2594.89937198,2347.48009783,2123.65183376,1921.16521678
"tur",792121383,17230,15767.9947736,14430.0440615,13205.6215521,12085.0941158,11059.646016,10121.2095518,9262.40158535,8476.46545492,7757.21781727,7099,6496.63348215,5945.37915219,5440.90002313,4979.22711133,4556.72821055,4170.07931564,3816.23847094,3492.42183775,3196.0817925,2924.88688334
"tur",792121384,114918,112844.844872,110809.090083,108810.06092,106847.094842,104919.541259,103026.76132,101168.127698,99343.0243833,97550.8464787,95791,94062.9016787,92365.9787686,90699.6688559,89063.4196729,87456.6889151,85878.9440612,84329.6621969,82808.3298413,81314.4427769,79847.5058825
"tur",792121385,23062,22049.6145671,21081.6712583,20156.2191344,19271.3928993,18425.4091406,17616.5627349,16843.2234109,16103.8324638,15396.8996132,14721,14074.771314,13456.9110482,12866.1738738,12301.3691298,11761.3584234,11245.0533354,10751.4132266,10279.4431402,9828.19179629,9396.74967479
"tur",792121386,118144,112182.707865,106522.209709,101147.328116,96043.6514871,91197.4954042,86595.8659341,82226.4247899,78077.456248,74137.8357352,70397,66844.9187902,63472.0679585,60269.4039253,57228.339431,54340.7205103,51598.8046297,48995.239927,46523.0454995,44175.5926856,41946.5872918
"tur",792121387,78638,78831.0532555,79024.5804493,79218.5827449,79413.0613087,79608.0173098,79803.4519204,79999.3663154,80195.7616727,80392.639173,80590,80787.8453402,80986.1763831,81184.994321,81384.3003493,81584.0956662,81784.3814729,81985.1589735,82186.4293752,82388.1938879,82590.4537247
"tur",792121388,26206,24692.0110862,23265.4892575,21921.3813123,20654.925986,19461.6370843,18337.2875922,17277.8947003,16279.7056967,15339.184673,14453,13618.0125249,12831.2644523,12089.9688662,11391.4998579,10733.3832244,10113.2877039,9529.01671769,8978.50058894,8459.78921161,7971.04514233
"tur",792121389,8871,8545.76608888,8232.45609805,7930.63286561,7639.87525716,7359.77757816,7089.9490079,6830.01305418,6579.60702795,6338.38153732,6106,5882.13817368,5666.4837036,5458.73568678,5258.60425208,5065.81015582,4880.08439209,4701.16781747,4528.81078939,4362.77281782,4202.82222974
"tur",792121390,10080,9842.29842834,9610.20221752,9383.57918468,9162.30026405,8946.23943342,8735.27364237,8529.28274221,8328.14941751,8131.75911935,7940,7752.76284931,7569.94103245,7391.4304292,7217.12937465,7046.93860132,6880.76118258,6718.50247749,6560.07007689,6405.37375075,6254.32539683
