"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"pak",586715263,297873.328959,303895.838606,310040.11351,316308.615565,322703.85644,329228.398585,335884.85626,342675.89658,349604.240585,356672.664331,363884,371241.137036,378747.023304,386404.666268,394217.1342,402187.557407,410319.129485,418615.1086,427078.818792,435713.651307,444523.065959
"pak",586715264,100116.656971,102140.754467,104205.773931,106312.542699,108461.904832,110654.721458,112891.871113,115174.250094,117502.772822,119878.372201,122302,124774.627227,127297.244523,129870.862556,132496.512429,135175.246089,137908.136752,140696.279332,143540.790877,146442.811021,149403.502439
"pak",586715265,150624.454457,153669.598508,156776.305619,159945.820398,163179.412614,166478.377709,169844.037312,173277.739772,176780.860699,180354.803511,184001,187720.910904,191516.026493,195387.867164,199337.984052,203367.959653,207479.408453,211673.97758,215953.34746,220319.232494,224773.38174
"pak",586715266,20446.3119485,20859.6737487,21281.3924584,21711.6370287,22150.5798263,22598.3967028,23055.2670649,23521.3739463,23996.9040812,24482.0479788,24977,25481.9584351,25997.125583,26522.7078326,27058.9157455,27605.96414,28164.0721774,28733.4634499,29314.3660698,29907.0127613,30511.6409537
"pak",586715267,188825.740631,192643.340481,196538.122968,200511.648538,204565.509186,208701.329094,212920.765279,217225.508259,221617.282733,226097.848267,230669,235332.569367,240090.42483,244944.472624,249896.657526,254948.963631,260103.415149,265362.077211,270727.056703,276200.503107,281784.609361
"pak",586715268,84644.3382467,86355.5344768,88101.3247813,89882.4085248,91699.4992104,93553.3247657,95444.6278341,97374.1660727,99342.7124556,101351.055584,103400,105490.366513,107622.992525,109798.732366,112018.45764,114283.057569,116593.439354,118950.528535,121355.269362,123808.625177,126311.578795
"pak",586715269,193149.757485,197054.427151,201038.032692,205102.169858,209248.466656,213478.584006,217794.216405,222197.092605,226688.976305,231271.66686,235947,240716.848565,245583.123257,250547.773404,255612.78774,260780.195204,266052.065751,271430.511182,276917.68599,282515.788221,288227.060359
"pak",586715270,31983.2691794,32630.004383,33289.8172498,33962.9722239,34649.7390966,35350.3931149,36065.2150913,36794.4915168,37538.5146756,38297.5827619,39072,39862.0767658,40668.1297114,41490.4818919,42329.4628948,43185.4089724,44058.6631762,44949.5754947,45858.5029935,46785.8099583,47731.8680413
"pak",586715271,50395.4305397,51414.2276183,52453.6207605,53514.0263374,54595.8691378,55699.5825378,56825.6086748,57974.3986244,59146.4125813,60342.1200434,61562,62806.5411238,64076.2419663,65371.6111581,66693.167612,68041.4407312,69416.9706216,70820.3083076,72252.0159534,73712.6670877,75202.8468338
"pak",586715272,53370.7182896,54449.9521686,55551.009733,56674.3322896,57820.3700691,58989.5824064,60182.437925,61399.4147245,62641.0005724,63907.6930996,65200,66518.4392335,67863.539234,69235.8391212,70635.8889166,72064.2497638,73521.4941537,75008.2061536,76524.9816417,78072.4285457,79651.1670863
"pak",586715273,19380.7617718,19772.7204525,20172.6061492,20580.5791786,20996.8031,21421.4447802,21854.674461,22296.6658269,22747.5960755,23207.6459874,23677,24155.8462803,24644.376801,25142.7874172,25651.2779452,26170.0522421,26699.3182881,27239.2882695,27790.1786638,28352.2103266,28925.6085803
"pak",586715274,74423.6674693,75928.4388326,77463.6351524,79029.8715908,80627.7757475,82257.9879119,83921.1613191,85617.9624123,87349.0711093,89115.1810751,90917,92755.2498832,94630.6673217,96544.003806,98496.026021,100487.516153,102519.272203,104592.108308,106706.855065,108864.359864,111065.487231
"pak",586715275,83451.6859409,85138.8481922,86860.1201972,88616.191561,90407.7658302,92235.5607754,94100.3086785,96002.756626,97943.6668086,99923.8168263,101944,104005.025689,106107.719617,108252.9242,110441.498885,112674.320497,114952.283585,117276.300786,119647.303186,122066.240696,124534.082431
"pak",586715276,35108.7473895,35818.5823859,36542.7689544,37281.5972578,38035.3633254,38804.3691714,39588.9229165,40389.3389109,41205.9378605,42039.0469552,42889,43756.137549,44640.8070416,45543.3629418,46464.1668802,47403.587799,48362.0020996,49339.7937937,50337.3546568,51355.0843856,52393.390758
"pak",586715277,114498.70012,116813.395378,119174.884302,121584.112872,124042.046185,126549.668854,129107.985394,131718.020627,134380.820094,137097.450471,139869,142696.578921,145581.319919,148524.378577,151526.93384,154590.188486,157715.369608,160903.729105,164156.544187,167475.117882,170860.779558
"pak",586715278,21318.7424998,21749.8463986,22189.6680052,22638.3836079,23096.1730593,23563.2198493,24039.7111781,24525.8380317,25021.7952578,25527.7816446,26044,26570.6572331,27107.9644371,27656.1369737,28215.39456,28785.9613558,29368.066054,29961.941972,30567.8271455,31185.9644234,31816.6015657
"pak",586715279,4076.92635863,4159.32172472,4243.38231499,4329.1417839,4416.63446607,4505.89539004,4596.96029226,4689.86563145,4784.64860313,4881.34715459,4980,5080.64663598,5183.32735737,5288.08327337,5394.95632402,5503.98929696,5615.22584459,5728.71050152,5844.48870242,5962.6068002,6083.11208455
"pak",586715280,13792.1488368,14070.9550937,14355.397378,14645.5896212,14941.6480579,15243.6912722,15551.8402456,15866.2184051,16186.9516728,16514.1685163,16848,17188.579838,17536.0444473,17890.5330024,18252.1874915,18621.1527727,18997.5766328,19381.6098458,19773.4062336,20173.1227276,20580.9194317
"pak",586715281,97688.1482689,99663.035237,101677.846992,103733.390664,105830.489698,107969.984188,110152.73121,112379.605168,114651.498142,116969.320248,119334,121746.484683,124207.740734,126718.754126,129280.530765,131894.096893,134560.499499,137280.806738,140056.108358,142887.51614,145776.164339
"pak",586715282,70288.3456915,71709.4855931,73159.3591149,74638.5472135,76147.642592,77687.2499372,79257.9861616,80860.4806513,82495.3755175,84163.325854,85865,87601.0798075,89372.2609147,91179.2530246,93022.7801898,94903.581102,96822.4093883,98780.0339135,100777.239087,102814.82518,104893.608641
"pak",586715283,119473.555355,122821.47801,126263.217125,129801.401654,133438.734217,137177.993168,141022.03472,144973.79512,149036.292897,153212.631167,157506,161919.678861,166457.039112,171121.54659,175916.764251,180846.354893,185914.083955,191123.822392,196479.549633,201985.356617,207645.448923
"pak",586715284,612093.564383,629245.788941,646878.657022,665005.637328,683640.575984,702797.707113,722491.663712,742737.488825,763550.647037,784947.036285,806943,829555.339595,852801.327293,876698.719327,901265.769495,926521.243109,952484.431328,979175.165891,1006613.83426,1034821.39522,1063819.39484
"pak",586715285,104230.634145,107151.279154,110153.763513,113240.38044,116413.487413,119675.507967,123028.93355,126476.32542,130020.316606,133663.613914,137409,141259.335493,145217.561178,149286.700244,153469.860594,157770.237216,162191.114627,166735.869375,171407.972627,176210.992813,181148.598355
"pak",586715286,171341.892922,176143.381014,181079.420484,186153.781845,191370.341272,196733.083559,202246.105166,207913.617348,213739.949372,219729.551822,225887,232216.997422,238724.37941,245414.116784,252291.319663,259361.241363,266629.282416,274100.994689,281782.085632,289678.422631,297796.037494
"pak",586715287,179705.238042,184740.877335,189917.623606,195239.430907,200710.36409,206334.601908,212116.440213,218060.295231,224170.706942,230452.342539,236910,243548.611751,250373.248431,257389.122767,264601.593557,272016.16976,279638.514706,287474.450418,295529.962066,303811.202533,312324.497113
"pak",586715288,594618.947016,611281.522006,628411.020235,646020.525956,664123.490068,682733.740399,701865.492262,721533.359316,741752.364726,762537.952645,783906,805872.828631,828455.21775,851670.416762,875536.158439,900070.672465,925292.699364,951221.504807,977876.894339,1005279.2285,1033449.43837
"pak",586715289,195245.065393,200716.269466,206340.788933,212122.920033,218067.079399,224177.807425,230459.771738,236917.770763,243556.737386,250381.742724,257398,264610.868521,272025.857774,279648.631636,287485.012696,295540.986706,303822.707153,312336.499958,321088.868307,330086.497623,339336.260667
"pak",586715290,175025.514811,179930.519432,184972.984413,190156.762014,195485.812452,200964.206928,206596.130734,212385.886456,218337.897257,224456.710255,230747,237213.572045,243861.366615,250695.462384,257721.08035,264943.587831,272368.502558,280001.496897,287848.402176,295915.213145,304208.092555
"pak",586715291,129156.104147,132775.289334,136495.890567,140320.749705,144252.788242,148295.009535,152450.501104,156722.436983,161114.080151,165628.78502,170270,175041.27013,179946.239787,184988.655473,190172.368671,195501.33879,200979.636189,206611.445285,212401.067751,218352.925801,224471.565565
"pak",586715292,517872.986257,532384.946281,547303.563902,562640.234574,578406.673081,594614.922479,611277.363297,628406.722995,646016.085687,664118.902129,682729,701860.594461,721528.299013,741747.136662,762532.551389,783900.419953,805867.064012,828449.262598,851664.264925,875529.80357,900064.108016
"pak",586715293,534806.552444,549793.022841,565199.447507,581037.594496,597319.561629,614057.785734,631265.052148,648954.50448,667139.654654,685834.393227,705053,724810.154927,745120.949326,766000.897409,787465.948127,809532.497361,832217.400438,855537.985008,879512.064284,904157.950642,929494.469612
"pak",586715294,811542.401466,834283.475525,857661.800884,881695.234623,906402.134216,931801.37155,957912.347343,984755.005957,1012349.85064,1040717.95918,1069881,1099861.24874,1130681.60522,1162365.61098,1194937.46723,1228422.05336,1262844.94592,1298232.43816,1334611.56015,1372010.09937,1410456.62197
"pak",586715295,268921.739671,276457.421095,284204.266164,292168.19207,300355.281817,308771.788867,317424.141915,326318.949797,335463.006546,344863.296571,354527,364461.498161,374674.379221,385173.443979,395966.711829,407062.426882,418469.064265,430195.336592,442250.200624,454642.864102,467382.792788
"pak",586715296,168134.855552,172846.158911,177689.477604,182668.510832,187787.061448,193049.038867,198458.462048,204019.462565,209736.287764,215613.304006,221655,227865.990234,234251.018499,240814.961511,247562.832635,254499.78572,261631.119024,268962.279274,276498.865816,284246.634896,292211.504055
"pak",586715297,211654.20174,217585.093625,223682.17866,229950.113845,236393.686677,243017.818806,249827.569794,256828.140981,264024.879457,271423.282144,279029,286847.842329,294885.781223,303148.956121,311643.678499,320376.436689,329353.90084,338582.928006,348070.567389,357824.065721,367850.872796
"pak",586715298,332403.647258,341718.367312,351294.107395,361138.181892,371258.110157,381661.622249,392356.664845,403351.407305,414654.247912,426273.820291,438219,450498.911309,463122.934174,476100.711398,489442.155996,503157.45877,517257.096094,531751.837911,546652.755963,561971.232251,577718.967722
"pak",586715299,924063.227815,949957.472375,976577.329513,1003943.13246,1032075.78422,1060996.77356,1090728.1914,1121292.74768,1152713.78875,1185015.31516,1218222,1252359.20777,1287453.01372,1323530.2238,1360618.39511,1398745.85697,1437941.73254,1478235.96108,1519659.32081,1562243.45241,1606020.88322
"pak",586715300,2142035.99422,2202060.43826,2263766.896,2327202.50107,2392415.70788,2459456.32866,2528375.57146,2599226.0793,2672061.97037,2746938.87937,2823914,2903046.12865,2984395.70931,3068024.87975,3153997.51897,3242379.29597,3333237.71998,3426642.19196,3522664.05763,3621376.66198,3722855.40528
"pak",586715301,182789.508266,187911.802247,193177.637812,198591.037415,204156.136229,209877.185307,215758.55483,221804.737443,228020.351689,234410.145535,240979,247731.932884,254674.1026,261810.812115,269147.513,276689.809596,284443.463291,292414.396928,300608.699323,309032.629919,317692.623565
"pak",586715302,61020.4102139,62730.3998906,64488.3090206,66295.4804623,68153.2947053,70063.170925,72026.5680668,74044.9859603,76119.9664654,78253.0946498,80446,82700.3576658,85017.8897404,87400.3665754,89849.6081335,92367.4853787,94955.9217054,97616.8944077,100352.43619,103164.63672,106055.644223
"pak",586715303,71143.0313287,73136.836664,75186.519007,77293.6443282,79459.8224846,81686.7084501,83976.0035798,86329.4569096,88748.8664928,91236.0807738,93793,96421.577674,99123.8220458,101901.797647,104757.62687,107693.491584,110711.63481,113814.362429,117004.044943,120283.119291,123654.090706
"pak",586715304,60705.372571,62406.4815128,64155.2595737,65953.0425558,67801.2036934,69701.1547025,71654.3468583,73662.2721044,75726.4641923,77848.4998527,80030,82272.6309707,84578.1057958,86948.1855097,89384.680495,91889.4518655,94464.412888,97111.5304436,99832.8265299,102630.379806,105506.327179
"pak",586715305,83601.7361101,85944.5280741,88352.972672,90828.9097039,93374.2305268,95990.8794996,98680.8554686,101446.213294,104289.065421,107211.58349,110216,113304.610011,116479.772898,119743.914154,123099.527242,126549.175498,130095.494094,133741.192046,137489.054286,141341.943789,145302.80376
"pak",586715306,322125.271397,331152.149357,340431.986438,349971.871284,359779.091182,369861.137631,380225.712061,390880.731722,401834.335724,413094.891261,424671,436571.504649,448805.495718,461382.318454,474311.579991,487603.156677,501267.201628,515314.152476,529754.739348,544599.993058,559861.253539
"pak",586715307,763031.822523,784413.52882,806394.394092,828991.207993,852221.230659,876102.205891,900652.374704,925890.489267,951835.827221,978508.206406,1005928,1034116.15208,1063094.19361,1092884.2589,1123509.10252,1154992.11665,1187357.34898,1220629.52107,1254834.04721,1289997.05386,1326145.3996
"pak",586715308,265653.132084,273097.306595,280750.082954,288617.306635,296704.986915,305019.301463,313566.601063,322353.414457,331386.453341,340672.617483,350219,360032.892774,370121.792018,380493.40401,391155.650969,402116.677117,413384.854891,424968.791342,436877.334711,449119.581186,461704.881847
"pak",586715309,1063417.6275,1093216.77793,1123850.96189,1155343.57873,1187718.6835,1221001.00533,1255215.96632,1290389.70093,1326549.07597,1363721.71112,1401936,1441221.1319,1481607.11405,1523124.79453,1565805.88586,1609682.98921,1654789.61929,1701160.22998,1748830.24061,1797836.06304,1848215.12947
"pak",586715310,251753.463151,258808.012362,266060.241731,273515.690585,281180.05347,289059.184503,297159.101844,305485.992291,314046.216007,322846.311376,331893,341193.19183,350753.990446,360582.698482,370686.823205,381074.082245,391752.409496,402729.961171,414015.122035,425616.511807,437542.991744
"pak",586715311,362982.536799,373153.899639,383610.280659,394359.666533,405410.267736,416770.524812,428449.114824,440454.95798,452797.224448,465485.341357,478529,491938.163238,505723.073105,519894.258634,534462.543901,549439.056287,564835.234982,580662.839722,596933.959767,613661.023139,630856.806115
"pak",586715312,245601.425557,252484.004613,259559.456713,266833.186808,274310.751317,281997.862365,289900.392153,298024.377438,306376.024151,314961.71213,323788,332861.630181,342189.534036,351778.837172,361636.864875,371771.147713,382189.427285,392899.662137,403910.033838,415228.953234,426865.06687
"pak",586715313,558314.736996,573959.989487,590043.657641,606578.026865,623575.72683,641049.741122,659013.417154,677480.476364,696465.024699,715981.563383,736045,756670.659877,777874.297793,799672.11001,822080.746648,845117.324401,868799.439611,893145.181709,918173.147036,943902.453042,970352.752893
"pak",586715314,200117.689694,205725.221866,211489.883661,217416.078034,223508.331318,229771.296679,236209.757668,242828.631879,249632.974701,256627.983183,263819,271211.517535,278811.182074,286623.798119,294655.33282,302911.920536,311399.867515,320125.656715,329095.952753,338317.606999,347797.662802
"pak",586715315,202907.194861,208593.168414,214438.477348,220447.586644,226625.086403,232975.695353,239504.264452,246215.780593,253115.370416,260208.304222,267500,274996.027563,282702.112805,290624.142075,298768.166671,307140.407464,315747.259651,324595.297637,333691.280059,343042.154948,352655.065036
"pak",586715316,275087.126649,282795.495497,290719.864821,298866.28729,307240.985178,315850.355117,324700.972984,333799.598919,343153.182495,352768.868021,362654,372816.128742,383263.016125,394002.64153,405043.207932,416393.148164,428061.131362,440056.069584,452387.124619,465063.714982,478095.523109
"pak",586715317,226827.113116,233183.187959,239717.370642,246434.652046,253340.162903,260439.177716,267737.11879,275239.560371,282952.232905,290881.027415,299032,307411.376461,316025.557056,324881.121389,333984.833437,343343.646713,352964.70958,362855.37071,373023.184697,383475.917826,394221.554009
"pak",586715318,184608.714031,189781.64945,195099.536103,200566.43568,206186.523684,211964.092619,217903.555272,224009.448079,230286.434592,236739.309043,243373,250192.574138,257203.240104,264410.352497,271819.415957,279436.089373,287266.190199,295315.698901,303590.763525,312097.704392,320843.018923
"pak",586715319,607650.432748,624678.035924,642182.787234,660178.05734,678677.591579,697695.520459,717246.370453,737345.075099,758006.986398,779247.886549,801084,823532.005839,846609.050539,870332.761048,894721.258262,919793.170858,945567.649527,972064.381603,999303.606097,1027306.12916,1056093.33997
"pak",586715320,199267.013836,204850.745127,210590.940123,216491.983148,222558.38138,228794.768298,235205.907214,241796.694915,248572.165403,255537.49374,262698,270059.153332,277626.576137,285406.048367,293403.511933,301625.075246,310077.017886,318765.795392,327698.044197,336880.586698,346320.436461
"pak",586715321,1117485.05907,1148799.30973,1180991.0507,1214084.87106,1248106.04895,1283080.57085,1319035.15145,1355997.25402,1393995.11141,1433057.74764,1473215,1514497.54192,1556936.90635,1600565.50985,1645416.67737,1691524.66769,1738924.69959,1787652.97877,1837746.72547,1889244.20291,1942184.74656
"pak",586715322,425591.606911,437517.603356,449777.79199,462381.537602,475338.4674,488658.478368,502351.744826,516428.726198,530900.175006,545777.145079,561071,576793.421783,592956.419797,609572.33994,626653.87407,644214.069696,662266.339947,680824.473818,699902.646701,719515.431212,739677.808324
"pak",586715323,300270.057959,307887.446247,315698.075927,323706.849237,331918.792775,340339.060656,348972.937746,357825.842984,366903.332774,376211.10448,385755,395541.009431,405575.274828,415864.094064,426413.924776,437231.388423,448323.27444,459696.544499,471358.336879,483315.970947,495576.95175
"pak",586715324,401382.583974,411565.152231,422006.039361,432711.798585,443689.149374,454944.981662,466486.360172,478320.528851,490454.915415,502897.136011,515655,528736.514855,542149.891189,555903.547907,570006.117493,584466.451424,599293.62573,614496.946685,630085.956656,646070.440083,662460.429629
"pak",586715325,372463.624298,381912.722801,391601.53723,401536.148982,411722.793736,422167.865362,432877.919941,443859.679873,455120.038101,466666.062438,478505,490644.281756,503091.527194,515854.549101,528941.35847,542360.169523,556119.404873,570227.700807,584693.912707,599527.12061,614736.634904
"pak",586715326,755204.220661,774362.988168,794007.794235,814150.969169,834805.156085,855983.31884,877698.750171,899965.080039,922796.284183,946206.692892,970211,994824.272109,1020061.95805,1045939.89856,1072474.33625,1099681.92581,1127579.7444,1156185.30244,1185516.55457,1215591.91091,1246430.24862
"pak",586715327,848022.729098,869535.892675,891594.815452,914213.342587,937405.670467,961186.355624,985570.323868,1010572.87966,1036209.7157,1062496.92281,1089451,1117088.86484,1145427.86409,1174485.78454,1204280.86424,1234831.8039,1266157.77864,1298278.45002,1331213.9784,1364985.03558,1399612.81776
"pak",586715328,333827.184552,342295.975265,350979.608926,359883.535839,369013.344577,378374.765487,387973.674289,397816.095764,407908.207531,418256.343932,428867,439746.835541,450902.679312,462341.533306,474070.577149,486097.172607,498428.868203,511073.403956,524038.716243,537332.942774,550964.427706
"pak",586715329,194414.754042,199346.646681,204403.651044,209588.940952,214905.770739,220357.477293,225947.482155,231679.293661,237556.509147,243582.817205,249762,256097.935642,262594.60062,269256.072298,276086.531476,283090.265011,290271.668507,297635.249077,305185.628169,312927.544469,320865.856871
"pak",586715330,426636.762358,437459.99979,448557.809126,459937.155911,471605.182395,483569.212018,495836.754007,508415.508089,521313.369323,534538.433055,548099,562003.581453,576260.904629,590879.91814,605869.797616,621239.951459,637000.02675,653159.915306,669729.759886,686719.960557,704141.181226
"pak",586715331,446298.826255,457620.961589,469230.327678,481134.211266,493340.083953,505855.60689,518688.635578,531847.224808,545339.63371,559174.330942,573360,587905.544674,602820.094633,618113.011155,633793.893004,649872.582458,666359.171478,683264.008051,700597.702682,718371.135051,736595.460845
"pak",586715332,526499.946328,539856.511948,553551.914914,567594.751057,581993.834268,596758.202036,611897.121118,627420.093357,643336.861642,659657.416027,676392,693551.116911,711145.536564,729186.301982,747684.736329,766652.450026,786101.348032,806043.637317,826491.834528,847458.773839,868957.615009
"pak",586715333,225265.230372,230980.198396,236840.154882,242848.778182,249009.839965,255327.207588,261804.846523,268446.822845,275257.305786,282240.570351,289401,296743.089404,304271.447262,311990.799195,319905.990715,328021.990261,336343.892325,344876.920641,353626.431475,362597.916976,371797.008632
"pak",586715334,142836.22547,146459.698419,150175.091721,153984.737213,157891.025887,161896.409391,166003.401564,170214.580017,174532.587751,178960.134813,183500,188155.032601,192928.154186,197822.360439,202840.723038,207986.391586,213262.595583,218672.646455,224219.939633,229907.956684,235740.267493
"pak",586715335,240081.501007,246171.906606,252416.814074,258820.142824,265385.911701,272118.241497,279021.357542,286099.592355,293357.388362,300799.300685,308430,316254.27547,324277.037749,332503.322066,340938.291383,349587.239638,358455.595062,367548.923596,376872.932372,386433.473305,396236.546761
"pak",586715336,205759.270211,210979.017467,216331.18044,221819.118282,227446.275361,233216.183422,239132.463802,245198.829708,251419.088543,257797.144298,264337,271042.760226,277918.63368,284968.935831,292198.091627,299610.638266,307211.228049,315004.631296,322995.739342,331189.567607,339591.258743
"pak",586715337,569378.437217,583822.786392,598633.568874,613820.080571,629391.853218,645358.660357,661730.523471,678517.718272,695730.781155,713380.51581,731478,750034.592515,769061.940303,788571.985779,808576.974322,829089.461955,850122.323236,871688.759329,893802.306294,916476.843582,939726.602749
"pak",586715338,523871.979764,537162.127873,550789.43476,564762.453833,579089.955489,593780.932625,608844.606277,624290.431413,640128.102861,656367.561401,673019,690092.870212,707599.888736,725551.044145,743957.603781,762831.120829,782183.441567,802026.712801,822373.389494,843236.242575,864628.366963
"pak",586715339,2026283.65982,2077687.94967,2130396.30225,2184441.80002,2239858.36467,2296680.77847,2354944.70605,2414686.71683,2475944.30793,2538755.92773,2603161,2669199.94865,2736914.22308,2806346.32422,2877539.83119,2950539.42866,3025390.9349,3102141.33051,3180838.78796,3261532.70177,3344273.71956
"pak",586715340,426193.825375,437005.669605,448091.79274,459459.152789,471114.884277,483066.302716,495320.909205,507886.39513,520770.646998,533981.751383,547528,561417.894915,575660.153874,590263.715781,605237.746304,620591.643628,636335.044358,652477.829561,669030.130972,686002.33735,703405.101002
"pak",586715341,445871.885883,457183.149497,468781.367028,480673.818173,492867.967303,505371.468155,518192.168629,531338.115722,544817.560569,558638.963632,572811,587342.564844,602242.778992,617520.994659,633186.801315,649250.031703,665720.768011,682609.348203,699926.372503,717682.710052,735889.505729
"pak",586715342,677334.177579,694517.19413,712136.119672,730202.012604,748726.21186,767720.344029,787196.330646,807166.395684,827643.073218,848639.215295,870168,892242.939729,914877.889668,938087.056488,961885.007267,986286.678624,1011307.3861,1036962.83378,1063269.12413,1090242.7681,1117900.69553
"pak",586715343,704693.339403,722570.484486,740901.149276,759696.838972,778969.350645,798730.780644,818993.532184,839770.323135,861074.194002,882918.516111,905317,928283.704027,951833.04319,975979.798178,1000739.12465,1026126.56273,1052158.0468,1078849.91545,1106218.92177,1134282.24386,1163057.4956
"pak",586715344,543503.186166,557291.261203,571429.124463,585925.649685,600789.935727,616031.312274,631659.345697,647683.845052,664114.868243,680962.728328,698238,715951.526218,734114.425015,752738.096478,771834.229898,791414.811114,811492.130031,832078.788335,853187.707404,874832.136415,897025.660664
"pak",586715345,1216523.54225,1247385.19393,1279029.76639,1311477.12131,1344747.62427,1378862.15748,1413842.13292,1449709.50575,1486486.78811,1524197.06325,1562864,1602511.86765,1643165.55117,1684850.56683,1727593.0782,1771419.9126,1816358.57793,1862437.27993,1909684.93986,1958131.2127,2007806.50573
"pak",586715346,768588.985064,788087.118217,808079.894415,828579.86213,849599.888169,871153.165757,893253.222813,915913.930442,939149.511642,962974.550232,987404,1012453.1941,1038137.85465,1064474.10265,1091478.46805,1119167.90013,1147559.77819,1176671.92238,1206522.60495,1237130.56168,1268515.00368
"pak",586715347,269676.20465,276517.611767,283532.578326,290725.507349,298100.913562,305663.426222,313417.792026,321368.878092,329521.675009,337881.299974,346453,355242.155213,364254.282228,373495.037608,382970.221419,392685.780869,402647.81404,412862.573716,423336.471307,434076.080876,445088.14326
"pak",586715348,849976.633179,871539.590328,893649.575599,916320.466483,939566.492529,963402.244274,987842.682399,1012903.14712,1038599.36782,1064947.47292,1091964,1119665.90617,1148070.57874,1177195.8461,1207059.98895,1237681.75171,1269080.35437,1301275.50449,1334287.40958,1368136.7898,1402844.89097
"pak",586715349,819690.477461,840485.075912,861807.209252,883670.26043,906087.951905,929074.354259,952643.89503,976811.367764,1001591.9413,1027001.1693,1053055,1079769.78622,1107162.29564,1135249.72131,1164049.69245,1193580.28552,1223860.03554,1254907.94777,1286743.50959,1319386.70276,1352858.01594
"pak",586715350,184294.407038,188969.685338,193763.56858,198679.065594,203719.261546,208887.319862,214186.484224,219620.080598,225191.519329,230904.297274,236762,242768.304037,248926.979182,255241.890866,261717.002579,268356.378363,275164.185354,282144.696404,289302.292763,296641.466824,304166.824946
"pak",586715351,510116.801608,523058.017093,536327.539856,549933.698763,563885.033979,578190.302323,592858.482767,607898.782075,623320.640573,639133.738085,655348,671973.603507,689020.983982,706500.841535,724424.147731,742802.152473,761646.391062,780968.691444,800781.181626,821096.297292,841926.789611
"pak",586715352,365662.822819,374939.151697,384450.807417,394203.759875,404204.130417,414458.195674,424972.39151,435753.317056,446807.738852,458142.595096,469765,481682.24825,493901.819588,506431.383508,519278.804067,532452.14482,545959.673884,559809.869126,574011.423484,588573.250423,603504.489529
"pak",586715353,245403.068076,251628.746368,258012.365107,264557.931115,271269.552863,278151.443053,285207.921256,292443.416632,299862.4707,307469.740198,315270,323268.146114,331469.198756,339878.305502,348500.744517,357341.927869,366407.404926,375702.865838,385234.14511,395007.225266,405028.240597
"pak",586715354,235168.636624,241134.532154,247251.774011,253524.201638,259955.751877,266550.461445,273312.469463,280246.020056,287355.465015,294645.266533,302120,309784.356877,317643.147643,325701.30481,333963.886021,342436.077225,351123.195932,360030.694547,369164.163797,378529.336237,388132.08985
"pak",586715355,178610.371206,183141.314133,187787.196879,192550.935209,197435.518854,202444.013387,207579.562148,212845.388217,218244.796436,223781.175483,229458,235278.832772,241247.326964,247367.228414,253642.377984,260076.713968,266674.274566,273439.200421,280375.737212,287488.238322,294781.167569
"pak",586715356,628776.711337,644728.17622,661084.314538,677855.392471,695051.93664,712684.740717,730764.8722,749303.679357,768312.798354,787804.160551,807790,828282.861115,849295.606553,870841.425281,892933.840862,915586.719934,938814.280922,962631.102957,987052.13503,1012092.70537,1037768.53108
"pak",586715357,110664.043958,113471.389674,116349.95265,119301.539539,122328.002824,125431.241983,128613.204681,131875.887991,135221.339648,138651.659335,142169,145775.569206,149473.63052,153265.50493,157153.572303,161140.272881,165228.108809,169419.645707,173717.51428,178124.411969,182643.104645
"pak",586715358,399967.432298,410114.103229,420518.182446,431186.200072,442124.851894,453341.003561,464841.694896,476634.144311,488725.753342,501124.111294,513837,526872.39871,540238.489098,553943.660396,567996.514659,582405.872169,597180.776963,612330.502518,627864.557564,643792.692058,660124.9033
"pak",586715359,132682.132825,136048.083705,139499.423816,143038.319358,146666.991484,150387.717693,154202.833262,158114.732711,162125.871305,166238.766596,170456,174780.218423,179214.135918,183760.53539,188422.270339,193202.26666,198103.524468,203129.119989,208282.20749,213566.021253,218983.877613
"pak",586715360,1210387.90768,1241094.02032,1272579.1108,1304862.94086,1337965.77358,1371908.3861,1406712.08264,1442398.70788,1478990.66069,1516510.90815,1554983,1594431.08342,1634879.91815,1676354.89208,1718882.03715,1762488.04569,1807200.28721,1853046.82552,1900056.43639,1948258.62561,1997683.64748
"pak",586715361,384473.538112,394227.304935,404228.516529,414483.45036,424998.543145,435780.394894,446835.773057,458171.616766,469795.041193,481713.342016,493934,506464.685688,519313.26422,532487.800266,545996.563093,559848.031748,574050.900389,588614.083733,603546.722658,618858.189938,634558.096127
"pak",586715362,266846.907578,273616.522204,280557.87456,287675.321444,294973.330184,302456.481435,310129.472061,317997.11808,326064.357686,334336.25435,342818,351514.918274,360432.467867,369576.245954,378951.991705,388565.589887,398423.074556,408530.632846,418894.608852,429521.50761,440417.999185
"pak",586715363,2250319.42991,2307407.29711,2365943.41408,2425964.52114,2487508.2907,2550613.35084,2615319.30961,2681666.77987,2749697.40475,2819453.88386,2890980,2964320.64672,3039521.85646,3116630.82943,3195695.96327,3276766.8834,3359894.47418,3445130.91084,3532529.69224,3622145.67444,3714035.10511
