ISO,GID,P_2000,P_2001,P_2002,P_2003,P_2004,P_2005,P_2006,P_2007,P_2008,P_2009,P_2010,P_2011,P_2012,P_2013,P_2014,P_2015,P_2016,P_2017,P_2018,P_2019,P_2020
VNM,704191605,34139.45984,34524.8716,34914.63441,35308.79738,35707.41018,36110.52306,36518.18681,36930.45282,37347.37303,37769,38195.38685,38626.58733,39062.65578,39503.64714,39949.61701,40400.62157,40856.71768,41317.96281,41784.41509,42256.13331,42733.17691
VNM,704191299,63180.94002,63297.74583,63414.76759,63532.0057,63649.46055,63767.13254,63885.02208,64003.12957,64121.45541,64240,64358.76375,64477.74707,64596.95036,64716.37403,64836.01848,64955.88412,65075.97137,65196.28062,65316.8123,65437.56681,65558.54457
VNM,704191001,127849.503,129390.37,130949.8077,132528.0401,134125.2937,135741.7977,137377.7841,139033.4877,140709.1462,142405,144121.2926,145858.2703,147616.1824,149395.2811,151195.8219,153018.0632,154862.2665,156728.6965,158617.621,160529.3113,162464.0416
VNM,704191308,61104.74194,61217.70938,61330.88567,61444.2712,61557.86635,61671.67151,61785.68706,61899.9134,62014.35092,62129,62243.86104,62358.93443,62474.22056,62589.71983,62705.43263,62821.35935,62937.50039,63053.85615,63170.42701,63287.21339,63404.21568
VNM,704191031,194076.0154,195983.2939,197909.3161,199854.2663,201818.3304,203801.6964,205804.5538,207827.0943,209869.5112,211932,214014.7578,216117.9839,218241.8795,220386.6475,222552.4933,224739.6238,226948.2483,229178.5781,231430.8263,233705.2085,236001.9422
VNM,704191110,201888.2051,204399.0283,206941.0778,209514.742,212120.4141,214758.4921,217429.3792,220133.4832,222871.2174,225643,228449.2544,231290.4094,234166.8989,237079.1625,240027.645,243012.7969,246035.0743,249094.9388,252192.858,255329.305,258504.7591
VNM,704191455,31530.44332,32536.25206,33574.14571,34645.14775,35750.31434,36890.7353,38067.53525,39281.87465,40534.95101,41828,43162.29675,44539.15704,45959.93863,47426.0426,48938.91471,50500.04684,52110.97847,53773.29819,55488.64525,57258.71121,59085.24158
VNM,704191027,144489.251,145909.2165,147343.1366,148791.1486,150253.3909,151730.0033,153221.1271,154726.9049,156247.4808,157783,159333.6095,160899.4577,162480.6941,164077.4702,165689.9385,167318.2533,168962.5704,170623.0469,172299.8418,173993.1153,175703.0295
VNM,704190977,234954.9918,236061.3674,237172.9528,238289.7725,239411.8511,240539.2136,241671.8846,242809.8893,243953.2526,245102,246256.1567,247415.7481,248580.8,249751.3379,250927.3877,252108.9755,253296.1272,254488.869,255687.2274,256891.2286,258100.8994
VNM,704191234,115915.2582,124646.7218,134035.894,144132.3174,154989.2667,166664.0295,179218.2085,192718.047,207234.7779,222845,239631.0818,257681.5965,277091.789,297964.0789,320408.6004,344543.7839,370496.9807,398405.1349,428415.5062,460686.4467,495388.2366
VNM,704190947,93068.69118,94501.96551,95957.31252,97435.07213,98935.58951,100459.2151,102006.3048,103577.22,105172.3275,106792,108436.6157,110106.5588,111802.2193,113523.9933,115272.2829,117047.4965,118850.0487,120680.3605,122538.8594,124425.9796,126342.1617
VNM,704191520,66753.78916,66986.43185,67219.88531,67454.15238,67689.2359,67925.13869,68161.86363,68399.41358,68637.79141,68877,69117.04226,69357.92108,69599.63939,69842.20011,70085.60617,70329.86052,70574.96613,70820.92594,71067.74295,71315.42013,71563.96049
VNM,704191580,76332.96786,78469.83363,80666.51884,82924.69808,85246.09281,87632.47268,90085.65689,92607.51556,95199.97117,97865,100604.6337,103420.9607,106316.128,109292.3426,112351.8734,115497.0527,118730.2782,122054.0147,125470.7958,128983.2264,132593.984
VNM,704191015,91980.68399,92109.00074,92237.49649,92366.17151,92495.02603,92624.0603,92753.27459,92882.66913,93012.24418,93142,93271.93683,93402.05493,93532.35455,93662.83594,93793.49936,93924.34506,94055.37329,94186.58431,94317.97838,94449.55575,94581.31667
VNM,704191076,70674.57469,71390.57699,72113.83309,72844.41648,73582.4014,74327.86282,75080.87649,75841.51892,76609.8674,77386,78169.99558,78961.9338,79761.89512,80569.96083,81386.21304,82210.73467,83043.60952,83884.92219,84734.75819,85593.20385,86460.3464
VNM,704190958,107361.9035,109638.9742,111964.3399,114339.025,116764.0756,119240.5597,121769.5684,124352.2155,126989.6388,129683,132433.4855,135242.3068,138110.7013,141039.9324,144031.2905,147086.0932,150205.686,153391.4433,156644.7682,159967.0939,163359.8838
VNM,704191083,203024.5046,205549.4596,208105.8166,210693.9663,213314.3041,215967.2302,218653.1499,221372.4737,224125.6168,226913,229735.049,232592.195,235484.8745,238413.5293,241378.607,244380.5604,247419.8483,250496.9348,253612.2901,256766.3902,259959.7169
VNM,704190985,103301.2852,104546.2923,105806.3044,107081.5024,108372.0694,109678.1905,111000.0533,112337.8474,113691.7649,115062,116448.7495,117852.2123,119272.59,120710.0863,122164.9076,123637.2627,125127.3629,126635.422,128161.6566,129706.2857,131269.5309
VNM,704191543,38875.19104,41255.80082,43782.19259,46463.29364,49308.57795,52328.09964,55532.52854,58933.18784,62542.09417,66372,70436.43873,74749.7725,79327.24297,84185.02515,89340.28454,94811.23784,100617.2173,106778.7389,113317.5752,120256.8318,127621.0294
VNM,704191440,81765.24052,81606.54285,81448.1532,81290.07097,81132.29555,80974.82637,80817.66281,80660.80429,80504.25022,80348,80192.05305,80036.40877,79881.06658,79726.0259,79571.28613,79416.8467,79262.70701,79108.8665,78955.32457,78802.08066,78649.13417
VNM,704191334,63330.69547,65191.73807,67107.46946,69079.49675,71109.47423,73199.10486,75350.14159,77564.38892,79843.70436,82190,84605.24414,87091.4629,89650.74196,92285.22826,94997.13186,97788.72774,100662.3578,103620.4326,106665.4337,109799.9156,113026.5076
VNM,704191142,26092.68416,26264.45906,26437.3648,26611.40882,26786.59861,26962.94173,27140.44576,27319.11834,27498.96718,27680,27862.22461,28045.64885,28230.28062,28416.12787,28603.1986,28791.50087,28981.04277,29171.83248,29363.87821,29557.18823,29751.77085
VNM,704190943,217669.5008,218694.481,219724.2878,220758.9438,221798.4718,222842.8949,223892.236,224946.5184,226005.7653,227070,228139.2461,229213.5271,230292.8668,231377.289,232466.8176,233561.4767,234661.2904,235766.283,236876.4789,237991.9025,239112.5786
VNM,704190994,136420.1089,137724.7281,139041.8238,140371.5151,141713.9226,143069.168,144437.3738,145818.6641,147213.1641,148621,150042.2994,151477.191,152925.8049,154388.2722,155864.7254,157355.2983,158860.126,160379.3447,161913.092,163461.507,165024.7298
VNM,704191312,207722.093,208106.1194,208490.8558,208876.3034,209262.4637,209649.3378,210036.9272,210425.2331,210814.257,211204,211594.4636,211985.649,212377.5577,212770.1908,213163.5499,213557.6362,213952.4511,214347.9958,214744.2719,215141.2805,215539.0231
VNM,704191555,123232.6243,125706.7198,128230.4869,130804.9227,133431.0444,136109.8899,138842.5175,141630.0071,144473.4601,147374,150332.773,153350.9481,156429.7181,159570.2994,162773.9329,166041.8846,169375.4458,172775.9336,176244.6917,179783.0909,183392.5291
VNM,704191372,183429.3563,183835.6975,184242.9388,184651.0822,185060.1298,185470.0835,185880.9454,186292.7174,186705.4016,187119,187533.5146,187948.9475,188365.3007,188782.5761,189200.776,189619.9023,190039.957,190460.9423,190882.8601,191305.7126,191729.5018
VNM,704191090,117302.635,118287.3956,119280.4233,120281.7875,121291.5582,122309.8059,123336.6019,124372.0179,125416.1263,126469,127530.7126,128601.3384,129680.952,130769.6291,131867.4457,132974.4785,134090.8049,135216.5029,136351.6511,137496.329,138650.6165
VNM,704191180,108896.9374,109078.3969,109260.1586,109442.2233,109624.5913,109807.2633,109990.2396,110173.5208,110357.1074,110541,110725.199,110909.7049,111094.5183,111279.6396,111465.0694,111650.8082,111836.8565,112023.2148,112209.8837,112396.8636,112584.155
VNM,704191487,121385.7506,121597.955,121810.5304,122023.4774,122236.7967,122450.4889,122664.5547,122878.9947,123093.8096,123309,123524.5666,123740.5101,123956.831,124173.5302,124390.6081,124608.0656,124825.9032,125044.1216,125262.7216,125481.7036,125701.0685
VNM,704191376,29113.39016,29177.88348,29242.51967,29307.29905,29372.22192,29437.28862,29502.49946,29567.85475,29633.35483,29699,29764.79059,29830.72693,29896.80933,29963.03811,30029.41362,30095.93616,30162.60606,30229.42365,30296.38926,30363.50322,30430.76585
VNM,704191043,138740.5881,139249.5458,139760.3705,140273.0691,140787.6486,141304.1157,141822.4775,142342.7408,142864.9126,143389,143915.01,144442.9495,144972.8258,145504.6459,146038.4169,146574.146,147111.8404,147651.5073,148193.1539,148736.7875,149282.4153
VNM,704190997,89421.48543,90276.64522,91139.98311,92011.57731,92891.50679,93779.85125,94676.69117,95582.10779,96496.18313,97419,98350.642,99291.19352,100240.7398,101199.3668,102167.1613,103144.2112,104130.6048,105126.4315,106131.7816,107146.7461,108171.4169
VNM,704191122,84479.5522,85557.57313,86649.3504,87755.05955,88874.87835,90008.98686,91157.56742,92320.80472,93498.88577,94692,95900.33924,97124.09778,98363.47236,99618.66228,100889.8693,102177.2979,103481.1551,104801.6503,106138.9961,107493.4074,108865.102
VNM,704191357,380533.1981,394193.4466,408344.066,423002.6594,438187.4619,453917.3632,470211.931,487091.4355,504576.8747,522690,541453.344,560890.248,581024.8913,601882.321,623488.4834,645870.2564,669055.4825,693073.0037,717952.6976,743725.5141,770423.5142
VNM,704191062,149135.7733,149620.4498,150106.7016,150594.5336,151083.951,151574.9589,152067.5626,152561.7672,153057.5779,153555,154054.0386,154554.6991,155056.9866,155560.9066,156066.4642,156573.6648,157082.5138,157593.0165,158105.1783,158619.0046,159134.5007
VNM,704191301,108630.1059,108830.9359,109032.1372,109233.7105,109435.6564,109637.9757,109840.669,110043.737,110247.1804,110451,110655.1964,110859.7703,111064.7224,111270.0534,111475.764,111681.8549,111888.3268,112095.1804,112302.4165,112510.0357,112718.0387
VNM,704191039,135122.7322,135685.7315,136251.0765,136818.7772,137388.8431,137961.2844,138536.1107,139113.3321,139692.9585,140275,140859.4666,141446.3684,142035.7156,142627.5184,143221.787,143818.5316,144417.7626,145019.4904,145623.7253,146230.4777,146839.7583
VNM,704191067,108867.9976,109221.8079,109576.768,109932.8817,110290.1527,110648.5849,111008.1819,111368.9475,111730.8856,112094,112458.2945,112823.7728,113190.439,113558.2968,113927.3501,114297.6027,114669.0587,115041.7218,115415.5961,115790.6854,116166.9937
VNM,704191394,289829.5878,300233.7896,311011.4779,322176.0599,333741.4241,345721.9578,358132.5645,370988.6829,384306.3058,398102,412392.9273,427196.8653,442532.23,458418.0982,474874.2318,491921.102,509579.9148,527872.6376,546822.0261,566451.6532,586785.9379
VNM,704191481,175641.1224,175948.1751,176255.7646,176563.8918,176872.5577,177181.7632,177491.5092,177801.7967,178112.6267,178424,178735.9177,179048.3806,179361.3899,179674.9463,179989.0508,180303.7045,180618.9082,180934.663,181250.9698,181567.8295,181885.2432
VNM,704191245,50339.26383,51276.15004,52230.47305,53202.5574,54192.73363,55201.33847,56228.71489,57275.21227,58341.18648,59427,60533.02207,61659.62881,62807.20333,63976.13585,65166.8239,66379.67237,67615.09369,68873.50798,70155.34318,71461.03517,72791.02798
VNM,704191182,68809.20575,69531.33682,70261.04643,70998.41412,71743.52025,72496.44603,73257.27354,74026.08569,74802.96629,75588,76381.2724,77182.86994,77992.88,78811.39086,79638.49173,80474.27277,81318.82507,82172.24068,83034.61262,83906.03489,84786.60246
VNM,704191213,107007.5871,109412.5833,111871.6318,114385.9475,116956.7724,119585.3766,122273.0587,125021.1465,127830.9975,130704,133641.5732,136645.1684,139716.2695,142856.3935,146067.0919,149349.9507,152706.5918,156138.6734,159647.8911,163235.9785,166904.7081
VNM,704191212,112874.4035,115411.2564,118005.1252,120657.2911,123369.0645,126141.785,128976.8224,131875.5773,134839.4818,137870,140968.6291,144136.9,147376.3777,150688.6627,154075.3914,157538.2368,161078.9097,164699.1592,168400.7739,172185.5823,176055.4544
VNM,704191002,60837.70741,61570.93523,62313.00004,63064.00837,63824.06799,64593.288,65371.7788,66159.65212,66957.02104,67764,68580.70483,69407.25275,70243.76238,71090.35378,71947.14847,72814.26942,73691.84107,74579.98939,75478.84184,76388.52744,77309.17674
VNM,704191428,186124.0972,185762.85,185402.304,185042.4578,184683.31,184324.8593,183967.1043,183610.0436,183253.676,182898,182543.0144,182188.7177,181835.1087,181482.186,181129.9484,180778.3943,180427.5226,180077.3319,179727.8209,179378.9882,179030.8326
VNM,704191470,9329.992015,9563.070218,9801.971089,10046.84009,10297.82631,10555.08257,10818.7655,11089.03566,11366.0576,11650,11941.03573,12239.34201,12545.10045,12858.49723,13179.72317,13508.97385,13846.44974,14192.35632,14546.9042,14910.30926,15282.79276
VNM,704191114,62258.54897,62911.93295,63572.17399,64239.34405,64913.51586,65594.76289,66283.15939,66978.7804,67681.70173,68392,69109.75263,69835.03785,70567.93471,71308.52309,72056.88372,72813.09815,73577.24883,74349.41902,75129.69289,75918.1555,76714.89278
VNM,704191502,41788.08446,42169.82463,42555.05205,42943.79858,43336.09636,43731.97785,44131.47576,44534.62315,44941.45335,45352,45766.29705,46184.37877,46606.27972,47032.0348,47461.67921,47895.24849,48332.77848,48774.30538,49219.86568,49669.49624,50123.23425
VNM,704191047,170411.4759,171036.6154,171664.0482,172293.7827,172925.8273,173560.1905,174196.8809,174835.9068,175477.277,176121,176767.0844,177415.539,178066.3723,178719.5931,179375.2103,180033.2325,180693.6686,181356.5275,182021.818,182689.549,183359.7296
VNM,704191397,119133.5622,120305.0172,121487.9913,122682.5977,123888.9509,125107.1662,126337.3605,127579.6513,128834.1578,130101,131380.2992,132672.1779,133976.7598,135294.1699,136624.5342,137967.9801,139324.6363,140694.6326,142078.1004,143475.1719,144885.981
VNM,704191398,95509.4027,96448.55846,97396.94905,98354.66529,99321.79886,100298.4424,101284.6894,102280.6342,103286.3723,104302,105327.6145,106363.3139,107409.1975,108465.3654,109531.9188,110608.9596,111696.5912,112794.9176,113904.044,115024.0765,116155.1225
VNM,704191521,137820.7637,138126.0706,138432.0539,138738.7149,139046.0553,139354.0765,139662.7801,139972.1675,140282.2403,140593,140904.4481,141216.5861,141529.4156,141842.9381,142157.1551,142472.0681,142787.6788,143103.9887,143420.9992,143738.712,144057.1286
VNM,704191471,51389.07711,51579.4454,51770.51891,51962.30024,52154.79201,52347.99686,52541.91743,52736.55637,52931.91633,53128,53324.81005,53522.34917,53720.62007,53919.62545,54119.36804,54319.85057,54521.07577,54723.0464,54925.76522,55129.235,55333.45853
VNM,704191484,185109.1106,185432.715,185756.8852,186081.6221,186406.9267,186732.8,187059.243,187386.2566,187713.842,188042,188370.7317,188700.0381,189029.9201,189360.3789,189691.4154,190023.0305,190355.2254,190688.0011,191021.3584,191355.2986,191689.8226
VNM,704191425,138227.9105,137959.6247,137691.8597,137424.6144,137157.8878,136891.6789,136625.9866,136360.8101,136096.1482,135832,135568.3645,135305.2407,135042.6275,134780.5241,134518.9294,134257.8424,133997.2621,133737.1877,133477.618,133218.552,132959.989
VNM,704191151,127480.274,129065.708,130670.8595,132295.9739,133941.2993,135607.0871,137293.5918,139001.0711,140729.7858,142480,144251.9811,146045.9998,147862.3301,149701.2496,151563.0392,153447.9834,155356.37,157288.4906,159244.6405,161225.1184,163230.2269
VNM,704191071,113448.1984,114845.3374,116259.6825,117691.4455,119140.841,120608.0861,122093.4007,123597.0072,125119.131,126660,128219.8452,129798.9002,131397.4016,133015.5889,134653.7045,136311.9939,137990.7055,139690.0907,141410.4043,143151.9038,144914.8504
VNM,704191403,139496.9118,140868.6022,142253.7806,143652.5796,145065.1331,146491.5765,147932.0463,149386.6804,150855.6181,152339,153836.9682,155349.6661,156877.2386,158419.8319,159977.5936,161550.6731,163139.2208,164743.3889,166363.331,167999.2022,169651.1591
VNM,704191340,84656.16484,87143.87997,89704.69936,92340.77126,95054.30705,97847.58309,100722.9426,103682.7978,106729.6316,109866,113094.534,116417.9421,119839.0122,123360.6143,126985.7025,130717.318,134558.5911,138512.7442,142583.0945,146773.0566,151086.1454
VNM,704190951,193164.3512,192514.9816,191867.795,191222.7841,190579.9416,189939.2601,189300.7324,188664.3513,188030.1096,187398,186768.0154,186140.1487,185514.3926,184890.7403,184269.1844,183649.7181,183032.3343,182417.026,181803.7861,181192.6079,180583.4842
VNM,704191370,17863.67584,17903.24828,17942.90838,17982.65634,18022.49234,18062.4166,18102.4293,18142.53063,18182.7208,18223,18263.36843,18303.82628,18344.37376,18385.01106,18425.73839,18466.55593,18507.4639,18548.46248,18589.55189,18630.73232,18672.00398
VNM,704191230,53795.56158,57847.78037,62205.23768,66890.92597,71929.56967,77347.75558,83174.07321,89439.2656,96176.39153,103421,111211.3178,119588.4511,128596.6026,138283.3045,148699.6696,159900.6605,171945.3802,184897.3837,198825.0132,213801.7591,229906.6473
VNM,704191373,17735.25892,17774.54688,17813.92188,17853.3841,17892.93374,17932.57099,17972.29604,18012.1091,18052.01036,18092,18132.07823,18172.24525,18212.50124,18252.84641,18293.28096,18333.80508,18374.41896,18415.12282,18455.91685,18496.80125,18537.77621
VNM,704191271,94439.2421,95430.35238,96431.86405,97443.88628,98466.52936,99499.90476,100544.1251,101599.3042,102665.5571,103743,104831.7503,105931.9267,107043.6491,108167.0387,109302.2179,110449.3105,111608.4414,112779.7371,113963.3251,115159.3345,116367.8957
VNM,704191338,53436.95986,55007.26408,56623.71344,58287.66394,60000.51147,61763.69293,63578.68742,65447.01754,67370.2506,69350,71387.92653,73485.73978,75645.19959,77868.11753,80156.35837,82511.8417,84936.54351,87432.49787,90001.79862,92646.60111,95369.12405
VNM,704190945,119611.8136,121453.8567,123324.2676,125223.4832,127151.947,129110.1095,131098.4281,133117.3671,135167.3981,137249,139362.6589,141508.8686,143688.1302,145900.9529,148147.8534,150429.3566,152745.9953,155098.3107,157486.8522,159912.1776,162374.8534
VNM,704191320,81970.52846,82472.23214,82977.00653,83484.8704,83995.84267,84509.94237,85027.18863,85547.60072,86071.19801,86598,87128.0263,87661.29664,88197.83089,88737.64901,89280.77111,89827.21741,90377.00826,90930.16412,91486.70559,92046.65339,92610.02838
VNM,704190989,149822.8648,151628.559,153456.0157,155305.4973,157177.2691,159071.6,160988.7617,162929.0294,164892.6815,166880,168891.27,170926.7803,172986.8229,175071.6935,177181.6914,179317.1194,181478.284,183665.4954,185879.0674,188119.3179,190386.5683
VNM,704191530,102714.1877,104892.6836,107117.3838,109389.2684,111709.3381,114078.6148,116498.1422,118968.9861,121492.2349,124069,126700.4165,129387.6435,132131.8646,134934.2888,137796.1505,140718.7102,143703.2553,146751.1006,149863.5885,153042.0901,156288.0055
VNM,704191355,249826.6077,258794.7965,268084.9222,277708.5416,287677.6263,298004.5778,308702.2426,319783.9285,331263.4208,343155,355473.459,368234.1217,381452.8623,395146.1246,409330.9429,424024.9628,439246.4636,455014.3806,471348.3287,488268.6273,505796.3248
VNM,704191103,116705.3802,117887.7194,119082.0368,120288.4539,121507.0931,122738.0784,123981.5347,125237.5884,126506.3672,127788,129082.6169,130390.3496,131711.3309,133045.695,134393.5775,135755.1154,137130.447,138519.7121,139923.0517,141340.6085,142772.5266
VNM,704191029,97399.72764,98356.92168,99323.52252,100299.6226,101285.3153,102280.6949,103285.8565,104300.8964,105325.9115,106361,107406.2608,108461.7938,109527.7001,110604.0816,111691.0412,112788.6828,113897.1115,115016.4333,116146.7552,117288.1853,118440.8328
VNM,704191408,36523.97917,36401.46149,36279.35478,36157.65767,36036.36879,35915.48676,35795.01023,35674.93783,35555.2682,35436,35317.13188,35198.66249,35080.59051,34962.91459,34845.63341,34728.74564,34612.24996,34496.14507,34380.42964,34265.10237,34150.16196
VNM,704191198,161287.254,162411.6872,163543.9595,164684.1256,165832.2404,166988.3595,168152.5387,169324.834,170505.3021,171694,172890.985,174096.315,175310.0481,176532.2428,177762.9583,179002.2538,180250.1892,181506.8247,182772.221,184046.4392,185329.5407
VNM,704191154,152102.1835,153993.8328,155909.0079,157848.0016,159811.1099,161798.6328,163810.8739,165848.1407,167910.7444,169999,172113.2266,174253.7473,176420.889,178614.9827,180836.3638,183085.3714,185362.3494,187667.6454,190001.6117,192364.6048,194756.9858
VNM,704191080,90539.18423,91456.43438,92382.97717,93318.90674,94264.31819,95219.30758,96183.97194,97158.40929,98142.71864,99137,100141.3544,101155.8839,102180.6916,103215.8815,104261.559,105317.8301,106384.8024,107462.5841,108551.2848,109651.015,110761.8867
VNM,704191292,254129.256,263251.8997,272702.0249,282491.3875,292632.1651,303136.9729,314018.8787,325291.4193,336968.6176,349065,361595.6141,374576.0478,388022.4486,401951.5437,416380.6606,431327.7488,446811.4025,462850.883,479466.1432,496677.8522,514507.4212
VNM,704191226,104741.0904,107120.1812,109553.3108,112041.7065,114586.6236,117189.3461,119851.1868,122573.4886,125357.6249,128205,131117.0505,134095.2453,137141.0869,140256.1118,143441.8914,146700.0329,150032.1798,153440.0132,156925.2522,160489.6549,164135.0196
VNM,704191611,220209.4683,222948.1475,225720.8868,228528.1099,231370.2455,234247.728,237160.9968,240110.4971,243096.6794,246120,249180.9207,252279.9092,255417.4389,258593.9891,261810.045,265066.0982,268362.6458,271700.1917,275079.2456,278500.3238,281963.9489
VNM,704191490,24276.3626,24318.80211,24361.31581,24403.90383,24446.5663,24489.30335,24532.11512,24575.00173,24617.96331,24661,24704.11192,24747.29921,24790.562,24833.90043,24877.31461,24920.80469,24964.3708,25008.01307,25051.73164,25095.52663,25139.39819
VNM,704191078,183401.5478,183354.8839,183308.2319,183261.5918,183214.9635,183168.3471,183121.7425,183075.1498,183028.569,182982,182935.4429,182888.8976,182842.3641,182795.8425,182749.3327,182702.8348,182656.3487,182609.8744,182563.4119,182516.9613,182470.5225
VNM,704191567,55375.8063,56379.6512,57401.69365,58442.26355,59501.69676,60580.33522,61678.52709,62796.62683,63934.99532,65094,66274.01495,67475.42106,68698.60608,69943.96483,71211.89927,72502.81865,73817.13964,75155.28645,76517.69101,77904.79304,79317.04026
VNM,704191293,73584.74902,76226.26877,78962.61289,81797.18533,84733.51227,87775.24645,90926.17175,94190.20788,97571.41524,101074,104702.3193,108460.8868,112354.3781,116387.6365,120565.6794,124893.7043,129377.0951,134021.4291,138832.4838,143816.2441,148978.9096
VNM,704191541,15642.15109,16600.0334,17616.57379,18695.36431,19840.217,21055.17732,22344.53847,23712.85654,25164.96666,26706,28341.40199,30076.95149,31918.78128,33873.39965,35947.71348,38149.05258,40485.19563,42964.39766,45595.4192,48387.55726,51350.67818
VNM,704191116,246055.8753,245993.2699,245930.6805,245868.107,245805.5494,245743.0077,245680.4819,245617.972,245555.4781,245493,245430.5378,245368.0916,245305.6612,245243.2467,245180.8481,245118.4653,245056.0984,244993.7474,244931.4123,244869.093,244806.7896
VNM,704191066,94893.94392,95789.70533,96693.92238,97606.67488,98528.0434,99458.10927,100396.9546,101344.6623,102301.3159,103267,104241.7998,105225.8012,106219.0913,107221.7576,108233.8888,109255.574,110286.9035,111327.9684,112378.8605,113439.6727,114510.4984
VNM,704191352,305851.3102,316830.6543,328204.131,339985.8889,352190.5842,364833.3994,377930.062,391496.8641,405550.6825,420109,435189.9269,450812.2237,466995.3243,483759.3602,501125.1856,519114.4035,537749.3919,557053.3328,577050.2398,597764.9888,619223.3487
VNM,704190992,81915.07677,82902.33311,83901.48806,84912.68502,85936.06912,86971.78724,88019.98804,89080.82195,90154.44124,91241,92340.65417,93453.56159,94579.88199,95719.77701,96873.41027,98040.94735,99222.5558,100418.4052,101628.6673,102853.5156,104093.1261
VNM,704191418,102095.628,101897.4712,101699.699,101502.3107,101305.3055,101108.6826,100912.4414,100716.581,100521.1008,100326,100131.2779,99936.93367,99742.96667,99549.37614,99356.16135,99163.32157,98970.85607,98778.76413,98587.04502,98395.69801,98204.72239
VNM,704190936,127598.4039,128199.2499,128802.9252,129409.4431,130018.817,130631.0605,131246.1868,131864.2098,132485.1429,133109,133735.7947,134365.5409,134998.2526,135633.9436,136272.6279,136914.3198,137559.0334,138206.7828,138857.5823,139511.4465,140168.3896
VNM,704191183,94030.10069,95265.87189,96517.88395,97786.35033,99071.48726,100373.5138,101692.652,103029.1267,104383.1658,105755,107144.8633,108552.9925,109979.6278,111425.0124,112889.3926,114373.0182,115876.142,117399.0203,118941.9127,120505.0822,122088.7954
VNM,704191581,129193.1484,132809.7825,136527.6607,140349.6172,144278.5657,148317.5011,152469.5025,156737.7351,161125.4527,165636,170272.8156,175039.4343,179939.4898,184976.7175,190154.9573,195478.1569,200950.3741,206575.7807,212358.6649,218303.4352,224414.6235
VNM,704191469,117743.2037,119808.5157,121910.0548,124048.4567,126224.368,128438.4464,130691.3616,132983.7948,135316.4392,137690,140105.195,142562.7545,145063.4216,147607.9525,150197.1165,152831.6966,155512.4893,158240.3053,161015.9695,163840.3211,166714.2141
VNM,704191011,54344.81683,54571.2487,54798.62402,55026.94672,55256.22073,55486.45004,55717.63862,55949.79045,56182.90957,56417,56652.06578,56888.11099,57125.13969,57363.15599,57602.164,57842.16787,58083.17172,58325.17974,58568.1961,58812.225,59057.27068
VNM,704191495,30387.06703,30739.88821,31096.80595,31457.86783,31823.12196,32192.61703,32566.40226,32944.52747,33327.04306,33714,34105.44986,34501.4448,34902.0376,35307.28164,35717.23093,36131.9401,36551.46441,36975.85978,37405.18276,37839.49057,38278.84108
VNM,704191035,276492.2718,277644.2982,278801.1246,279962.771,281129.2575,282300.6042,283476.8314,284657.9595,285844.0089,287035,288230.9535,289431.89,290637.8303,291848.7952,293064.8057,294285.8829,295512.0477,296743.3214,297979.7254,299221.2809,300468.0094
VNM,704191042,126373.925,126837.5166,127302.8089,127769.8081,128238.5204,128708.9522,129181.1097,129654.9992,130130.6272,130608,131087.124,131568.0056,132050.6513,132535.0675,133021.2607,133509.2376,133999.0045,134490.5681,134983.9349,135479.1116,135976.1049
VNM,704191251,65754.37687,66978.16055,68224.7206,69494.48092,70787.87332,72105.33761,73447.32181,74814.28227,76206.68384,77625,79069.71307,80541.31433,82040.30421,83567.19245,85122.49828,86706.75059,88320.48812,89964.25963,91638.6241,93344.1509,95081.42001
VNM,704191218,201178.7503,205700.244,210323.3583,215050.3771,219883.6357,224825.5218,229878.4768,235044.9971,240327.6349,245729,251251.7608,256898.6458,262672.4445,268576.0093,274612.2569,280784.1691,287094.7951,293547.2524,300144.7288,306890.4835,313787.8491
VNM,704190975,92730.61009,93101.44359,93473.76007,93847.56546,94222.86572,94599.66681,94977.97475,95357.79556,95739.13528,96122,96506.39581,96892.32884,97279.80522,97668.83114,98059.41279,98451.5564,98845.2682,99240.55447,99637.42151,100035.8756,100435.9232
VNM,704191264,97007.25031,97332.49302,97658.82619,97986.25348,98314.77855,98644.4051,98975.1368,99306.97737,99639.93053,99974,100309.1895,100645.5029,100982.9438,101321.5161,101661.2235,102002.0699,102344.0591,102687.1949,103031.4811,103376.9216,103723.5204
VNM,704191477,47543.21484,47719.33633,47896.11025,48073.53903,48251.62507,48430.37084,48609.77875,48789.85127,48970.59087,49152,49334.08115,49516.83682,49700.2695,49884.38169,50069.17591,50254.6547,50440.82059,50627.67611,50815.22384,51003.46632,51192.40614
VNM,704191202,45567.3819,45963.08973,46362.2339,46764.84425,47170.95086,47580.58412,47993.77463,48410.5533,48830.95128,49255,49682.73117,50114.17676,50549.36903,50988.34052,51431.12404,51877.7527,52328.2599,52782.6793,53241.04489,53703.39093,54169.75199
VNM,704191074,111125.2797,112251.0871,113388.3,114537.0339,115697.4057,116869.5331,118053.5354,119249.5327,120457.6467,121678,122910.7167,124155.922,125413.7425,126684.3059,127967.7413,129264.1792,130573.7513,131896.5906,133232.8316,134582.61,135946.063
VNM,704191093,256212.2669,259398.7021,262624.7661,265890.9516,269197.7577,272545.6896,275935.2587,279366.9829,282841.3864,286359,289920.3611,293526.0138,297176.5089,300872.4042,304614.2641,308402.6605,312238.172,316121.3846,320052.8916,324033.2936,328063.1986
