"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"grc",300188499,38.5369650818,38.3946417714,38.2528440843,38.1115700793,37.9708178222,37.8305853862,37.6908708515,37.5516723054,37.4129878423,37.2748155636,37.1371535777,37,36.8633529529,36.7272105657,36.5915709745,36.4564323225,36.3217927597,36.1876504428,36.0540035353,35.9208502078,35.7881886372
"grc",300188500,41.6615838722,41.507720834,41.3544260371,41.201697383,41.0495327807,40.8979301472,40.746887407,40.5964024923,40.446473343,40.2970979066,40.148274138,40,39.8522734626,39.7050925034,39.5584551076,39.4123592676,39.2668029835,39.1217842624,38.9773011193,38.833351576,38.6899336619
"grc",300188501,571.805238646,569.693468447,567.589497359,565.493296581,563.404837415,561.324091271,559.251029661,557.185624207,555.127846633,553.077668768,551.035062545,549,546.972453274,544.952394609,542.939796351,540.934630948,538.936870948,536.946489002,534.963457862,532.98775038,531.019339509
"grc",300188502,336.417289768,335.174845734,333.93699025,332.703706368,331.474977204,330.250785939,329.031115812,327.815950126,326.605272245,325.399065596,324.197313665,323,321.80710821,320.618621965,319.434524994,318.254801086,317.079434091,315.908407919,314.741706538,313.579313976,312.421214319
"grc",300188503,316.628037429,315.458678338,314.293637882,313.132900111,311.976449134,310.824269119,309.676344293,308.532658942,307.393197407,306.25794409,305.126883449,304,302.877278316,301.758703026,300.644258818,299.533930434,298.427702674,297.325560395,296.227488507,295.133471977,294.04349583
"grc",300188504,437.446630658,435.831068757,434.22147339,432.617822521,431.020094198,429.428266546,427.842317774,426.262226169,424.687970102,423.119528019,421.556878449,420,418.448871357,416.903471286,415.36377863,413.82977231,412.301431326,410.778734756,409.261661752,407.750191548,406.244303449
"grc",300188505,5270.19959096,5270.72663725,5271.25373626,5271.78088798,5272.30809241,5272.83534957,5273.36265946,5273.89002208,5274.41743744,5274.94490554,5275.47242639,5276,5276.52762637,5277.0553055,5277.5830374,5278.11082208,5278.63865954,5279.16654979,5279.69449283,5280.22248866,5280.7505373
"grc",300188506,2099.6890713,2099.8990507,2100.1090511,2100.3190725,2100.52911491,2100.73917832,2100.94926273,2101.15936816,2101.3694946,2101.57964205,2101.78981051,2102,2102.21021051,2102.42044203,2102.63069458,2102.84096816,2103.05126277,2103.2615784,2103.47191507,2103.68227278,2103.89265152
"grc",300188507,4439.11428776,4439.55822137,4440.00219938,4440.44622179,4440.8902886,4441.33439983,4441.77855546,4442.22275552,4442.66699999,4443.1112889,4443.55562223,4444,4444.44442221,4444.88888886,4445.33339997,4445.77795552,4446.22255554,4446.66720001,4447.11188896,4447.55662237,4448.00140026
"grc",300188508,9787.22812589,9788.20689761,9789.18576722,9790.16473472,9791.14380012,9792.12296344,9793.10222467,9794.08158383,9795.06104094,9796.040596,9797.02024901,9798,9798.97984897,9799.95979592,9800.93984088,9801.91998385,9802.90022483,9803.88056384,9804.8610009,9805.841536,9806.82216916
"grc",300188509,837.078706827,837.162418882,837.246139307,837.329868105,837.413605277,837.497350823,837.581104743,837.66486704,837.748637713,837.832416763,837.916204192,838,838.083804188,838.167616757,838.251437707,838.33526704,838.419104757,838.502950857,838.586805343,838.670668215,838.754539473
"grc",300188510,306.212641461,305.08174813,303.955031373,302.832475765,301.714065938,300.599786582,299.489622442,298.383558319,297.281579071,296.183669613,295.089814915,294,292.91420995,291.8324299,290.754645041,289.680840617,288.611001928,287.545114329,286.483163227,285.425134083,284.371012415
"grc",300188511,277.04953275,276.026343546,275.006933147,273.991287597,272.979392992,271.971235479,270.966801257,269.966076574,268.969047731,267.975701079,266.986023018,266,265.017618526,264.038865148,263.063726465,262.09218913,261.12423984,260.159865345,259.199052443,258.24178798,257.288058851
"grc",300188512,695.748450666,693.178937928,690.61891482,688.068346296,685.527197438,682.995433459,680.473019697,677.959921622,675.456104829,672.96153504,670.476178105,668,665.532966825,663.075044807,660.626200296,658.186399769,655.755609824,653.333797183,650.920928692,648.516971319,646.121892153
"grc",300188513,583.262174211,581.108091676,578.96196452,576.823763362,574.69345893,572.571022061,570.456423698,568.349634893,566.250626802,564.159370692,562.075837933,560,557.931828476,555.871295048,553.818371506,551.773029746,549.735241768,547.704979674,545.68221567,543.666922064,541.659071266
"grc",300188514,4484.86950384,4468.30614778,4451.8039629,4435.36272328,4418.98220385,4402.66218035,4386.40242936,4370.2027283,4354.06285538,4337.98258964,4321.96171096,4306,4290.09723825,4274.25320799,4258.46769233,4242.74047516,4227.07134117,4211.46007585,4195.90646549,4180.41029715,4164.9713587
"grc",300188515,1024.87496326,1021.08993252,1017.31888051,1013.56175562,1009.81850641,1006.08908162,1002.37343021,998.671501311,994.983244239,991.308608502,987.647543796,984,980.365927179,976.745275584,973.137995646,969.544037983,965.963353393,962.395892856,958.841607534,955.300448769,951.772368082
"grc",300188516,917.989655817,918.08145937,918.173272104,918.26509402,918.356925119,918.448765401,918.540614867,918.632473519,918.724341358,918.816218383,918.908104597,919,919.091904593,919.183818377,919.275741352,919.367673521,919.459614883,919.551565439,919.643525191,919.73549414,919.827472286
"grc",300188517,3145.53800453,3145.85257405,3146.16717503,3146.48180747,3146.79647138,3147.11116675,3147.4258936,3147.74065192,3148.05544171,3148.37026299,3148.68511575,3149,3149.31491574,3149.62986297,3149.9448417,3150.25985192,3150.57489365,3150.88996689,3151.20507163,3151.52020789,3151.83537566
"grc",300188518,357.606416521,357.642178949,357.677944955,357.713714537,357.749487696,357.785264433,357.821044747,357.85682864,357.892616111,357.928407161,357.964201791,358,358.035801789,358.071607159,358.107416109,358.14322864,358.179044753,358.214864447,358.250687724,358.286514583,358.322345025
"grc",300188519,275.696566926,275.724137961,275.751711753,275.779288302,275.806867609,275.834449674,275.862034498,275.88962208,275.917212421,275.944805521,275.972401381,276,276.027601379,276.055205519,276.082812419,276.11042208,276.138034502,276.165649686,276.193267631,276.220888338,276.248511807
"grc",300188520,195.784518542,195.804097972,195.823679361,195.843262707,195.862848012,195.882435276,195.902024498,195.92161568,195.941208821,195.960803921,195.98040098,196,196.01960098,196.039203919,196.058808819,196.07841568,196.098024502,196.117635284,196.137248028,196.156862733,196.176479399
"grc",300188521,378.07887364,376.682566568,375.291416287,373.905403751,372.524509985,371.148716086,369.778003219,368.412352618,367.051745588,365.696163502,364.345587803,363,361.659381673,360.323714468,358.992980101,357.667160354,356.346237075,355.030192182,353.719007657,352.412665552,351.111147981
"grc",300188522,52.0769798403,51.8846510425,51.6930325464,51.5021217287,51.3119159759,51.122412684,50.9336092588,50.7455031154,50.5580916788,50.3713723832,50.1853426726,50,49.8153418282,49.6313656293,49.4480688845,49.2654490845,49.0835037293,48.9022303281,48.7216263991,48.54168947,48.3624170773
"grc",300188523,5.20769798403,5.18846510425,5.16930325464,5.15021217287,5.13119159759,5.1122412684,5.09336092588,5.07455031154,5.05580916788,5.03713723832,5.01853426726,5,4.98153418282,4.96313656293,4.94480688845,4.92654490845,4.90835037293,4.89022303281,4.87216263991,4.854168947,4.83624170773
"grc",300188524,782.196237201,779.307458658,776.429348847,773.561868365,770.704977958,767.858638514,765.022811067,762.197456793,759.382537015,756.578013196,753.783846942,751,748.22643426,745.463111751,742.709994645,739.967045249,737.234226014,734.511499527,731.798828514,729.096175839,726.403504501
"grc",300188525,386.411190415,384.984110735,383.562301494,382.145743227,380.734416541,379.328302115,377.9273807,376.531633116,375.141040257,373.755583084,372.37524263,371,369.629836365,368.264732969,366.904671123,365.549632207,364.199597672,362.854549034,361.514467881,360.179335867,358.849134714
"grc",300188526,711.371544618,708.74433324,706.126824584,703.518982814,700.920772231,698.332157264,695.753102475,693.183572557,690.623532332,688.072946755,685.531780907,683,680.477569374,677.964454496,675.460620962,672.966034494,670.480660942,668.004466281,665.537416612,663.07947816,660.630617276
"grc",300188527,1125.90430415,1121.74615554,1117.60336365,1113.47587178,1109.3636234,1105.26656223,1101.18463217,1097.11777736,1093.0659421,1089.02907093,1085.00710858,1081,1077.00769033,1073.0301249,1069.06724928,1065.11900921,1061.18535063,1057.26621969,1053.36156275,1049.47132634,1045.59545721
"grc",300188528,576.365648973,576.423288418,576.480933628,576.538584602,576.596241342,576.653903848,576.71157212,576.76924616,576.826925967,576.884611542,576.942302886,577,577.057702884,577.115411538,577.173125963,577.23084616,577.28857213,577.346303872,577.404041388,577.461784678,577.519533742
"grc",300188529,183.797711284,183.816091974,183.834474502,183.852858868,183.871245073,183.889633116,183.908022998,183.92641472,183.944808281,183.963203681,183.98160092,184,184.01840092,184.036803679,184.055208279,184.07361472,184.092023002,184.110433124,184.128845087,184.147258892,184.165674538
"grc",300188530,383.577832245,383.616191946,383.654555482,383.692922855,383.731294065,383.769669112,383.808047997,383.84643072,383.884817281,383.923207681,383.961601921,384,384.038401919,384.076807679,384.115217279,384.15363072,384.192048003,384.230469128,384.268894095,384.307322905,384.345755558
"grc",300188531,218.759232453,218.781109469,218.802988673,218.824870066,218.846753646,218.868639415,218.890527373,218.91241752,218.934309856,218.956204381,218.978101096,219,219.021901094,219.043804379,219.065709854,219.08761752,219.109527377,219.131439425,219.153353664,219.175270094,219.197188717
"grc",300188532,3880.72884967,3881.11694195,3881.50507304,3881.89324295,3882.28145167,3882.66969922,3883.05798559,3883.4463108,3883.83467484,3884.22307771,3884.61151943,3885,3885.38851942,3885.77707769,3886.16567481,3886.5543108,3886.94298566,3887.33169938,3887.72045198,3888.10924345,3888.49807381
"grc",300188533,121.860132826,121.410083439,120.961696159,120.514964845,120.069883384,119.626445681,119.184645666,118.74447729,118.305934528,117.869011377,117.433701854,117,116.567899878,116.137395572,115.70848119,115.281150858,114.855398727,114.431218968,114.008605774,113.58755336,113.168055961
"grc",300188534,6.24923758083,6.2261581251,6.20316390557,6.18025460745,6.15742991711,6.13468952208,6.11203311105,6.08946037385,6.06697100145,6.04456468599,6.02224112071,6,5.97784101939,5.95576387551,5.93376826614,5.91185389014,5.89002044752,5.86826763937,5.84659516789,5.8250027364,5.80349004928
"grc",300188535,122.901672423,122.44777646,121.995556809,121.54500728,121.096121703,120.648893934,120.203317851,119.759387352,119.317096362,118.876438824,118.437408707,118,117.564206715,117.130022885,116.697442567,116.266459839,115.837068801,115.409263574,114.983038302,114.558387149,114.135304302
"grc",300188536,18650.84956,18581.9689244,18513.3426762,18444.9698759,18376.8495876,18308.9808787,18241.3628199,18173.9944858,18106.8749538,18040.0033053,17973.3786247,17907,17840.8665224,17774.9772865,17709.3313903,17643.9279351,17578.7660256,17513.8447697,17449.1632786,17384.7206668,17320.5160521
"grc",300188537,219.764854926,218.953227399,218.144597346,217.338953695,216.536285418,215.736581527,214.939831072,214.146023147,213.355146884,212.567191457,211.782146078,211,210.220742515,209.444362955,208.670850692,207.900195137,207.132385738,206.367411984,205.605263404,204.845929563,204.089400066
"grc",300188538,1026.95804245,1023.16531856,1019.38660181,1015.62184049,1011.87098304,1008.13397813,1004.41077458,1000.70132144,997.005567906,993.323463397,989.654957503,986,982.358540853,978.730530209,975.115918402,971.514655946,967.926693542,964.351982069,960.79047259,957.242116348,953.706864765
"grc",300188539,324.960354203,323.760222505,322.56452309,321.373239587,320.18635569,319.003855148,317.825721775,316.65193944,315.482492076,314.317363671,313.156538277,312,310.847733008,309.699721527,308.555949839,307.416402287,306.281063271,305.149917247,304.02294873,302.900142293,301.781482562
"grc",300188540,96.8631825029,96.505450939,96.1490405363,95.7939464154,95.4401637152,95.0876875923,94.7365132213,94.3866357947,94.0380505226,93.6907526328,93.344737371,93,92.6565358005,92.3143400704,91.9734081251,91.6337352972,91.2953169365,90.9581484102,90.6222251023,90.2875424141,89.9540957638
"grc",300188541,59.9340362884,59.9400299915,59.9460242941,59.9520191961,59.9580146976,59.9640107987,59.9700074995,59.9760048,59.9820027002,59.9880012002,59.9940003001,60,60.0060002999,60.0120011998,60.0180026998,60.0240048,60.0300075005,60.0360108013,60.0420147024,60.0480192039,60.0540243059
"grc",300188542,485.465693936,485.514242931,485.562796782,485.611355488,485.659919051,485.70848747,485.757060746,485.80563888,485.854221871,485.902809722,485.951402431,486,486.048602429,486.097209718,486.145821869,486.19443888,486.243060754,486.29168749,486.340319089,486.388955552,486.437596878
"grc",300188543,375.586627407,375.624187947,375.661752243,375.699320296,375.736892105,375.774467672,375.812046997,375.84963008,375.887216921,375.924807521,375.962401881,376,376.037601879,376.075207519,376.112816919,376.15043008,376.188047003,376.225667688,376.263292135,376.300920344,376.338552317
"grc",300188544,781.140272958,781.218390889,781.296516633,781.374650189,781.452791559,781.530940744,781.609097744,781.68726256,781.765435192,781.843615643,781.921803912,782,782.078203908,782.156415637,782.234635188,782.31286256,782.391097756,782.469340776,782.547591621,782.625850291,782.704116787
"grc",300188545,13.5400147585,13.490009271,13.4401884621,13.3905516495,13.3410981537,13.2918272978,13.2427384073,13.19383081,13.1451038365,13.0965568196,13.0481890949,13,12.9519888753,12.9041550636,12.85649791,12.809016762,12.7617109696,12.7145798853,12.6676228638,12.6208392622,12.5742284401
"grc",300188546,1559.18477642,1553.42645221,1547.68939444,1541.97352456,1536.27876432,1530.60503576,1524.95226121,1519.32036328,1513.70926486,1508.11888915,1502.54915962,1497,1491.47133434,1485.96308694,1480.4751824,1475.00754559,1469.56010166,1464.13277602,1458.72549439,1453.33818273,1447.97076729
"grc",300188547,1016.54264648,1012.78838835,1009.04799531,1005.32141614,1001.60859985,997.909495592,994.224052731,990.552220813,986.89394957,983.249188921,979.617888968,976,972.395472487,968.804257083,965.226304625,961.66156613,958.109992796,954.571536004,951.04614731,947.533778454,944.034381349
"grc",300188548,778.030078814,775.156686575,772.293906243,769.441698627,766.60002468,763.768845499,760.948122326,758.137816544,755.337889681,752.548303406,749.769019528,747,744.241206914,741.492602501,738.754149134,736.025809323,733.307545716,730.599321101,727.901098402,725.212840681,722.534511135
"grc",300188549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"grc",300188550,206.224840167,205.463218128,204.704408884,203.948402046,203.195187265,202.444754229,201.697092665,200.952192337,200.210043048,199.470634638,198.733956983,198,197.26875364,196.540207892,195.814352782,195.091178375,194.370674768,193.652832099,192.93764054,192.225090301,191.515171626
"grc",300188551,124.984751617,124.523162502,124.063278111,123.605092149,123.148598342,122.693790442,122.240662221,121.789207477,121.339420029,120.89129372,120.444822414,120,119.556820388,119.11527751,118.675365323,118.237077803,117.80040895,117.365352787,116.931903358,116.500054728,116.069800986
"grc",300188552,586.386793001,584.221170738,582.063546472,579.913890665,577.772173889,575.638366822,573.512440254,571.39436508,569.284112303,567.181653035,565.086958493,563,560.920748986,558.849176985,556.785255639,554.728956692,552.680251992,550.639113494,548.605513254,546.579423432,544.560816291
"grc",300188553,90.6139449221,90.2792928139,89.9458766307,89.613691808,89.2827337981,88.9529980702,88.6244801102,88.2971754208,87.9710795211,87.6461879468,87.3224962502,87,86.6786947811,86.3585761949,86.039639859,85.721881407,85.405296489,85.0898807708,84.7756299344,84.4625396777,84.1506057145
"grc",300188554,790.528553975,787.609002825,784.700234054,781.802207842,778.914884514,776.038224543,773.172188548,770.316737292,767.471831684,764.637432778,761.813501769,759,756.196888952,753.404130252,750.621685666,747.849517103,745.087586611,742.33585638,739.594288738,736.862846154,734.141491234
"grc",300188555,124.984751617,124.523162502,124.063278111,123.605092149,123.148598342,122.693790442,122.240662221,121.789207477,121.339420029,120.89129372,120.444822414,120,119.556820388,119.11527751,118.675365323,118.237077803,117.80040895,117.365352787,116.931903358,116.500054728,116.069800986
"grc",300188556,523.423916918,523.476261926,523.528612168,523.580967646,523.633328359,523.685694309,523.738065496,523.79044192,523.842823582,523.895210482,523.947602621,524,524.052402619,524.104810478,524.157223578,524.20964192,524.262065504,524.314494331,524.366928401,524.419367714,524.471812272
"grc",300188557,556.387636877,556.443278421,556.49892553,556.554578204,556.610236443,556.665900248,556.72156962,556.77724456,556.832925067,556.888611142,556.944302786,557,557.055702784,557.111411138,557.167125063,557.22284456,557.27856963,557.334300272,557.390036487,557.445778276,557.50152564
"grc",300188558,1405.45315096,1405.5937033,1405.7342697,1405.87485015,1406.01544466,1406.15605323,1406.29667586,1406.43731256,1406.57796332,1406.71862815,1406.85930704,1407,1407.14070703,1407.28142813,1407.42216331,1407.56291256,1407.70367589,1407.84445329,1407.98524477,1408.12605033,1408.26686997
"grc",300188559,80.9109489893,80.9190404885,80.927132797,80.9352259147,80.9433198418,80.9514145783,80.9595101243,80.96760648,80.9757036452,80.9838016203,80.9919004052,81,81.0081004048,81.0162016197,81.0243036448,81.03240648,81.0405101257,81.0486145817,81.0567198482,81.0648259253,81.072932813
"grc",300188560,3077.74950856,3066.38287661,3055.05822349,3043.77539417,3032.53423418,3021.33458963,3010.17630719,2999.05923412,2987.98321822,2976.94810785,2965.95375195,2955,2944.08670205,2933.21370869,2922.38087107,2911.58804089,2900.8350704,2890.12181239,2879.44812019,2868.81384767,2858.21884927
"grc",300188561,273.92491396,272.913264483,271.905351194,270.901160293,269.900678033,268.903890718,267.910784701,266.921346387,265.93556223,264.953418736,263.974902458,263,262.028698016,261.06098321,260.096842332,259.136262185,258.179229616,257.225731526,256.275754859,255.329286612,254.386313827
"grc",300188562,414.532759529,413.001822298,411.476539069,409.956888961,408.442851168,406.934404965,405.4315297,403.934204799,402.442409763,400.956124171,399.475327674,398,396.530120953,395.065670409,393.60662832,392.152974713,390.704689685,389.261753411,387.824146137,386.391848181,384.964839935
"grc",300188563,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"grc",300188564,410.366601141,408.851050215,407.341096466,405.836719222,404.33789789,402.84461195,401.356840959,399.874564549,398.397762429,396.92641438,395.46050026,394,392.544893606,391.095161159,389.65078281,388.211738786,386.778009387,385.349574985,383.926416025,382.508513023,381.095846569
"grc",300188565,141.649385166,141.126250836,140.605048526,140.085771102,139.568411454,139.052962501,138.539417184,138.027768474,137.518009366,137.010132882,136.504132069,136,135.497729773,134.997314512,134.498747366,134.00202151,133.507130144,133.014066492,132.522823806,132.033395358,131.54577445
"grc",300188566,470.775897756,469.037245424,467.305014219,465.579180428,463.859720422,462.146610664,460.439827699,458.739348163,457.045148776,455.357206344,453.67549776,452,450.330690127,448.667545289,447.010542716,445.359659724,443.714873713,442.076162166,440.443502648,438.816872808,437.196250379
"grc",300188567,241.637186459,240.744780837,239.855671015,238.969844821,238.087290128,237.207994854,236.331946961,235.459134456,234.58954539,233.723167858,232.859990001,232,231.143186083,230.28953652,229.439039624,228.591683752,227.747457304,226.906348722,226.068346492,225.233439141,224.401615239
"grc",300188568,267.675676379,266.687106358,265.702187288,264.720905686,263.743248116,262.769201196,261.79875159,260.831886013,259.868591229,258.90885405,257.952661337,257,256.050856997,255.105219334,254.163074066,253.224408294,252.289209169,251.357463886,250.429159691,249.504283876,248.582823777
"grc",300188569,858.055619528,858.141429379,858.22724781,858.313074824,858.398910421,858.484754602,858.570607368,858.65646872,858.742338658,858.828217183,858.914104297,859,859.085904293,859.171817177,859.257738652,859.34366872,859.429607382,859.515554638,859.601510489,859.687474936,859.77344798
"grc",300188570,376.585528012,376.623188447,376.660852648,376.698520615,376.73619235,376.773867852,376.811547122,376.84923016,376.886916966,376.924607541,376.962301886,377,377.037701884,377.075407539,377.113116964,377.15083016,377.188547128,377.226267868,377.26399238,377.301720665,377.339452722
"grc",300188571,600.339263488,600.399300415,600.459343346,600.519392281,600.579447221,600.639508167,600.69957512,600.75964808,600.819727047,600.879812022,600.939903006,601,601.060103004,601.120212018,601.180327043,601.24044808,601.30057513,601.360708193,601.420847269,601.480992359,601.541143464
"grc",300188572,169.813102817,169.830084976,169.847068833,169.864054389,169.881041643,169.898030596,169.915021249,169.9320136,169.949007651,169.966003401,169.98300085,170,170.01700085,170.034003399,170.051007649,170.0680136,170.085021251,170.102030604,170.119041657,170.136054411,170.153068867
"grc",300188573,302.666883256,302.697151457,302.727422685,302.75769694,302.787974223,302.818254534,302.848537873,302.87882424,302.909113636,302.939406061,302.969701516,303,303.030301514,303.060606059,303.090913634,303.12122424,303.151537877,303.181854546,303.212174247,303.24249698,303.272822745
"grc",300188574,494.731308483,492.904184904,491.083809191,489.270156423,487.463201771,485.662920498,483.869287958,482.082279596,480.301870949,478.528037641,476.760755389,475,473.245747368,471.497973478,469.756654402,468.021766303,466.293285428,464.571188117,462.855450791,461.146049965,459.442962234
"grc",300188575,138.524766375,138.013171773,137.503466573,136.995643798,136.489696496,135.985617739,135.483400628,134.983038287,134.484523866,133.987850539,133.493011509,133,132.508809263,132.019432574,131.531863233,131.046094565,130.56211992,130.079932673,129.599526222,129.12089399,128.644029426
"grc",300188576,1004.04417132,1000.3360721,996.641667494,992.96090693,989.293740016,985.640116548,981.999986509,978.373300065,974.760007567,971.160059549,967.573406727,964,960.439790448,956.892729332,953.358768092,949.837858349,946.329951901,942.835000725,939.352956975,935.883772981,932.427401251
"grc",300188577,35.4123462914,35.2815627089,35.1512621315,35.0214427755,34.8921028636,34.7632406251,34.634854296,34.5069421185,34.3795023416,34.2525332206,34.1260330173,34,33.8744324432,33.7493286279,33.6246868414,33.5005053775,33.3767825359,33.2535166231,33.1307059514,33.0083488396,32.8864436126
"grc",300188578,104.153959681,103.769302085,103.386065093,103.004243457,102.623831952,102.244825368,101.867218518,101.491006231,101.116183358,100.742744766,100.370685345,100,99.6306836565,99.2627312585,98.8961377689,98.530898169,98.1670074586,97.8044606561,97.4432527982,97.0833789399,96.7248341546
"grc",300188579,286.423389121,285.365580734,284.311679005,283.261669508,282.215537867,281.173269762,280.134850923,279.100267135,278.069504233,277.042548108,276.019384699,275,273.984380055,272.972510961,271.964378865,270.959969965,269.959270511,268.962266804,267.968945195,266.979292085,265.993293925
"grc",300188580,186.435587828,185.747050732,185.061056516,184.377595789,183.696659194,183.018237409,182.342321146,181.668901153,180.99796821,180.329513132,179.663526768,179,178.338923745,177.680288953,177.024086606,176.370307723,175.718943351,175.069984574,174.423422509,173.779248302,173.137453137
"grc",300188581,60.4092966147,60.1861952093,59.9639177538,59.7424612053,59.5218225321,59.3019987135,59.0829867402,58.8647836139,58.6473863474,58.4307919646,58.2149975002,58,57.7857965207,57.5723841299,57.359759906,57.147920938,56.936864326,56.7265871805,56.517086623,56.3083597852,56.1004038097
"grc",300188582,403.075823964,401.587199069,400.104071909,398.62642218,397.154229654,395.687474174,394.226135663,392.770194113,391.319629594,389.874422246,388.434552286,387,385.57074575,384.14676997,382.728053166,381.314575914,379.906318865,378.503262739,377.105388329,375.712676498,374.325108178
"grc",300188583,554.0990655,552.052687092,550.013866294,547.982575194,545.958785984,543.942470958,541.933602513,539.932153148,537.938095462,535.951402158,533.972046036,532,530.035237052,528.077730295,526.127452931,524.184378259,522.24847968,520.319730691,518.398104886,516.48357596,514.576117703
"grc",300188584,1838.97601345,1839.15992024,1839.34384542,1839.527789,1839.71175097,1839.89573134,1840.07973011,1840.26374728,1840.44778285,1840.63183683,1840.81590921,1841,1841.1841092,1841.36823681,1841.55238284,1841.73654728,1841.92073014,1842.10493142,1842.28915112,1842.47338924,1842.65764579
"grc",300188585,593.346959255,593.406296916,593.465640511,593.524990041,593.584345507,593.643706908,593.703074245,593.76244752,593.821826732,593.881211882,593.940602971,594,594.059402969,594.118811878,594.178226728,594.23764752,594.297074255,594.356506932,594.415945553,594.475390119,594.534840629
"grc",300188586,674.257908244,674.325337405,674.392773308,674.460215956,674.527665348,674.595121486,674.662584369,674.730054,674.797530377,674.865013503,674.932503377,675,675.067503373,675.135013497,675.202530373,675.270054,675.337584381,675.405121514,675.472665402,675.540216044,675.607773442
"grc",300188587,821.096297151,821.178410884,821.260532829,821.342662986,821.424801358,821.506947943,821.589102743,821.67126576,821.753436993,821.835616443,821.917804112,822,822.082204108,822.164416437,822.246636987,822.32886576,822.411102757,822.493347977,822.575601422,822.657863094,822.740132991
"grc",300188588,58.3262174211,58.1108091676,57.896196452,57.6823763362,57.469345893,57.2571022061,57.0456423698,56.8349634893,56.6250626802,56.4159370692,56.2075837933,56,55.7931828476,55.5871295048,55.3818371506,55.1773029746,54.9735241768,54.7704979674,54.568221567,54.3666922064,54.1659071266
"grc",300188589,371.829636059,370.456408443,369.088252381,367.725149143,366.367080068,365.014026564,363.665970108,362.322892244,360.984774587,359.651598816,358.323346682,357,355.681540654,354.367950593,353.059211835,351.755306463,350.456216627,349.161924542,347.87241249,346.587662816,345.307657932
"grc",300188590,88.5308657284,88.2039067722,87.8781553289,87.5536069388,87.230257159,86.9081015628,86.5871357399,86.2673552962,85.9487558539,85.6313330515,85.3150825433,85,84.686081108,84.3733215697,84.0617171036,83.7512634437,83.4419563398,83.1337915577,82.8267648785,82.5208720989,82.2161090314
"grc",300188591,101.02934089,100.656223022,100.28448314,99.9141161537,99.5451169933,99.177480607,98.811201962,98.4462760439,98.0826978569,97.7204624235,97.3595647848,97,96.6417631468,96.2848493208,95.9292536359,95.5749712239,95.2219972349,94.8703268364,94.5199552142,94.1708775717,93.82308913
"grc",300188592,87.4893261316,87.1662137514,86.8442946779,86.5235645043,86.2040188395,85.8856533092,85.5684635547,85.2524452339,84.9375940204,84.6239056038,84.3113756899,84,83.6897742714,83.3806942572,83.0727557259,82.765954462,82.4602862652,82.1557469511,81.8523323505,81.5500383095,81.2488606899
"grc",300188593,124.984751617,124.523162502,124.063278111,123.605092149,123.148598342,122.693790442,122.240662221,121.789207477,121.339420029,120.89129372,120.444822414,120,119.556820388,119.11527751,118.675365323,118.237077803,117.80040895,117.365352787,116.931903358,116.500054728,116.069800986
"grc",300188594,664.502262762,662.048147302,659.603095292,657.167073259,654.740047853,652.321985848,649.912854142,647.512619753,645.121249821,642.73871161,640.364972502,638,635.643761728,633.296225429,630.957358966,628.627130318,626.305507586,623.992458986,621.687952852,619.391957637,617.104441907
"grc",300188595,1161.31665044,1157.02771825,1152.75462578,1148.49731455,1144.25572626,1140.02980285,1135.81948647,1131.62471947,1127.44544444,1123.28160415,1119.1331416,1115,1110.88212277,1106.77945353,1102.69193612,1098.61951458,1094.56213316,1090.51973632,1086.4922687,1082.47967518,1078.48190082
"grc",300188596,137.483226778,136.975478752,136.469605922,135.965601364,135.463458176,134.963169486,134.464728443,133.968128225,133.473362032,132.980423092,132.489304656,132,131.512502427,131.026805261,130.542901855,130.060785583,129.580449845,129.101888066,128.625093694,128.150060201,127.676781084
"grc",300188597,62.9307381028,62.9370314911,62.9433255088,62.9496201559,62.9559154325,62.9622113387,62.9685078745,62.97480504,62.9811028352,62.9874012602,62.9937003151,63,63.0063003149,63.0126012598,63.0189028348,63.02520504,63.0315078755,63.0378113413,63.0441154375,63.0504201641,63.0567255212
"grc",300188598,91.8988556422,91.908045987,91.9172372509,91.926429434,91.9356225364,91.9448165581,91.9540114992,91.9632073599,91.9724041403,91.9816018403,91.9908004602,92,92.0092004598,92.0184018397,92.0276041397,92.0368073601,92.0460115008,92.0552165619,92.0644225436,92.073629446,92.0828372691
"grc",300188599,188.792214308,188.811094473,188.829976526,188.848860468,188.867746298,188.886634016,188.905523623,188.92441512,188.943308506,188.962203781,188.981100945,189,189.018900945,189.037803779,189.056708504,189.07561512,189.094523627,189.113434024,189.132346312,189.151260492,189.170176564
"grc",300188600,472.479986073,472.527236433,472.574491518,472.621751329,472.669015866,472.71628513,472.763559121,472.81083784,472.858121286,472.905409462,472.952702366,473,473.047302364,473.094609458,473.141921284,473.18923784,473.236559129,473.28388515,473.331215904,473.378551391,473.425891612
"grc",300188601,481.191293724,479.414175633,477.643620729,475.879604773,474.122103617,472.3710932,470.626549551,468.888448786,467.156767112,465.431480821,463.712566294,462,460.293758493,458.593818414,456.900156492,455.212749541,453.531574459,451.856608231,450.187827928,448.525210702,446.868733794
