"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"ecu",218900257,5526.90855846,5571.93094302,5617.32008144,5663.07896132,5709.21059459,5755.71801771,5802.60429188,5849.87250323,5897.52576302,5945.56720789,5994,6042.82732727,6092.05240361,6141.67846909,6191.70879019,6242.14665997,6292.99539835,6344.25835228,6395.93889597,6448.04043112,6500.56638715
"ecu",218900258,2588.26031425,2609.34437054,2630.60017828,2652.02913654,2673.63265583,2695.41215811,2717.36907696,2739.50485762,2761.82095709,2784.31884427,2807,2829.86591719,2852.91810092,2876.15806853,2899.58734969,2923.20748658,2947.0200339,2971.02655903,2995.22864214,3019.62787624,3044.22586732
"ecu",218900259,1909.61421832,1925.1700005,1940.85250061,1956.6627509,1972.60179203,1988.67067312,2004.87045187,2021.20219456,2037.66697618,2054.26588047,2071,2087.87043623,2104.87829961,2122.02470962,2139.31079487,2156.73769316,2174.30655155,2192.01852646,2209.87478371,2227.87649864,2246.02485615
"ecu",218900260,1206.07213788,1215.89684242,1225.80157933,1235.78700057,1245.85376338,1256.00253039,1266.2339696,1276.54875446,1286.9475639,1297.4310824,1308,1318.65501236,1329.39682081,1340.22613239,1351.14365992,1362.150122,1373.24624308,1384.43275355,1395.71038971,1407.07989388,1418.54201441
"ecu",218900261,19452.0625541,19610.5197154,19770.267674,19931.316945,20093.6781287,20257.3619122,20422.3790693,20588.7404618,20756.4570398,20925.5398428,21096,21267.8487314,21441.0973485,21615.7572546,21791.8399462,21969.3570135,22148.3201407,22328.7411077,22510.63179,22694.00416,22878.8702875
"ecu",218900262,2713.66231024,2735.76789544,2758.0535535,2780.52075128,2803.17096762,2826.00569338,2849.0264316,2872.23469753,2895.63201878,2919.21993541,2943,2966.97377781,2991.14284682,3015.50879789,3040.07323482,3064.83777449,3089.80404694,3114.97369549,3140.34837685,3165.92976123,3191.71953243
"ecu",218900263,569.841422945,574.483370501,579.16313152,583.88101403,588.637328572,593.432388213,598.266508572,603.14000784,608.053206798,613.006428842,618,623.034248958,628.109507079,633.226108425,638.384389779,643.584690668,648.827353384,654.112723008,659.441147433,664.812977383,670.228566443
"ecu",218900264,1182.09822689,1191.72763913,1201.43549289,1211.22242716,1221.08908613,1231.03611924,1241.06418121,1251.17393212,1261.3660374,1271.64116792,1282,1292.44321548,1302.97150174,1313.58555178,1324.28606423,1335.07374342,1345.94929941,1356.91344805,1367.96691102,1379.11041587,1390.34469608
"ecu",218900265,3164.55625169,3190.33483424,3216.32340999,3242.52368957,3268.93739751,3295.5662724,3322.41206702,3349.47654839,3376.76149795,3404.26871163,3432,3459.95718839,3488.14211698,3516.55664096,3545.20263062,3574.08197147,3603.19656442,3632.54832583,3662.13918768,3691.9710977,3722.04601947
"ecu",218900266,1051.1637899,1059.72660578,1068.35917465,1077.06206472,1085.83584882,1094.68110447,1103.59841387,1112.58836398,1121.65154652,1130.78855806,1140,1149.28647866,1158.64860529,1168.08699612,1177.60227241,1187.19506045,1196.86599168,1206.61570264,1216.44483507,1226.35403595,1236.34395752
"ecu",218900267,5754.66071294,5801.53837427,5848.79790261,5896.44240868,5944.47502851,5992.89892368,6041.71728155,6090.93331542,6140.55026477,6190.57139547,6241,6291.83939765,6343.09293476,6394.76398492,6446.85594921,6499.3722564,6552.31636322,6605.69175452,6659.50194357,6713.75047225,6768.44091128
"ecu",218900268,1275.22765038,1285.61569806,1296.08836714,1306.64634693,1317.29033239,1328.02102411,1338.83912841,1349.74535735,1360.74042881,1371.82506649,1383,1394.2659649,1405.62370274,1417.07396109,1428.61749363,1440.25506018,1451.98742675,1463.81536557,1475.73965518,1487.76108045,1499.88043267
"ecu",218900269,82555.7790645,84014.1381102,85498.2592665,87008.5976246,88545.6163147,90109.7866488,91701.5882641,93321.5092711,94970.0464026,96647.7051664,98355,100092.454429,101860.601226,103659.982576,105491.150242,107354.665734,109251.100479,111181.036002,113145.064098,115143.787017,117177.817648
"ecu",218900270,4600.56148698,4681.83103027,4764.53621107,4848.70239012,4934.35537615,5021.5214338,5110.2272917,5200.50015063,5292.36769186,5385.85808568,5481,5577.82260915,5676.35560285,5776.62919525,5878.67413427,5982.521711,6088.20376927,6195.75271545,6305.20152837,6416.58376942,6529.93359289
"ecu",218900271,8114.98421021,8258.33650805,8404.2211437,8552.68285124,8703.76715501,8857.52038351,9013.98968367,9173.22303526,9335.26926562,9500.17806465,9668,9838.78653262,10012.5900325,10189.4637949,10369.4620562,10552.6400113,10739.0538298,10928.7606738,11121.8187149,11318.2871525,11518.2262317
"ecu",218900272,6794.66251362,6914.69114943,7036.84010739,7161.14684328,7287.64947453,7416.38679194,7547.39827155,7680.72408672,7816.40512052,7954.48297821,8095,8237.99927406,8383.52464971,8531.62075087,8682.33298977,8835.70758084,8991.79155487,9150.63277351,9312.27994383,9476.78263336,9644.19128524
"ecu",218900273,4483.0321679,4549.86276164,4617.68962936,4686.52762295,4756.39181573,4827.29750572,4899.26021899,4972.29571307,5046.41998037,5121.64925175,5198,5275.48894348,5354.13304978,5433.94953945,5514.95588972,5597.1698384,5680.60938769,5765.2928082,5851.23864285,5938.46571105,6026.99311271
"ecu",218900274,217.338227455,220.578186982,223.866446056,227.203724699,230.590753668,234.028274614,237.517040244,241.057814485,244.651372654,248.298501624,252,255.756678291,259.569359089,263.438877249,267.366080071,271.351827487,275.396992247,279.502460113,283.66913005,287.897914426,292.189739208
"ecu",218900275,46128.3138708,46815.9695665,47513.8764575,48222.1873631,48941.0573806,49670.6439195,50411.1067358,51162.6079672,51925.3121682,52699.3863467,53485,54282.3251524,55091.5363924,55912.8109114,56746.3285421,57592.2717981,58450.825914,59322.1788854,60206.5215108,61104.0474328,62014.9531807
"ecu",218900276,5641.30692771,5725.40444862,5810.75564941,5897.37921926,5985.29412595,6074.51962003,6165.07523902,6256.98081169,6350.25646241,6444.92261557,6541,6638.50965358,6737.47292778,6837.9114924,6939.84734026,7043.30279203,7148.30050114,7254.86345872,7363.01499864,7472.77880261,7584.17890539
"ecu",218900277,2119.04771769,2150.63732308,2182.69784904,2215.23631581,2248.25984826,2281.77567748,2315.79114237,2350.31369123,2385.35088337,2420.91039083,2457,2493.62761334,2530.80125112,2568.52905318,2606.81928069,2645.680318,2685.12067441,2725.1489861,2765.77401799,2807.00466565,2848.84995728
"ecu",218900278,3421.35217585,3472.35582444,3524.11980755,3576.65545984,3629.97428492,3684.08795791,3739.00832796,3794.74742088,3851.31744174,3908.73077755,3967,4026.13786818,4086.15733137,4147.07153193,4208.8938081,4271.63769698,4335.31693747,4399.94547328,4465.53745598,4532.10724812,4599.66942634
"ecu",218900279,3105.69427407,3151.99226716,3198.98044542,3246.66909778,3295.0686665,3344.18974954,3394.04310285,3444.6396427,3495.99044812,3548.10676329,3601,3654.68174018,3709.16373841,3764.4579245,3820.5764061,3877.53147135,3935.33559159,3994.00142407,4053.54181472,4113.96980098,4175.29861463
"ecu",218900280,790.007207733,801.784203475,813.736764234,825.867507238,838.179088728,850.674204548,863.355590727,876.22602408,889.288322821,902.545347173,916,929.655227439,943.514019546,957.579410953,971.854481528,986.342357055,1001.04620991,1015.96925977,1031.11477431,1046.4860699,1062.08651236
"ecu",218900281,15007.5495871,15231.2739352,15458.3334437,15688.7778313,15922.6575578,16160.0238355,16400.92864,16645.4247216,16893.5656173,17145.4056617,17401,17660.404599,17923.67626,18190.872631,18462.0522195,18737.2744051,19016.5994527,19300.0885255,19587.8036984,19879.8079719,20176.1652855
"ecu",218900282,1612.78764024,1636.83019705,1661.23116716,1685.9958936,1711.12979904,1736.63838701,1762.52724308,1788.80203606,1815.4685193,1842.53253189,1870,1897.87693811,1926.16945038,1954.88373197,1984.02607037,2013.60284683,2043.6205377,2074.08571592,2105.00505235,2136.38531736,2168.23338222
"ecu",218900283,1149.0123179,1162.29804634,1175.73739418,1189.33213768,1203.08407363,1216.99501962,1231.06681423,1245.30131732,1259.70041023,1274.26599609,1289,1303.90436934,1318.98107399,1334.23210664,1349.65948297,1365.26524202,1381.05144638,1397.02018247,1413.17356088,1429.51371658,1446.04280921
"ecu",218900284,1652.6523176,1671.76150343,1691.09164376,1710.64529345,1730.42503686,1750.43348826,1770.67329215,1791.14712359,1811.85768857,1832.8077244,1854,1875.43731633,1897.12250674,1919.05843732,1941.24800732,1963.6941495,1986.39983055,2009.36805144,2032.60184785,2056.10429056,2079.87848587
"ecu",218900285,1805.08141486,1825.95309841,1847.06611576,1868.42325741,1890.02734608,1911.88123718,1933.9878191,1956.35001363,1978.97077636,2001.85309704,2025,2048.41454454,2072.09982532,2096.0589728,2120.29515362,2144.81157106,2169.61146541,2194.69811444,2220.07483382,2245.74497756,2271.71193845
"ecu",218900286,2247.21493672,2273.19889436,2299.4832977,2326.0716207,2352.96737752,2380.17412293,2407.69545281,2435.53500462,2463.69645787,2492.18353463,2521,2550.14966261,2579.63637513,2609.46403478,2639.63658385,2670.15801019,2701.0323478,2732.26367728,2763.85612645,2795.81387083,2828.14113423
"ecu",218900287,2452.23652952,2480.59109813,2509.27352319,2538.28759562,2567.63715016,2597.32606592,2627.35826683,2657.73772222,2688.46844729,2719.55450368,2751,2782.80909236,2814.98598492,2847.53493045,2880.46023092,2913.76623802,2947.45735375,2981.53803102,3016.01277424,3050.88613988,3086.16273712
"ecu",218900288,4029.11999761,4075.70765669,4122.83399666,4170.50524616,4218.72770583,4267.50774917,4316.85182337,4366.76645017,4417.25822673,4468.33382648,4520,4572.26357595,4625.13146195,4678.61064546,4732.70819476,4787.43125985,4842.7870734,4898.78295173,4955.42629573,5012.72459188,5070.68541322
"ecu",218900289,673.897061547,681.689156738,689.571349884,697.544682765,705.610209205,713.768995215,722.02211913,730.370671754,738.815756506,747.358489561,756,764.741429961,773.583934786,782.528683178,791.576857353,800.729653196,809.988280419,819.353962723,828.827937959,838.411458288,848.105790353
"ecu",218900290,1932.55136169,1954.89694684,1977.50090813,2000.36623311,2023.49594386,2046.89309739,2070.56078608,2094.50213805,2118.7203176,2143.21852562,2168,2193.06801608,2218.42588706,2244.07696446,2270.02463855,2296.27233879,2322.82353432,2349.68173437,2376.85048875,2404.33338832,2432.13406546
"ecu",218900291,14021.694151,14183.8233274,14347.8271609,14513.7273279,14681.545755,14851.3046227,15023.0263676,15196.7336861,15372.4495368,15550.1971439,15730,15911.8818694,16095.8667912,16281.9790825,16470.2433415,16660.6844508,16853.3275807,17048.1981926,17245.3220425,17444.7251837,17646.4339712
"ecu",218900292,962.710087925,973.841652483,985.101928406,996.49240395,1008.01458458,1019.66999316,1031.46017019,1043.38667393,1055.45108072,1067.65498509,1080,1092.48775709,1105.11990684,1117.89811883,1130.82408193,1143.89950457,1157.12611488,1170.50566103,1184.03991137,1197.7306547,1211.5797005
"ecu",218900293,580.300247443,587.010107191,593.797551289,600.663476825,607.60879126,614.634412546,621.74126925,628.930300677,636.202456992,643.558699344,651,658.527342466,666.141721621,673.844143848,681.635627165,689.517201363,697.489908138,705.554801234,713.712946576,721.965422415,730.313319471
"ecu",218900294,10876.8411971,11002.6072626,11129.8275282,11258.5188083,11388.6981121,11520.382645,11653.5898117,11788.3372179,11924.6426731,12062.5241926,12202,12343.0885296,12485.8084289,12630.178561,12776.2180072,12923.9460692,13073.3822721,13224.5463666,13377.458332,13532.1383784,13688.6069496
"ecu",218900295,1132.96714977,1146.06735213,1159.31902871,1172.72393094,1186.28383056,1200.00051973,1213.87581139,1227.91153942,1242.10955889,1256.47174634,1271,1285.69624005,1300.56240888,1315.60047132,1330.81241494,1346.20025028,1361.76601113,1377.51175479,1393.43956236,1409.551539,1425.8498142
"ecu",218900296,2319.41819331,2346.2370183,2373.36594233,2400.808551,2428.56847136,2456.64937242,2485.05496558,2513.78900517,2542.85528893,2572.25765852,2602,2632.08624439,2662.52036814,2693.30639369,2724.44838999,2755.95047304,2787.81680642,2820.05160186,2852.6591198,2885.64366993,2919.00961177
"ecu",218900297,3203.87962223,3277.16836837,3352.13359456,3428.8136503,3507.24776231,3587.47605463,3669.53956912,3753.48028651,3839.3411478,3927.16607628,4017,4108.88887472,4202.87970744,4299.02058045,4397.36067592,4497.95030107,4600.84091389,4706.08514947,4813.73684694,4923.85107697,5036.48417001
"ecu",218900298,4027.77995825,4119.91542451,4214.15848955,4310.55736471,4409.16136412,4510.02093001,4613.18765847,4718.71432583,4826.6549157,4937.06464656,5050,5165.51874964,5283.67999068,5404.54417009,5528.1731176,5654.63007728,5783.9797399,5916.28827604,6051.62336994,6190.0542541,6331.65174472
"ecu",218900299,5337.52426487,5431.81235568,5527.76605842,5625.41479635,5724.78851248,5825.91767881,5928.83330559,6033.56695089,6140.15073026,6248.61732655,6359,6471.33259836,6585.64956732,6701.98596106,6820.37745299,6940.8603467,7063.47158708,7188.24877168,7315.23016218,7444.45469618,7575.96199912
"ecu",218900300,2408.13919105,2450.67929681,2493.97087932,2538.02721351,2582.86180882,2628.48841335,2674.92101804,2722.173861,2770.26143184,2819.19847616,2869,2919.68127452,2971.25784064,3023.74551381,3077.16038884,3131.51884489,3186.83755046,3243.13346846,3300.4238615,3358.72629711,3418.05865316
"ecu",218900301,1586.05158845,1609.69557881,1633.69204086,1658.04622905,1682.76347617,1707.8491945,1733.30887702,1759.14809856,1785.3725171,1811.98787495,1839,1866.41480705,1894.23829907,1922.4765685,1951.13579861,1980.22226487,2009.74233628,2039.70247677,2070.10924667,2100.96930408,2132.28940636
"ecu",218900302,1177.24873205,1194.79851282,1212.60991614,1230.68684212,1249.03324903,1267.65315416,1286.55063465,1305.72982846,1325.19493521,1344.95021713,1365,1385.34867408,1406.00069507,1426.9605851,1448.23293372,1469.82239889,1491.733708,1513.97165894,1536.5411211,1559.44703647,1582.69442071
"ecu",218900303,1182.42345175,1200.05037442,1217.94006961,1236.09645461,1254.52350507,1273.22525593,1292.20580228,1311.46930023,1331.01996789,1350.86208622,1371,1391.4381188,1412.1809179,1433.23293932,1454.59879277,1476.28315668,1498.29077925,1520.62647942,1543.29514801,1566.30174872,1589.65131926
"ecu",218900304,747.746996839,758.894000451,770.207177501,781.689005213,793.341997737,805.168706707,817.17172179,829.353671264,841.717222583,854.265082968,867,879.924762215,893.042199723,906.355184821,919.866632625,933.57950171,947.496794754,961.621559197,975.95688791,990.505919869,1005.27184085
"ecu",218900305,2194.94360664,2227.66462647,2260.87343338,2294.57729904,2328.78360351,2363.49983687,2398.73360087,2434.49261057,2470.78469605,2507.6178041,2545,2582.93946925,2621.44451937,2660.52358174,2700.18521342,2740.43809902,2781.29105265,2822.75301979,2864.83307927,2907.54044529,2950.88446938
"ecu",218900306,8621.08302238,8749.60141697,8880.03569355,9012.41441304,9146.76656215,9283.12155968,9421.50926299,9561.95997457,9704.5044486,9849.17389775,9996,10145.0149055,10296.2512439,10449.7421309,10605.5211762,10763.6224903,10924.0806925,11086.9309178,11252.2088253,11419.9506055,11590.1929886
"ecu",218900307,917.488053589,939.745449324,962.542788509,985.893169664,1009.81000906,1034.30704846,1059.39836294,1085.09836908,1111.42183314,1138.38387965,1166,1194.28606141,1223.25831602,1252.93341023,1283.32839427,1314.46073198,1346.34831087,1379.00945238,1412.46292241,1446.7279421,1481.82419889
"ecu",218900308,4437.14848558,4544.78952722,4655.04183911,4767.96876821,4883.63519821,5002.10758683,5123.45400396,5247.74417085,5375.04950008,5505.44313666,5639,5775.79682701,5915.91221616,6059.42667263,6206.4226546,6356.98462059,6511.19907802,6669.15463289,6830.9420407,6996.65425859,7166.38649875
"ecu",218900309,1442.25346388,1462.85248421,1483.74571055,1504.9373449,1526.43164929,1548.23294661,1570.34562149,1592.77412119,1615.52295648,1638.59670257,1662,1685.7375556,1709.81414341,1734.23460568,1759.0038538,1784.12686931,1809.6087049,1835.45448544,1861.66940896,1888.25874777,1915.22784946
"ecu",218900310,888.724034871,899.000118079,909.395020945,919.91011735,930.54679706,941.306465911,952.190545995,963.200475845,974.337710631,985.603722344,997,1008.52804983,1020.18939548,1031.98557821,1043.91815712,1055.98870931,1068.19883013,1080.55013338,1093.04425151,1105.68283586,1118.46755685
"ecu",218900311,1626.80176895,1645.61205165,1664.63983272,1683.88762704,1703.35797857,1723.05346067,1742.97667647,1763.1302592,1783.51687252,1804.13921091,1825,1846.10199693,1867.44799072,1889.04080265,1910.8832866,1932.97832947,1955.32885154,1977.93780684,2000.80818356,2023.94300447,2047.34532724
"ecu",218900312,1571.53507871,1589.70632715,1608.08768498,1626.68158163,1645.49047464,1664.51684995,1683.76322226,1703.23213532,1722.92616233,1742.84790621,1763,1783.38510717,1804.00592199,1824.8651699,1845.96560782,1867.31002458,1888.90124124,1910.74211148,1932.83552199,1955.18439281,1977.79167777
"ecu",218900313,7132.33109172,7239.80905374,7348.9066142,7459.64817902,7572.05852191,7686.16278989,7801.98650892,7919.55558962,8038.89633304,8160.0354366,8283,8407.81753131,8534.51595314,8663.12360885,8793.66926892,8926.18213736,9060.69185829,9197.22852251,9335.82267428,9476.50531813,9619.3079258
"ecu",218900314,10443.1862224,10600.5558619,10760.2969235,10922.4451425,11087.0367927,11254.1086944,11423.6982229,11595.8433165,11770.5824855,11947.9548201,12128,12310.7583025,12496.2706121,12684.5784291,12875.7238794,13069.7497238,13266.6993671,13466.6168684,13669.5469508,13875.5350113,14084.6271308
"ecu",218900315,11194.909637,11363.6070877,11534.8466608,11708.6666637,11885.1059813,12064.2040844,12246.0010386,12430.537513,12617.85479,12807.9947738,13001,13196.9136454,13395.7795372,13597.6421633,13802.5466818,14010.5389313,14221.6654412,14435.9734421,14653.5108763,14874.3264084,15098.4694366
"ecu",218900316,2144.95191953,2177.27446008,2210.08407292,2243.38809778,2277.19398504,2311.50929731,2346.34171118,2381.69901892,2417.58913022,2454.02007396,2491,2528.53718103,2566.6400144,2605.31702398,2644.57686211,2684.4283115,2724.88028721,2765.94183865,2807.62215159,2849.93055022,2892.87649923
"ecu",218900317,1668.65831712,1698.13539284,1728.13318511,1758.66089246,1789.7278759,1821.34366181,1853.51794488,1886.26059103,1919.58164047,1953.49131077,1988,2023.11828991,2058.85694918,2095.22693672,2132.23940502,2169.90570361,2208.23738247,2247.24619564,2286.9441048,2327.34328291,2368.45611798
"ecu",218900318,4791.93678693,4876.58700088,4962.73257234,5050.39991702,5139.61591725,5230.40793023,5322.80379645,5416.83184819,5512.52091823,5609.90034869,5709,5809.85026011,5912.48205376,6016.92685197,6123.21668173,6231.38413576,6341.46238255,6453.48517652,6567.48686835,6683.50241555,6801.56739314
"ecu",218900319,9609.89389974,9779.65398021,9952.41289556,10128.2236206,10307.140066,10489.2170946,10674.5105387,10863.0772167,11054.9749506,11250.262584,11449,11651.2481394,11857.0690197,12066.5257538,12279.6825695,12496.6048293,12717.3590502,12942.0129245,13170.63534,13403.2964014,13640.0674521
"ecu",218900320,10769.8968144,10960.1485038,11153.7610152,11350.7937179,11551.30703,11755.362437,11963.0225105,12174.3509273,12389.4124894,12608.2731431,12831,13057.6613571,13288.3267178,13523.0668134,13761.9536247,14005.0604039,14252.4616974,14504.2333684,14760.45262,15021.1980196,15286.549522
"ecu",218900321,6450.52271984,6564.47207948,6680.43437002,6798.44515017,6918.54060677,7040.75756592,7165.13350424,7291.7065604,7420.51554679,7551.5999614,7685,7820.75656839,7958.91129499,8099.5065436,8242.58542636,8388.19181701,8536.37036433,8687.16650579,8840.62648157,8996.79734866,9155.72699532
"ecu",218900322,30430.3514229,30967.9077123,31514.9600066,32071.6760539,32638.2265657,33214.7852693,33801.5289607,34398.637559,35006.2941618,35624.6851009,36254,36894.4318322,37546.1769797,38209.4352937,38884.4101558,39571.3085405,40270.3410785,40981.7221211,41705.6698065,42442.406126,43192.1569926
"ecu",218900323,3280.23979039,3338.18567165,3397.15517476,3457.16638215,3518.23769567,3580.38784224,3643.63587958,3708.00120209,3773.50354676,3840.16299924,3908,3977.03535059,4047.29022002,4118.78615125,4191.54506782,4265.58928053,4340.94149431,4417.62481518,4495.66275732,4575.0792503,4655.89864642
"ecu",218900324,1724.05643026,1754.51212118,1785.50581601,1817.04701867,1849.14540095,1881.81080552,1915.05324889,1948.88292454,1983.310206,2018.34565006,2054,2090.28418887,2127.20934287,2164.78678472,2203.02803718,2241.94482656,2281.54908631,2321.85296069,2362.86880848,2404.60920679,2447.0869549
"ecu",218900325,5510.4335271,5607.77608351,5706.83820939,5807.65028118,5910.2432119,6014.64846067,6120.89804233,6229.02453729,6339.06110145,6451.04147646,6565,6680.97161633,6798.99188701,6919.09700179,7041.32378973,7165.70973047,7292.29296575,7421.11231106,7552.2072676,7685.61803435,7821.3855204
"ecu",218900326,10387.9855798,10571.4907554,10758.2375749,10948.2833023,11141.6862133,11338.505613,11538.8018541,11742.6363554,11950.071621,12161.1712586,12376,12594.6237203,12817.1094583,13043.525437,13273.9410848,13508.4270563,13747.0552542,13989.8988517,14237.0323144,14488.5314232,14744.4732979
"ecu",218900327,864.546311183,879.818639149,895.360754863,911.17742416,927.273497069,943.65390929,960.323683717,977.287931973,994.551855978,1012.12074954,1030,1048.19508984,1066.71159842,1085.55520363,1104.73168369,1124.24691887,1144.10689333,1164.31769694,1184.88552713,1205.81669084,1227.1176064
"ecu",218900328,479.883372759,486.737318753,493.689156397,500.740283833,507.892119169,515.146100767,522.503687535,529.966359216,537.535616687,545.212982263,553,560.898236008,568.909278765,577.034739436,585.276252198,593.635474566,602.114087733,610.713796899,619.436331621,628.283446159,637.256919826
"ecu",218900329,11698.5673565,11865.6524306,12035.1239013,12207.0158524,12381.3628545,12558.1999719,12737.5627697,12919.4873211,13104.0102144,13291.1685604,13481,13673.5427118,13868.8354196,14066.9174003,14267.8284916,14471.6091006,14678.3002111,14887.9433924,15100.5808076,15316.2552218,15535.0100112
"ecu",218900330,2116.51997497,2146.74922321,2177.41022143,2208.50913611,2240.05222179,2272.04582237,2304.49637233,2337.41039806,2370.79451917,2404.6554498,2439,2473.83507708,2509.167687,2545.00493578,2581.35403094,2618.22228294,2655.61710666,2693.54602285,2732.01665972,2771.0367544,2810.61415453
"ecu",218900331,4116.75717969,4175.55486467,4235.19232902,4295.68156692,4357.03474383,4419.26419899,4482.38244786,4546.40218466,4611.33628492,4677.19780805,4744,4811.75629588,4880.48032272,4950.18590214,5020.88705321,5092.5979952,5165.33315046,5239.10714736,5313.93482317,5389.83122708,5466.81162324
"ecu",218900332,899.889796656,912.742494659,925.778761635,939.001219412,952.412527266,966.015382451,979.812520748,993.80671701,1008.00078572,1022.39758157,1037,1051.81097783,1066.83349381,1082.07056925,1097.52526859,1113.20070005,1129.10001624,1145.2264148,1161.58313904,1178.1734786,1195.00077009
"ecu",218900333,1387.90704342,1403.955049,1420.18861345,1436.60988236,1453.2210261,1470.02424014,1487.02174535,1504.21578826,1521.60864138,1539.2026035,1557,1575.00318313,1593.21453236,1611.63645464,1630.27138479,1649.12178575,1668.19014896,1687.47899466,1706.99087222,1726.72836052,1746.69406823
"ecu",218900334,972.51546845,983.760410054,995.135373973,1006.64186362,1018.28139979,1030.05552087,1041.96578303,1054.01376043,1066.20104543,1078.52924882,1091,1103.61494721,1116.37575774,1129.28411818,1142.34173462,1155.55033285,1168.91165865,1182.42747795,1196.09957713,1209.92976322,1223.91986412
"ecu",218900335,1608.97380436,1627.57794697,1646.39720442,1665.43406401,1684.69104182,1704.17068302,1723.87556221,1743.80828375,1763.97148213,1784.3678223,1805,1825.87074217,1846.98280726,1868.33898563,1889.9420999,1911.79500531,1933.90059015,1956.26177608,1978.88151854,2001.76280716,2024.90866612
"ecu",218900336,1107.11660111,1119.91790036,1132.86721767,1145.96626454,1159.21677227,1172.62049214,1186.17919571,1199.89467503,1213.76874283,1227.80323285,1242,1256.36092065,1270.88789286,1285.58283665,1300.44769422,1315.48443025,1330.69503212,1346.08151019,1361.64589808,1377.3902529,1393.31665558
"ecu",218900337,7395.03971243,7480.54661944,7567.04222042,7654.53794738,7743.0453645,7832.57616971,7923.14219616,8014.75541386,8107.42793119,8201.17199656,8296,8391.92447481,8488.95809919,8587.11369795,8686.40424418,8786.84286099,8888.44282322,8991.2175592,9095.18065252,9200.34584386,9306.72703276
"ecu",218900338,2903.25875488,3053.97739199,3212.52037736,3379.29390113,3554.72524025,3739.26385316,3933.38253128,4137.57861038,4352.3752447,4578.3227473,4816,5066.01593644,5329.01110222,5605.65929595,5896.66929559,6202.78667429,6524.79571061,6863.52139783,7219.83155763,7594.63906341,7988.90417914
"ecu",218900339,322.517324307,339.260362275,356.872591754,375.399135612,394.887459206,415.387491993,436.951755447,459.635497623,483.496834699,508.596899877,535,562.773780315,591.989397775,622.72170335,655.049433791,689.055413361,724.826766025,762.455138671,802.036935908,843.673567052,887.471705947
"ecu",218900340,125.992749122,132.533487319,139.413778835,146.651251108,154.26444668,162.272870704,170.697040913,179.558540193,188.880071873,198.685517896,209,219.849944086,231.263147916,243.268852337,255.897816191,269.182395126,283.156624484,297.856306509,313.319102065,329.584627129,346.694554286
"ecu",218900341,749.325297408,788.225477211,829.145105702,872.189019749,917.467498678,965.096546817,1015.19819069,1067.90079167,1123.33937482,1181.65597485,1243,1307.52861482,1375.40714287,1446.80949021,1521.91859103,1600.92687628,1684.03676667,1771.46119134,1863.42413333,1960.16120345,2061.92024391
"ecu",218900342,323.722996547,340.528625312,358.206694901,376.802496866,396.363674007,416.94034243,438.585219954,461.353761166,485.304299502,510.498196699,537,564.877607531,594.202442253,625.049634951,657.498216722,691.631321448,727.536398795,765.305438255,805.035204827,846.827486929,890.789357184
"ecu",218900343,1173.11908991,1234.01993456,1298.08236178,1365.47050075,1436.35700115,1510.92347555,1589.36096467,1671.87042687,1758.66325294,1849.96180778,1946,2047.02388129,2153.29227677,2265.07744807,2382.66579095,2506.35856897,2636.47268539,2773.34149506,2917.31565846,3068.76404016,3228.07465378
"ecu",218900344,304.432240701,320.236416727,336.861044553,354.348716792,372.744237194,392.094735433,412.449787852,433.861544485,456.38486266,480.077447547,505,531.216372073,558.79373061,587.802729331,618.317689841,650.416792051,684.182274472,719.700644914,757.062902118,796.3647689,837.706937389
"ecu",218900345,1326.23946444,1395.0893402,1467.51346142,1543.69738009,1623.83628085,1708.13548109,1796.81095698,1890.08989677,1988.21128288,2091.42650417,2200,2314.20993774,2434.34892543,2560.72476144,2693.66122307,2833.49889606,2980.59604721,3135.3295422,3298.09581121,3469.31186451,3649.4163609
"ecu",218900346,23.5106086878,24.7311292126,26.0150113615,27.3655444652,28.786188615,30.2805835285,31.8525578737,33.5061390791,35.245563651,37.0752880284,39,41.0246307145,43.1543673145,45.3946662255,47.7512671362,50.2302077029,52.8378390186,55.5808418845,58.466243926,61.5014375982,64.6941991251
"ecu",218900347,2208.79154441,2323.45788295,2444.07696484,2570.95781847,2704.42551501,2844.82200124,2992.50697562,3147.85880989,3311.27551839,3483.17577785,3664,3854.21145995,4054.29748308,4264.7706936,4486.17032787,4719.06361599,4964.04723498,5221.74883755,5492.82866012,5777.98121435,6077.93706652
"ecu",218900348,26079.5889795,26982.9065746,27917.5123421,28884.4900091,29884.9608397,30920.0849352,31991.0625792,33099.1356295,34245.5889582,35431.7519411,36659,37928.7561968,39242.492884,40601.7334121,42008.0538954,43463.0850405,44968.5140365,46526.0865114,48137.6085567,49804.9488214,51530.0406787
"ecu",218900349,1545.89451028,1599.43959155,1654.83931147,1712.1579091,1771.46184851,1832.81989591,1896.30319934,1961.9853712,2029.94257361,2100.2536067,2173,2248.26610698,2326.13920284,2406.70958576,2490.07068155,2576.319152,2665.55500699,2757.88172043,2853.40635025,2952.23966254,3054.49625999
