"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"blr",11262002,50219.5834691,49354.3356715,48503.9954795,47668.3060459,46847.0149484,46039.8741138,45246.6397433,44467.0722382,43700.9361283,42948,42208.0364271,41480.8219016,40766.1367665,40063.7651493,39373.4948968,38695.1175111,38028.4280865,37373.2252477,36729.311089,36096.4911146,35474.5741793
"blr",11262003,25722.0487653,25644.3329274,25566.8518978,25489.6049671,25412.591428,25335.8105753,25259.261706,25182.9441192,25106.8571161,25031,24955.3720764,24879.9726527,24804.8010387,24729.8565459,24655.1384882,24580.6461814,24506.3789435,24432.3360944,24358.5169563,24284.920853,24211.5471109
"blr",11262004,48645.1956055,47708.7714343,46790.3735084,45889.654821,45006.2750453,44139.9004058,43290.2035521,42456.8634354,41639.5651871,40838,40051.8650112,39280.8631881,38524.7032159,37783.0993878,37055.7714967,36342.4447297,35642.8495639,34956.7216648,34283.8017864,33623.8356731,32976.5739639
"blr",11262005,71340.9326609,70492.0866422,69653.3405695,68824.5742691,68005.6689973,67196.5074231,66396.9736118,65606.953008,64826.3324192,64055,63292.8452356,62539.7589262,61795.6331713,61060.3613543,60333.838127,59615.9593949,58906.622302,58205.725216,57513.167714,56828.850568,56152.6757305
"blr",11262006,50027.8735888,49267.4828264,48518.6495033,47781.197954,47054.9551831,46339.7508244,45635.4171015,44941.7887877,44258.7031678,43586,42923.5214777,42271.1121931,41628.6191003,40995.8914798,40372.7809028,39759.1411967,39154.8284103,38559.7007806,37973.6186994,37396.4446801,36828.0433263
"blr",11262007,43989.4923263,42906.3288903,41849.8364379,40819.3582433,39814.2537514,38833.8981798,37877.6821299,36945.0112089,36035.3056594,35148,34282.5426729,33438.3957016,32615.0343562,31811.9468275,31028.6339087,30264.6086849,29519.3962307,28792.533315,28083.5681129,27392.0599248,26717.5789027
"blr",11262008,17219.3946302,16943.2886801,16671.6099759,16404.2875287,16141.2514876,15882.4331218,15627.7648027,15377.1799859,15130.6131941,14888,14649.2770092,14414.381844,14183.2531266,13955.8304638,13732.0544302,13511.8665539,13295.2093001,13082.0260568,12872.2611195,12665.8596773,12462.7677977
"blr",11262009,130959.729106,130719.898748,130480.507598,130241.554851,130003.039706,129764.961361,129527.319015,129290.111871,129053.339131,128817,128581.093684,128345.619389,128110.576326,127875.963704,127641.780734,127408.026631,127174.700609,126941.801883,126709.329671,126477.283193,126245.661668
"blr",11262010,28749.6116553,28403.4421848,28061.4408854,27723.5575688,27389.7426512,27059.9471456,26734.1226549,26412.2213646,26094.1960363,25780,25469.5871479,25162.9119272,24859.9293338,24560.5949052,24264.8647146,23972.6953639,23684.0439775,23398.8681962,23117.1261709,22838.7765562,22563.7785046
"blr",11262011,21607.8541724,21500.4252002,21393.5303386,21287.1669321,21181.3323384,21076.0239285,20971.2390863,20866.9752088,20763.2297057,20660,20557.2835271,20455.0777355,20353.3800861,20252.1880525,20151.499121,20051.3107903,19951.6205715,19852.4259881,19753.724576,19655.5138831,19557.7914698
"blr",11262012,114148.526063,113658.124141,113169.829072,112683.631803,112199.523322,111717.494655,111237.536867,110759.641061,110283.798379,109810,109338.237141,108868.501057,108400.783042,107935.074424,107471.366571,107009.650888,106549.918816,106092.161833,105636.371453,105182.539228,104730.656746
"blr",11262013,40430.7585757,40444.2119247,40457.6697504,40471.1320541,40484.5988374,40498.0701018,40511.5458488,40525.0260798,40538.5107964,40552,40565.4936922,40578.9918743,40592.4945481,40606.0017148,40619.513376,40633.0295333,40646.5501881,40660.0753418,40673.6049961,40687.1391524,40700.6778121
"blr",11262014,69788.2241244,69803.9627944,69819.7050138,69835.4507834,69851.2001041,69866.9529765,69882.7094014,69898.4693798,69914.2329124,69930,69945.7706434,69961.5448434,69977.3226008,69993.1039164,70008.888791,70024.6772254,70040.4692204,70056.2647769,70072.0638955,70087.8665772,70103.6728227
"blr",11262015,31544.0488054,31094.5942513,30651.5437387,30214.8060196,29784.2911466,29359.9104535,28941.5765375,28529.2032414,28122.7056355,27722,27327.0038083,26937.6357095,26553.8155119,26175.4641663,25802.50375,25434.8574504,25072.4495494,24715.205408,24363.0514504,24015.9151492,23673.7250106
"blr",11262016,20722.6355536,22468.6296333,24361.7331537,26414.3408805,28639.8919055,31052.9576365,33669.3372012,36506.1608894,39582.0023103,42917,46532.9892753,50453.6451965,54704.6375755,59313.7990449,64311.307287,69729.8826168,75605.0022131,81975.1323984,88881.9804911,96370.7678766,104490.526087
"blr",11262017,197732.191024,193076.638076,188530.698909,184091.792696,179757.399374,175525.058214,171392.366425,167356.977788,163416.601325,159569,155811.989446,152143.436728,148561.259128,145063.422967,141647.942447,138312.878527,135056.337819,131876.471513,128771.474332,125739.5835,122779.077749
"blr",11262018,12293.0425087,12187.0075657,12081.8872383,11977.6736375,11874.3589421,11771.9353986,11670.3953203,11569.7310867,11469.9351431,11371,11272.9182325,11175.6824797,11079.2854442,10983.7198915,10888.9786497,10795.0546085,10701.9407191,10609.6299935,10518.1155038,10427.390382,10337.4478195
"blr",11262019,88132.4142113,87273.2861537,86422.5330059,85580.0731281,84745.8256761,83919.710594,83101.6486062,82291.56121,81489.3706678,80695,79908.3729772,79129.4141131,78358.0486575,77594.2025885,76837.8026062,76088.776125,75347.0512667,74612.5568542,73885.222404,73164.9781195,72451.7548849
"blr",11262020,17596.1776188,17201.414825,16815.5083674,16438.2595577,16069.4741653,15708.9623171,15356.5383995,15012.0209632,14675.2326298,14346,14024.1535648,13709.5276182,13401.9601714,13101.29287,12807.3709122,12520.0429691,12239.1611067,11964.58071,11696.1604082,11433.7620022,11177.2503933
"blr",11262021,25882.6199409,25471.8636753,25067.626097,24669.8037549,24278.2948393,23892.9991564,23513.8181025,23140.6546384,22773.4132654,22412,22056.3223504,21706.2892925,21361.811247,21022.8000558,20689.1689603,20360.8325786,20037.7068836,19719.709182,19406.7580927,19098.7735262,18795.6766639
"blr",11262022,224960.14374,223841.696862,222728.810628,221621.457393,220519.609648,219423.240021,218332.321276,217246.826312,216166.728164,215092,214022.615122,212958.546964,211899.769094,210846.255208,209797.979136,208754.914836,207717.036397,206684.318037,205656.734099,204634.259058,203616.867514
"blr",11262023,359688.354465,359531.486147,359374.686244,359217.954724,359061.291558,358904.696717,358748.17017,358591.711888,358435.321842,358279,358122.746334,357966.560814,357810.44341,357654.394092,357498.412831,357342.499597,357186.65436,357030.877091,356875.16776,356719.526337,356563.952793
"blr",11262024,1695512.684,1710659.47581,1725941.58085,1741360.20794,1756916.57669,1772611.91761,1788447.4722,1804424.49306,1820544.24397,1836808,1853217.04762,1869772.68478,1886476.22103,1903328.97763,1920332.28762,1937487.49598,1954795.95967,1972259.0478,1989878.1417,2007654.63504,2025589.93394
"blr",11262025,29803.6665403,32314.7865761,35037.4820509,37989.5793394,41190.4067846,44660.9212469,48423.8453156,52503.8160808,56927.5464408,61724,66924.580703,72563.3384465,78677.192015,85306.1708006,92493.6768875,100286.769221,108736.471715,117898.107327,127831.660271,138602.168754,150280.150807
"blr",11262026,43130.7427838,42992.455486,42854.6115698,42717.2096136,42580.2482004,42443.7259177,42307.6413575,42171.9931163,42036.7797953,41902,41767.6523404,41633.7354309,41500.2478906,41367.1883426,41234.5554149,41102.3477395,40970.5639529,40839.2026962,40708.2626145,40577.7423575,40447.6405791
"blr",11262027,43335.8011741,43316.9014401,43298.0099486,43279.1266963,43260.2516793,43241.3848941,43222.5263372,43203.6760049,43184.8338937,43166,43147.1743202,43128.3568506,43109.5475878,43090.7465282,43071.9536681,43053.169004,43034.3925324,43015.6242495,42996.864152,42978.1122362,42959.3684985
"blr",11262028,52934.2359043,53108.6704425,53283.679796,53459.265859,53635.4305319,53812.1757215,53989.5033406,54167.4153086,54345.9135511,54525,54704.6765937,54884.9452769,55065.8080006,55247.2667225,55429.3234065,55611.9800231,55795.2385492,55979.1009684,56163.5692707,56348.6454525,56534.3315172
"blr",11262029,54492.0863538,54209.0445755,53927.4729674,53647.3638933,53368.7097565,53091.5029999,52815.7361054,52541.4015942,52268.4920262,51997,51726.9181526,51458.2391593,51190.9557334,50925.0606261,50660.5466262,50397.4065599,50135.6332909,49875.2197198,49616.1587839,49358.4434576,49102.0667513
"blr",11262030,37644.1958301,37838.129273,38033.0618122,38228.9985949,38425.9447947,38623.9056119,38822.8862735,39022.8920335,39223.9281729,39426,39629.1128504,39833.2720873,40038.4831012,40244.7513107,40452.0821623,40660.4811303,40869.9537175,41080.5054549,41292.1419019,41504.8686467,41718.6913063
"blr",11262031,173173.504032,172618.269079,172064.814341,171513.134108,170963.222692,170415.074421,169868.683642,169324.044721,168781.15204,168240,167700.583021,167162.89554,166626.932011,166092.686907,165560.154718,165029.329953,164500.207137,163972.780813,163447.045541,162922.995901,162400.626486
"blr",11262032,295764.639505,297288.344649,298819.899538,300359.344614,301906.720524,303462.068127,305025.428489,306596.842892,308176.352827,309764,311359.826333,312963.873962,314576.185242,316196.802745,317825.769262,319463.127805,321108.921609,322763.194129,324425.989045,326097.350263,327777.321915
"blr",11262033,136610.110519,135900.532831,135194.640819,134492.415338,133793.837343,133098.887889,132407.548128,131719.799312,131035.622787,130355,129677.912491,129004.341897,128334.269951,127667.67848,127004.549406,126344.864745,125688.606605,125035.757189,124386.298792,123740.213799,123097.484689
"blr",11262034,354000.443909,354118.23768,354236.070648,354353.942824,354471.854222,354589.804855,354707.794737,354825.823879,354943.892296,355062,355180.147004,355298.333322,355416.558967,355534.823951,355653.128288,355771.47199,355889.855072,356008.277545,356126.739424,356245.240721,356363.781449
"blr",11262035,108192.137261,107727.325022,107264.509697,106803.682707,106344.83551,105887.9596,105433.046509,104980.087803,104529.075087,104080,103632.854218,103187.629451,102744.317448,102302.90999,101863.398895,101425.776017,100990.033242,100556.162495,100124.155731,99694.0049437,99265.7021589
"blr",11262036,482249.008627,483337.680604,484428.810246,485522.403102,486618.464733,487717.00071,488818.016621,489921.518063,491027.510648,492136,493246.991754,494360.491561,495476.505081,496595.03799,497716.095975,498839.684736,499965.809987,501094.477454,502225.692875,503359.462004,504495.790603
"blr",11262037,317984.037195,319031.8921,320083.200007,321137.972296,322196.220384,323257.955723,324323.189806,325391.934162,326464.200358,327540,328619.344732,329702.246235,330788.716231,331878.766479,332972.408777,334069.654961,335170.516908,336275.006533,337383.135789,338494.916672,339610.361213
