"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"esp",724901683,796.709441574,815.816985951,835.382788048,855.417838295,875.933390708,896.940969207,918.452374091,940.479688668,963.035286041,986.131836056,1009.78231242,1034,1058.79850226,1084.19174892,1110.19400379,1136.81987275,1164.084312,1192.00263641,1220.59052816,1249.86404554,1279.83963196
"esp",724901684,5727.98644938,5865.361193,6006.03060575,6150.07370395,6297.57139896,6448.60654263,6603.26397388,6761.6305663,6923.79527701,7089.84919656,7259.88560015,7434,7612.29019902,7794.85634572,7981.80099049,8173.22914319,8369.24833213,8569.96866449,8775.50288817,8985.96645508,9201.47758606
"esp",724901685,8027.19435427,8219.71117953,8416.84515076,8618.70700132,8825.4101203,9037.07061624,9253.80738228,9475.742163,9702.9996228,9935.70741589,10173.996258,10418,10667.8557026,10923.703714,11185.687748,11453.9549655,11728.6560565,12009.9453251,12297.980776,12592.9242035,12894.9412822
"esp",724901686,251.957434618,258.000149329,264.187786936,270.523823136,277.011816984,283.655412892,290.458342677,297.424427654,304.557580789,311.861808888,319.341214857,327,334.842466381,342.873019243,351.096169477,359.516536161,368.138849153,376.967951747,386.008803394,395.266482487,404.746189217
"esp",724901687,26729.0624064,27370.1075847,28026.5269994,28698.6893718,29386.9722666,30091.7623035,30813.4553745,31552.4568664,32309.1818885,33084.0555056,33877.5129767,34690,35521.9729626,36373.8991974,37246.2572451,38139.5371237,39054.2406028,39990.8814866,40949.9859013,41932.0925917,42937.7532231
"esp",724901688,5965.30415538,6108.37050796,6254.86803198,6404.87901749,6558.48772811,6715.78044835,6876.84553212,7041.77345229,7210.65685157,7383.59059453,7560.67182087,7742,7927.67698693,8117.80707944,8312.49707673,8511.85633933,8715.9968506,8925.03327959,9139.08304549,9358.26638354,9582.7064126
"esp",724901689,627.19679443,642.238903834,657.641769314,673.414042913,689.564584174,706.10246512,723.036975348,740.377627249,758.134161351,776.316551789,794.935011907,814,833.522225182,853.512653406,873.982513621,894.943304083,916.40679881,938.385054197,960.890415788,983.935525213,1007.53332729
"esp",724901690,3204.55954304,3281.4147433,3360.11316779,3440.6990227,3523.21757442,3607.71517498,3694.23928805,3782.83851564,3873.56262538,3966.46257849,4061.59055838,4159,4258.74561982,4360.88344658,4465.47085277,4572.56658683,4682.2308062,4794.52511106,4909.51257895,5027.2578002,5147.82691423
"esp",724901691,3238.46207247,3316.13035972,3395.66137153,3477.09978177,3560.49133573,3645.8828758,3733.3223678,3822.85892792,3914.54285032,4008.42563534,4104.56001848,4203,4303.80087523,4407.01926568,4512.7131508,4620.94190057,4731.76630884,4845.2486275,4961.45260142,5080.44350427,5202.28817517
"esp",724901692,542.440470859,555.449862775,568.771259947,582.412145222,596.380180908,610.683213077,625.329275977,640.32659654,655.683599006,671.408909655,687.511361649,704,720.884086644,738.173105648,755.876768537,774.005019748,792.568042214,811.576263089,831.0403596,850.971265049,871.380174951
"esp",724901693,5826.61198953,5966.35207714,6109.44356211,6255.96682127,6406.00415912,6559.6398541,6716.96020587,6878.05358386,7043.01047683,7211.92354377,7384.8876659,7562,7743.36003296,7929.06963766,8119.23313023,8313.9573286,8513.35161253,8717.52798505,8926.60113537,9140.68850327,9359.91034514
"esp",724901694,930.778535223,953.10146908,975.959775592,999.366294643,1023.33417406,1047.87687698,1073.00818946,1098.74222815,1125.0934483,1152.07665179,1179.70699556,1208,1236.97155776,1266.63794265,1297.01581874,1328.12224979,1359.9747088,1392.5910878,1425.98970795,1460.1893298,1495.20916384
"esp",724901695,13858.429416,14190.7972044,14531.1361952,14879.6375625,15236.4970651,15601.9151568,15976.097099,16359.2530758,16751.5983121,17153.3531947,17564.7433958,17986,18417.3596341,18859.0645997,19311.3630098,19774.5089278,20248.7625103,20734.3901533,21231.6646417,21740.8653028,22262.2781629
"esp",724901696,1897.77113597,1943.28552843,1989.89149609,2037.6152183,2086.48350224,2136.52379802,2187.76421411,2240.23353307,2293.96122777,2348.97747796,2405.31318713,2463,2522.07032018,2582.55732843,2644.49500129,2707.91813017,2772.86234087,2839.36411362,2907.46080355,2977.19066167,3048.5928564
"esp",724901697,338.254782254,346.367172952,354.674123746,363.180300785,371.890482128,380.809560427,389.942545673,399.294568013,408.87088063,418.676862697,428.718022392,439,449.528571075,460.309649687,471.349291744,482.653698394,494.229219506,506.082357239,518.219769694,530.648274654,543.374853414
"esp",724901698,1215.0974752,1244.23925227,1274.07993883,1304.6362969,1335.92549047,1367.9650952,1400.77310826,1434.36795844,1468.76851652,1503.99410586,1540.06451324,1577,1614.82131341,1653.54969831,1693.20690907,1733.81522179,1775.39744683,1817.97694161,1861.57762371,1906.22398435,1951.94110213
"esp",724901699,508.53794143,520.734246352,533.223056201,546.011386146,559.106419601,572.515512259,586.246196228,600.306184256,614.703374069,629.445852802,644.541901546,660,675.828831229,692.037286545,708.634470504,725.629706014,743.032539576,760.852746646,779.100337125,797.785560984,816.918914016
"esp",724901700,7375.3411748,7552.22455466,7733.35014235,7918.81967907,8108.73734609,8303.20982325,8502.34634893,8706.25878137,8915.06166149,9128.8722773,9347.8107297,9572,9801.56601897,10036.6377376,10277.3471995,10523.8296151,10776.2234376,11034.6704407,11299.3157984,11570.3081663,11847.7997651
"esp",724901701,17288.7489846,17703.3863934,18127.9680834,18562.732549,19007.9240046,19463.7925213,19930.5941681,20408.5911551,20898.0519808,21399.2515836,21912.4714953,22438,22976.1322956,23527.1706599,24091.4246199,24669.2111266,25260.8547318,25866.6877716,26487.0505522,27122.2915414,27772.7675647
"esp",724901702,4924.34239951,5042.4432855,5163.37659421,5287.21025585,5414.0138298,5543.85854371,5676.81733348,5812.96488421,5952.37767223,6095.13400796,6241.31407997,6391,6544.27584906,6701.22772471,6861.94378938,7026.5143199,7195.03175822,7367.59076335,7544.2882645,7725.22351553,7910.49815073
"esp",724901703,25006.1975018,25605.9230774,26220.0319181,26848.8689788,27492.7874875,28152.1491437,28827.3243218,29518.6922786,30226.6413667,30951.5692528,31693.8831406,32454,33232.3468011,34029.3607538,34845.4895541,35681.1916348,36536.9364233,37413.2046055,38310.4883956,39229.2918124,40170.1309629
"esp",724901704,520.11914569,533.232698903,546.676878818,560.460021393,574.590672755,589.077594503,603.929769137,619.15640563,634.766945138,650.771066851,667.178693999,684,701.245414771,718.925631196,737.051611751,755.634595307,774.686104096,794.217950854,814.242246148,834.771405884,855.818159003
"esp",724901705,8277.04225268,8485.72796427,8699.67518412,8919.01656851,9143.88811833,9374.42926339,9610.78294891,9853.0957241,10101.5178331,10356.203308,10617.3100646,10885,11159.4390933,11440.7975081,11729.2496987,12024.9745174,12328.1553261,12638.9801097,12957.6415926,13284.3373583,13619.2699719
"esp",724901706,692.731786145,710.197351901,728.103269888,746.460642528,765.280852164,784.575568117,804.356753923,824.63667475,845.427905001,866.743336114,888.596184552,911,933.968673767,957.516447396,981.657921498,1006.4080648,1031.78222344,1057.79613045,1084.46591556,1111.80811515,1139.83968253
"esp",724901707,474.494659226,486.457900753,498.722766641,511.296861622,524.187982163,537.404121301,550.953473598,564.844440224,579.085634161,593.685885549,608.654247157,624,639.73265909,655.861979336,672.397961597,689.350858876,706.731182684,724.549709551,742.817487714,761.545843964,780.74639067
"esp",724901708,120.144481022,123.173635127,126.279162066,129.462987398,132.727085227,136.073479432,139.504244918,143.021508903,146.627452239,150.324310764,154.114376684,158,161.983589962,166.067616563,170.254612071,174.5471726,178.947959718,183.459702098,188.08519721,192.827313055,197.688989945
"esp",724901709,521.639961905,534.791858841,548.275349224,562.098793385,576.270762442,590.800043609,605.695645655,620.966804477,636.622988837,652.673906228,669.129508894,686,703.295839961,721.027752924,739.206733422,757.844053188,776.951268143,796.540225564,816.623071429,837.212257948,858.320551281
"esp",724901710,2920.7275418,2994.36666153,3069.86241453,3147.26161136,3226.61224277,3307.96350948,3391.36585271,3476.87098542,3564.53192438,3654.40302307,3746.54000534,3841,3937.84157622,4037.12477986,4138.91117066,4243.26386049,4350.24755239,4459.92858075,4572.37495242,4687.65638889,4805.84436949
"esp",724901711,203.789372873,208.927431734,214.195034391,219.595446979,225.13201798,230.808180302,236.627453404,242.593445481,248.709855697,254.980476486,261.409195894,268,274.756975378,281.684311638,288.786304019,296.067356056,303.531982307,311.184811153,319.030587672,327.074176574,335.320565224
"esp",724901712,144234.209875,147870.72855,151598.933296,155421.135757,159339.70586,163357.073283,167475.728962,171698.226637,176027.184435,180465.286492,185015.284617,189680,194462.324962,199365.224744,204391.739352,209544.985435,214828.158224,220244.533506,225797.469663,231490.409749,237326.883625
"esp",724901713,144.477540469,148.12019414,151.854688561,155.683339276,159.60852021,163.63266514,167.758269205,171.987890453,176.324151427,180.769740792,185.327415,190,194.790392992,199.701564221,204.73655882,209.898498696,215.190584471,220.616097459,226.178401708,231.880946079,237.72726639
"esp",724901714,114.821624268,117.716575343,120.684515646,123.727285424,126.846771325,130.044907558,133.323677105,136.685112939,140.131299292,143.664372945,147.286524552,151,154.807101799,158.710190512,162.71168622,166.814070017,171.019885553,175.331740613,179.752308726,184.284330831,188.930616973
"esp",724901715,2479.69083932,2542.21027942,2606.30599682,2672.01773357,2739.38623371,2808.45326853,2879.26166251,2951.85531982,3026.2792516,3102.57960381,3180.80368586,3261,3343.2182713,3427.50947855,3513.92588585,3602.52107499,3693.34997874,3786.46891482,3881.93562089,3979.80929033,4080.15060893
"esp",724901716,3447.69036046,3534.61558015,3623.73241018,3715.09610672,3808.76331911,3904.79212496,4003.24206618,4104.17418586,4207.65106616,4313.73686711,4422.49736636,4534,4648.31390435,4765.50995883,4885.66082994,5008.84101626,5135.12689469,5264.5967678,5397.33091233,5533.41162906,5672.92329374
"esp",724901717,2333.88094635,2389.85459424,2447.17066247,2505.86134642,2565.95961359,2627.49922217,2690.51473996,2755.04156381,2821.11593948,2888.77498202,2958.05669664,3029,3101.64474211,3176.03172871,3252.20274418,3330.20057502,3410.0690339,3491.85298423,3575.59836538,3661.35221852,3749.16271296
"esp",724901718,16054.3887085,16439.4223591,16833.6903015,17237.4140026,17650.8202406,18074.1412325,18507.6147646,18951.484326,19405.9992456,19871.4148318,20347.9925161,20836,21335.7114053,21847.407428,22371.3754961,22907.9099311,23457.312113,24019.8906502,24595.961552,25185.8484071,25789.8825643
"esp",724901719,3738.52438154,3828.18570197,3919.9973768,4014.01097815,4110.279315,4208.85646285,4309.79779409,4413.16000911,4519.00116815,4627.38072393,4738.359555,4852,4968.36589261,5087.52259745,5209.5370468,5334.47777815,5462.41497276,5593.42049504,5727.56793293,5864.93263923,6005.59177395
"esp",724901720,1483.2356625,1518.80821853,1555.23391392,1592.53320959,1630.72705717,1669.83691076,1709.884739,1750.89303741,1792.88484103,1835.88373734,1879.91387951,1925,1971.16742442,2018.44208576,2066.85053897,2116.41997587,2167.17824043,2219.15384438,2272.37598328,2326.87455287,2382.68016588
"esp",724901721,1109.43542918,1137.407175,1166.08416111,1195.48416844,1225.62542624,1256.52662336,1288.20691984,1320.68595879,1353.98387859,1388.12132535,1423.11946571,1459,1495.78517566,1533.49780104,1572.16125957,1611.7995242,1652.43717233,1694.09940102,1736.81204259,1780.60158068,1825.49516665
"esp",724901722,1028.07176166,1053.9921183,1080.56599439,1107.80986685,1135.74062802,1164.37559615,1193.73252613,1223.82962049,1254.68554068,1286.31941869,1318.75086884,1352,1386.08742803,1421.03428856,1456.86225013,1493.59352757,1531.25089582,1569.85770403,1609.43789005,1650.01599526,1691.61717978
"esp",724901723,18534.947626,19002.2617482,19481.3580719,19972.5336571,20476.0930532,20992.3484883,21521.6200624,22064.2359462,22620.5325844,23190.8549042,23775.5565296,24375,24989.5569957,25619.6085678,26265.5453749,26927.7679249,27606.6868236,28302.7230293,29016.3081138,29747.8845299,30497.9058855
"esp",724901724,566.504040261,580.787077021,595.430226198,610.442567161,625.833408191,641.612292258,657.789002934,674.37357046,691.376277965,708.807667843,726.678548289,745,763.783383048,783.040343919,802.78282274,823.023060678,843.773607531,865.047329512,886.857417223,909.217393836,932.141123476
"esp",724901725,2926.81080667,3000.60330128,3076.25629616,3153.81669933,3233.33260151,3314.85330591,3398.42935878,3484.1125808,3571.95609918,3662.01438057,3754.34326492,3849,3946.04327698,4045.53326677,4147.53165735,4252.10169201,4359.30820857,4469.21767959,4581.89825355,4697.41979714,4815.8539386
"esp",724901726,5992.77629705,6143.86973692,6298.77263446,6457.58103596,6620.39340933,6787.31070508,6958.43641896,7133.8766561,7313.74019683,7498.13856412,7687.1860927,7881,8079.70045879,8283.41067171,8492.25694767,8706.36878014,8925.87892745,9150.92349515,9381.64202031,9618.17755814,9860.67677062
"esp",724901727,120.90488913,123.953215096,127.078397269,130.282373394,133.56713007,136.934703985,140.387183177,143.926708326,147.555474089,151.275730452,155.089784131,159,163.008802556,167.118677427,171.332172907,175.651901541,180.080541742,184.620839453,189.27560985,194.047739087,198.940186084
"esp",724901728,122.425705345,125.512375034,128.676867675,131.921145386,135.247219757,138.657153092,142.153059694,145.737107173,149.411517788,153.178569829,157.040599026,161,165.059227746,169.220799156,173.487294579,177.861359422,182.345705789,186.943114163,191.656435131,196.488591151,201.442578362
"esp",724901729,9991.00212751,10242.9012147,10501.1513316,10765.9126039,11037.3491949,11315.6294067,11600.9257846,11893.4152245,12193.2790821,12500.7032856,12815.878451,13139,13470.2682817,13809.8886963,14158.0718228,14515.0335493,14880.9952072,15256.183708,15640.8316844,16035.1776344,16439.4660689
"esp",724901730,228.882840428,234.653570716,240.569796088,246.635184853,252.853497806,259.228590563,265.764415951,272.465026454,279.334576735,286.377326202,293.597641658,301,308.588991003,316.369320161,324.345811604,332.523411093,340.907189083,349.50234387,358.314204811,367.34823563,376.610037807
"esp",724901731,1353.52643177,1387.6523451,1422.63866125,1458.50707322,1495.27982091,1532.97970499,1571.63010097,1611.25497372,1651.87889232,1693.52704532,1736.22525631,1780,1824.87841856,1870.88833849,1918.05828789,1966.4175141,2015.99600189,2066.82449199,2118.93450021,2172.35833695,2227.12912723
"esp",724901732,3046.95528769,3123.77693641,3202.53545822,3283.27968673,3366.05968674,3450.92678534,3537.9336037,3627.13408971,3718.58355142,3812.33869134,3908.4576416,4007,4108.02686694,4211.60088333,4317.78626942,4426.64886461,4538.25616829,4652.67738168,4769.98345075,4890.2471102,5013.54292855
"esp",724901733,323.933853894,332.101066861,340.474196457,349.058434376,357.859103207,366.881659734,376.131698322,385.614954384,395.337307937,405.30478725,415.523572578,426,436.74056534,447.751928201,459.04091609,470.614528656,482.479942025,494.644513251,507.115784882,519.901489629,533.009555169
"esp",724901734,504.150575427,516.861519551,529.892939556,543.252915473,556.949731048,570.991878882,585.388065698,600.147217738,615.278486296,630.791253396,646.695137604,663,679.715950283,696.853353045,714.422834197,732.435287556,750.901881602,769.834066398,789.243580696,809.142459212,829.543040087
"esp",724901735,1693.42885592,1736.12459131,1779.89679697,1824.77261351,1870.77986583,1917.94708035,1966.30350273,2015.87911599,2066.7046591,2118.81164602,2172.23238529,2227,2283.14844839,2340.71254484,2399.72798153,2460.23135051,2522.26016641,2585.8528897,2651.04895054,2717.88877325,2786.41380132
"esp",724901736,1797.60476668,1842.92704709,1889.39201978,1937.02849499,1985.86600935,2035.93484416,2087.26604421,2139.891437,2193.84365249,2249.15614333,2305.86320558,2364,2423.60257386,2484.70788325,2547.35381605,2611.57921536,2677.42390363,2744.92870734,2814.1354823,2885.08713963,2957.82767234
"esp",724901737,815.15749149,835.709726935,856.780137563,878.381787914,900.52807192,923.232721209,946.509813618,970.373781923,994.839422789,1019.92190594,1045.63678358,1072,1099.02790151,1126.73724655,1155.14521608,1184.26942422,1214.12792923,1244.73924461,1276.12235069,1308.2967063,1341.28226089
"esp",724901738,752.804026656,771.784169465,791.242850921,811.192136227,831.644394777,852.612307833,874.108876382,896.147429202,918.741631121,941.905491496,965.653372894,990,1014.96046875,1040.55025568,1066.78522753,1093.6816511,1121.2562033,1149.5259815,1178.50851416,1208.22177167,1238.6841775
"esp",724901739,2425.70186367,2486.86010161,2549.56029741,2613.84132784,2679.74304984,2747.30632524,2816.57304612,2887.58616076,2960.38970028,3035.02880593,3111.5497571,3190,3270.42817708,3352.88415718,3437.4190665,3524.08532022,3612.93665507,3704.02816261,3797.41632341,3893.15904206,3991.31568307
"esp",724901740,263.861613383,270.514249297,277.334615424,284.326940677,291.495560594,298.844920018,306.379575863,314.104199932,322.023581817,330.142631868,338.466384236,347,355.748770359,364.718119919,373.913610055,383.340942356,393.005962166,402.914662202,413.073186277,423.487833102,434.165060196
"esp",724901741,217.476718812,222.959871179,228.581268044,234.34439491,240.252825158,246.310222263,252.520342066,258.887035103,265.41424899,272.106030876,278.966529947,286,293.210802083,300.603407196,308.182399065,315.952476985,323.91845873,332.085283544,340.458015202,349.04184515,357.842095724
"esp",724901742,286.673856615,293.901648372,301.311671512,308.908520563,316.69690589,324.681656619,332.867723632,341.260182635,349.864237306,358.685222519,367.728607657,377,386.5051482,396.249945849,406.240435132,416.482810571,426.983422871,437.748782854,448.785565494,460.100614062,471.700944363
"esp",724901743,170.331416132,174.625913091,179.028685461,183.542463146,188.170044879,192.914299954,197.77817001,202.76467085,207.876894314,213.118010197,218.49126821,224,229.647621212,235.437633608,241.37362724,247.459282674,253.698373271,260.094767531,266.652431487,273.375431167,280.267935112
"esp",724901744,716.304437485,734.364330945,752.87956118,771.86160841,791.322242303,811.273529271,831.727839951,852.697856877,874.196582339,896.237346453,918.83381542,942,965.750264203,990.09933419,1015.06230741,1040.65466196,1066.89226617,1093.79138846,1121.36870741,1149.64132214,1178.62676284
"esp",724901745,87.4469323893,89.651696453,91.9120483393,94.2293895617,96.6051569691,99.0408236372,101.537899782,104.097933695,106.722512706,109.413264164,112.171856447,115,117.89944839,120.871999397,123.919496128,127.043828158,130.246932706,133.530795831,136.897453665,140.348993679,143.887555973
"esp",724901746,3182.30793086,3262.54217092,3344.79932435,3429.13039405,3515.58766883,3604.22475584,3695.0966138,3788.25958708,3883.77144065,3981.69139587,4082.08016723,4185,4290.5147088,4398.68971718,4509.59209821,4623.29061602,4739.85576848,4859.35983088,4981.87690078,5107.48294389,5236.25584127
"esp",724901747,57.03060808,58.4684976867,59.9426402213,61.4539497142,63.0033632407,64.5918415025,66.2203694229,67.8899567577,69.6016387213,71.3564766285,73.1555585525,75,76.8909446021,78.8295648241,80.817062692,82.854670538,84.9436517649,87.0853016287,89.2809480426,91.5319523996,93.839710417
"esp",724901748,219.757943135,225.298611086,230.978973653,236.802552899,242.772959687,248.893895923,255.169156843,261.602633373,268.198314539,274.960289942,281.892752289,289,296.286439867,303.756589789,311.415081573,319.266663807,327.316204801,335.568695609,344.029253124,352.703123246,361.59568414
"esp",724901749,210.633045842,215.943651456,221.388151217,226.969920944,232.692421569,238.559201283,244.573897735,250.740240292,257.062052344,263.543253681,270.187862921,277,283.98388873,291.143859417,298.484351542,306.00991652,313.725220518,321.635047349,329.744301437,338.058010862,346.581330474
"esp",724901750,11523.9848727,11814.5344326,12112.4095007,12417.7947722,12730.8795988,13051.8581063,13380.9293147,13718.2972622,14064.1711309,14418.7653774,14782.2998648,15155,15537.0968726,15928.8273988,16330.434468,16742.1670934,17164.2805666,17597.0366158,18040.7035678,18495.5565149,18961.8774849
"esp",724901751,1094.22726703,1121.81557562,1150.09945705,1179.09644852,1208.82452938,1239.30213229,1270.54815466,1302.58197032,1335.4234416,1369.09293158,1403.61131676,1439,1475.28092377,1512.47658376,1550.61004285,1589.70494539,1629.78553186,1670.87665392,1713.00378978,1756.19306004,1800.47124387
"esp",724901752,1266.83990748,1298.78022861,1331.52584812,1365.09706965,1399.51470879,1434.80010591,1470.97513945,1508.06223944,1546.08440146,1585.06520084,1625.02880731,1666,1708.00418276,1751.06739996,1795.2163526,1840.47841488,1886.8816512,1934.45483351,1983.22745919,2033.2297693,2084.4927674
"esp",724901753,492.744453811,505.167820013,517.904411512,530.96212553,544.3490584,558.073510582,572.143991814,586.569226386,601.358158552,616.51995807,632.064025894,648,664.337761362,681.08744008,698.259421658,715.864353449,733.913151249,752.417006072,771.387391088,790.836068732,810.775098003
"esp",724901754,671.440359128,688.369112765,705.724684206,723.517834635,741.759596554,760.461280623,779.634482672,799.291090894,819.443293212,840.103584839,861.284776025,883,905.262721116,928.086743195,951.486218093,975.475654468,1000.06992678,1025.28428451,1051.13436162,1077.63618625,1104.80619064
"esp",724901755,4525.18864912,4639.28039645,4756.24869276,4876.16606332,4999.10686194,5125.14731708,5254.36557914,5386.84176887,5522.65802707,5661.89856555,5804.64971928,5951,6101.04015103,6254.86320357,6412.5645344,6574.24192496,6739.99562204,6909.9283999,7084.14562402,7262.7553164,7445.86822256
"esp",724901756,1053.16522921,1079.71825728,1106.94075609,1134.84960472,1163.46210784,1192.79600641,1222.86948868,1253.70120146,1285.31026172,1317.71626841,1350.9393146,1385,1419.91944365,1455.71929708,1492.42175771,1530.0495826,1568.62610259,1608.17523674,1648.72150719,1690.29005431,1732.90665237
"esp",724901757,5387.49144329,5523.32408147,5662.58141291,5805.349783,5951.71771414,6101.7759606,6255.61756482,6413.33791504,6575.03480454,6740.80849217,6910.7617646,7085,7263.63123341,7446.76622371,7634.5185223,7827.00454349,8024.34363672,8226.65816053,8434.07355842,8646.71843668,8864.72464406
"esp",724901758,390.089359267,399.924524177,410.007659114,420.345016045,430.943004566,441.808195877,452.947326853,464.367304223,476.075208854,488.078300139,500.384020499,513,525.934061078,539.194223397,552.788708813,566.72594648,581.014578072,595.663463141,610.681684611,626.078554413,641.863619252
"esp",724901759,21460.9980246,22002.0854695,22556.8151329,23125.5309704,23708.5856099,24306.3405697,24919.166483,25547.4433276,26191.5606617,26851.9178651,27528.924387,28223,28934.5750601,29664.0907737,30411.9994714,31178.7648879,31964.8624501,32770.7795716,33597.0159547,34444.083901,35312.508628
"esp",724901760,540.650164598,554.28135807,568.256229298,582.58344329,597.271883522,612.330657444,627.769102129,643.596790063,659.823535078,676.459398438,693.514695078,711,728.926154828,747.304274532,766.14575432,785.462276701,805.265818731,825.56865944,846.383387444,867.722908748,889.600454753
"esp",724901761,145.237948577,148.899774109,152.653923764,156.502725272,160.448565053,164.493889693,168.641207464,172.893089876,177.252173277,181.72116048,186.302822447,191,195.815605587,200.752625085,205.814119656,211.003227637,216.323166495,221.777234815,227.368814348,233.101372111,238.978462529
"esp",724901762,4932.00698676,5056.35567995,5183.83952634,5314.53757128,5448.53085305,5585.90245314,5726.73754769,5871.12346041,6019.14971662,6170.90809883,6326.49270362,6486,6649.52888919,6817.18076599,6989.0595816,7165.27190813,7345.92700463,7531.13688485,7721.01638672,7915.68324351,8115.25815686
"esp",724901763,1967.17577471,2016.77338021,2067.62147003,2119.75157214,2173.19600938,2227.98791956,2284.16127596,2341.75090843,2400.79252496,2461.32273384,2523.37906634,2587,2652.22498248,2719.094456,2787.64988245,2857.93376909,2929.98969488,3003.86233751,3079.59750115,3157.24214477,3236.84441132
"esp",724901764,394.651807914,404.602003992,414.803070331,425.261332022,435.983273626,446.975543197,458.244956406,469.798500763,481.643339951,493.786818269,506.236465184,519,532.085336647,545.500588583,559.254073828,573.354320123,587.810070213,602.630287271,617.824160455,633.401110605,649.370796086
"esp",724901765,2586.1479744,2651.3514751,2718.19892524,2786.73177304,2856.99251175,2929.024706,3002.87301876,3078.58323911,3156.20231055,3235.77836018,3317.3607285,3401,3486.74803456,3574.65799956,3664.78440287,3757.18312666,3851.91146203,3949.02814452,4048.59339057,4150.66893481,4255.31806838
"esp",724901766,6485.52075086,6649.03755693,6816.67704597,6988.54316149,7164.74246773,7345.38421566,7530.58041077,7720.44588248,7915.09835538,8114.65852219,8319.25011859,8529,8744.03822015,8964.49811179,9190.51636933,9422.23313359,9659.7920787,9903.34050122,10153.0294114,10409.0136269,10671.4518686
"esp",724901767,397.693440345,407.720323869,418.000011143,428.538876007,439.343452998,450.420441411,461.776709442,473.419298457,485.35542735,497.592497022,510.138094973,523,536.186187025,549.70483204,563.564317172,577.773235885,592.340398307,607.274836691,622.585811017,638.282814733,654.375580641
"esp",724901768,12393.1313398,12705.5943373,13025.9353377,13354.3529659,13691.0508546,14036.2377708,14390.1277447,14752.9402032,15124.9001051,15506.2380812,15897.1905772,16298,16708.9148683,17130.1899667,17562.0865034,18004.8722724,18458.8218195,18924.2166126,19401.345216,19890.5034694,20391.9946717
"esp",724901769,13830.3026635,14179.000479,14536.4898713,14902.9924987,15278.7356083,15663.9521766,16058.8810542,16463.7671135,16878.8614008,17304.4212922,17740.7106527,18188,18646.5666723,19116.6950003,19598.6764832,20092.8099699,20599.401844,21118.7662136,21651.2251066,22197.1086699,22756.7553742
"esp",724901770,321.652629571,329.762326953,338.076490848,346.600276388,355.338968677,364.297986074,373.482883545,382.899356113,392.553242388,402.450528184,412.597350236,423,433.664927556,444.598745608,455.808233583,467.300341835,479.082195954,491.161101186,503.54454696,516.240211533,529.255966752
"esp",724901771,356.631402527,365.623005534,374.841310184,384.292032212,393.981031465,403.914315529,414.098043458,424.538529591,435.24224747,446.21583385,457.466092815,469,480.824706912,492.947545367,505.376032034,518.117873098,531.180969036,544.573419518,558.303528426,572.379809005,586.810989141
"esp",724901772,126.988153991,130.189854849,133.472278893,136.837461364,140.287488816,143.824500412,147.450689248,151.168303714,154.979648886,158.887087959,162.89304371,167,171.210503314,175.527164342,179.952659594,184.489733065,189.14119793,193.909938293,198.798910975,203.811147343,208.949755195
"esp",724901773,1320.06847502,1353.35082646,1387.47231232,1422.45408938,1458.31784781,1495.08582464,1532.78081758,1571.42619908,1611.04593094,1651.66457903,1693.30732863,1736,1779.76906439,1824.64166046,1870.64561111,1917.80944072,1966.16239285,2015.73444837,2066.55634403,2118.65959154,2172.07649712
"esp",724901774,351.308545773,360.16594575,369.246663763,378.556330239,388.100717563,397.885743655,407.917475645,418.202133627,428.746094523,439.555896031,450.638240684,462,473.648218749,485.590119316,497.833106182,510.384770514,523.252894872,536.445458033,549.970639942,563.836826781,578.052616169
"esp",724901775,2728.34429055,2797.13292933,2867.65590819,2939.95695432,3014.08089743,3090.07369748,3167.98247319,3247.85553129,3329.74239643,3413.69384191,3499.76192115,3588,3678.46278977,3771.20638118,3866.28827918,3963.76743854,4063.70430043,4166.16082992,4271.20055436,4378.88860279,4489.29174635
"esp",724901776,853.938304984,875.468305362,897.541132914,920.17047372,943.370358924,967.155173431,991.539664825,1016.53895252,1042.16853712,1068.44431005,1095.38256339,1123,1151.31374384,1180.34135063,1210.10081871,1240.61060019,1271.88961243,1303.95724972,1336.83339536,1370.53843393,1405.09326398
"esp",724901777,371.839564682,381.214604917,390.826014243,400.679752136,410.781928329,421.138806596,431.756808637,442.64251806,453.802684463,465.244227618,476.974241763,489,501.328958806,513.968762653,526.927248752,540.212451908,553.832609507,567.796166619,582.111781238,596.788329645,611.834911919
"esp",724901778,339.142016049,347.692666244,356.458900516,365.4461543,374.660000071,384.106150801,393.790463501,403.718942852,413.897744929,424.333181017,435.031721526,446,457.244817234,468.773145487,480.592132808,492.709107466,505.131582495,517.867260352,530.924037693,544.310010269,558.033477947
"esp",724901779,2907.80060397,2981.11380205,3056.27541608,3133.33204943,3212.33148043,3293.32269207,3376.35590231,3461.48259522,3548.75555294,3638.22888836,3729.95807873,3824,3920.41296211,4019.25674516,4120.59263645,4224.4834685,4330.99365799,4440.18924571,4552.13793753,4666.90914635,4784.57403513
"esp",724901780,2827.19734455,2898.47832532,2971.55648457,3046.47713383,3123.28672705,3202.03288942,3282.76444686,3365.53145633,3450.38523688,3537.37840139,3626.56488931,3718,3811.74042708,3907.84429355,4006.37118785,4107.38220081,4210.93996349,4317.10868608,4425.95419763,4537.54398695,4651.94724441
