"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
86,"PHL","Oriental Mindoro",634959.380940204,648171.106166094,661756.239945877,675728.086741381,690100.514968997,704887.983687091,720105.57062809,735769.001641843,751894.681628793,768499.727036026,785602,803220.144222589,821373.622668921,840082.757183798,859368.770127823,879253.828136845,899761.088118205,920914.745599959,942740.085558709,965263.535851086,988512.723394429
87,"PHL","Palawan",517346.471208571,537671.848986774,558971.68345748,581298.556227811,604708.078873222,629259.074268485,655013.769028844,682037.997755421,710401.419815024,740177.749444491,771445,804285.743244564,838787.384605597,875042.455405551,913148.923124576,953210.520825054,995337.096938077,1039644.98668716,1086257.40650617,1135304.87289469,1186925.64724439
88,"PHL","Pampanga",1698335.34111085,1726927.95200098,1756131.41226897,1785963.2134914,1816441.60062706,1847585.61735975,1879415.15464447,1911951.00269303,1945214.90666503,1979229.62632814,2014019,2049608.01308277,2086022.87154405,2123291.08070376,2161441.52974459,2200504.58235872,2240512.17401047,2281497.91630146,2323497.20898035,2366547.36018084,2410687.71549885
89,"PHL","Pangasinan",2364691.59829494,2402143.63424134,2440446.14088134,2479617.98906889,2519678.57873855,2560647.85147477,2602546.30347665,2645394.99892676,2689215.58377563,2734030.29995042,2779862,2826734.16218441,2874670.90602397,2923697.00831586,2973837.91963246,3025119.78131271,3077569.44295864,3131214.48045371,3186083.21450908,3242204.72976316,3299608.89443458
90,"PHL","Pasay City",427893.076681181,424254.55110788,420646.965199171,417070.055864618,413523.562249975,410007.225720041,406520.789838305,403064.000349252,399636.605159018,396238.354317524,392869,389528.296489253,386216.000157303,382931.869448035,379675.664859283,376447.148925031,373246.08619911,370072.243237622,366925.388580618,363805.292737373,360711.728168445
91,"PHL","Pateros",57081.12636908,57751.18712565,58429.11355428,59114.99798794,59808.93384367,60511.0156352,61221.33898541,61940.00063994,62667.09847991,63402.73153572,64147,64900.00524156,65661.8498193,66432.63749582,67212.47325184,68001.46330064,68799.71510198,69607.33737725,70424.44012404,71251.13463116,72087.53349378
92,"PHL","Puerto Princesa City",184645.065703274,188135.473946663,191691.862560047,195315.478792252,199007.593470091,202769.501442729,206602.522036426,210507.999517241,214487.303562203,218541.829740091,222673,226882.263171213,231171.095470332,235541.001019882,239993.512374716,244530.191060424,249152.628120369,253862.444674533,258661.292486887,263550.85454556,268532.845652493
93,"PHL","Quezon",1452888.38199042,1478511.38073445,1504780.27454747,1531714.28720268,1559333.31211866,1587657.93866908,1616709.47962518,1646509.99978191,1677082.34582009,1708450.17746535,1740638,1773671.19819137,1807576.07170277,1842379.87205612,1878110.84121429,1914798.25186453,1952472.44947756,1991164.89622501,2030908.21684662,2071736.24655119,2113684.08105416
94,"PHL","Quezon City",2496891.53817322,2522189.27313899,2547743.31695242,2573556.26645794,2599630.74480611,2625969.40172516,2652574.9137942,2679449.98470639,2706597.34554689,2734019.75507583,2761720,2789700.89526242,2817965.28432472,2846516.0394607,2875356.06204036,2904488.28283652,2933915.66230603,2963641.19091047,2993667.88940129,3023998.809141,3054637.03240337
95,"PHL","Quirino",137061.626140003,140529.002190365,144098.874884819,147774.669085083,151559.933713577,155458.346469997,159473.718732537,163610.000650506,167871.286436856,172261.819868254,176786,181448.387105919,186253.708851241,191206.86670797,196312.94262222,201577.205944254,207005.120630378,212602.352729793,218374.778164788,224328.490818831,230469.8109429
96,"PHL","Rizal",1938998.0057796,1984942.05013233,2032544.46314005,2081892.33286081,2133078.51076201,2186202.03599278,2241368.59226121,2298690.99985957,2358289.74559237,2420293.55355827,2484840,2552076.17565875,2622159.39935582,2695257.98682994,2771552.07912677,2851234.53525472,2934511.89410756,3021605.41110902,3112752.17545081,3208206.31422257,3308240.29027497
97,"PHL","Romblon",272246.877632228,273133.138816129,274083.151494532,275096.418201121,276172.49723343,277311.001317352,278511.596346535,279774.000193224,281097.981588674,282483.359071636,283930,285437.81962776,287006.780241452,288636.890356309,290328.203970048,292080.81987176,293894.881005976,295770.573888056,297708.128072568,299707.815669572,301769.950911093
98,"PHL","Samar",616488.703586846,626912.320309626,637592.105173086,648536.63451089,659754.904628885,671256.358675578,683050.915502089,695149.000669055,707561.579771508,720300.194266479,733377,746804.808653763,760597.132340348,774768.231603207,789333.16709172,804307.855209553,819709.128055979,835554.79800422,851863.727296593,868655.903057457,885952.518166481
99,"PHL","Sarangani",427611.404796678,433930.682036859,440416.264544762,447072.997967488,453905.885989809,460920.095802183,468120.963767439,475514.001287659,483104.900884183,490899.542495518,498904,507124.547975826,515567.668702211,524240.059414788,533148.639821284,542300.559888626,551703.207912053,561364.218875747,571291.483113846,581493.155288685,591977.66369081
100,"PHL","Siquijor",80389.2191321363,81387.3321372216,82400.2037791486,83428.087968652,84471.2434628127,85529.9339628252,86604.4282144705,87695.0001103509,88801.928794306,89925.4987680334,91066,92223.7280365403,93398.9841152051,94592.0752808204,95803.3145034925,97033.0207994985,98281.5193545018,99549.1416493418,100836.22558854,102143.115631537,103470.162926509
101,"PHL","Sorsogon",643293.905235282,652284.512131295,661433.463022827,670744.096167537,680219.828174818,689864.155952236,699680.658702703,709672.999972382,719844.929751605,730200.286628715,740743,751477.09233684,762406.681509686,773535.983173582,784869.313213558,796411.090253112,808165.838229357,820138.18903114,832332.885207945,844754.782747173,857408.853923895
102,"PHL","South Catabato",650501.937437845,665489.264498044,680993.482295021,697040.984803709,713659.89552839,730880.19476337,748733.856687321,767254.997065363,786480.032401786,806447.85144088,827200,848780.880183204,871237.965119748,894622.030453385,918987.403911405,944392.234388429,970898.78209282,998573.731426805,1027488.52840793,1057719.74457877,1089349.46951831
103,"PHL","Southern Leyte",373588.345498895,375884.228622882,378235.093058493,380641.845809846,383105.42541046,385626.802704314,388206.981653142,390847.000172539,393547.930997518,396310.882576776,399137,402027.465954204,404983.501715094,408006.368170504,411097.366879033,414257.841164462,417489.177246135,420792.805408158,424170.201205997,427622.88671516,431152.431818896
104,"PHL","Sultan Kudarat",542473.519215286,559556.79724996,577300.611616873,595735.657298504,614894.28170266,634810.58306343,655520.515083895,677061.998229247,699475.038111755,722801.851435217,747087,772377.533303341,798723.140304979,826176.310968145,854792.508227916,884630.351078858,915751.809530822,948222.412216118,982111.467509151,1017492.29905065,1054442.49665133
105,"PHL","Sulu",1302925.39600993,1222099.15292137,1147400.58923824,1078327.17581518,1014419.63184449,955258.090231707,900458.609731323,849670.002040691,802570.945004706,758867.355751308,718290,680592.315981051,645548.433397805,612951.369665395,582611.387299383,554354.497813152,528021.098826537,503464.73231588,480550.953037601,459156.297168193,439167.34211312
106,"PHL","Surigao del Sur",518927.663561286,522074.890589737,525449.919723512,529057.110513891,532901.027446843,536986.446789667,541318.36373316,545901.999842683,550742.810829822,555846.49465836,561219,566866.535052528,572795.576736465,579012.88028609,585525.489252808,592340.745935541,599466.302260151,606910.131123231,614680.538222773,622786.174395258,631236.048482084
107,"PHL","Surigao del Norte",344813.608063398,353119.484423896,361710.944833298,370601.78456114,379806.702542674,389341.37208641,399222.517580952,409467.99773367,420096.895913167,431129.618225232,442588,454495.421439196,466876.933230773,479759.393013832,493171.613656558,507144.524398097,521711.345989658,536907.781089892,552772.221262906,569345.972063627,586673.49781913
108,"PHL","Tacloban City",208199.605577988,209462.035422238,210732.120079683,212009.905965929,213295.439777609,214588.768494808,215889.939382356,217198.999991618,218515.998162535,219840.982024709,221174,222515.100803622,223864.333446272,225221.747235864,226587.391779102,227961.316983767,229343.573059995,230734.210522527,232133.28019237,233540.833198697,234956.92098066
109,"PHL","Taguig City",546428.91507195,555521.380085,564765.14185034,574162.71791463,583716.667716,593429.59328249,603304.13993634,613342.99701997,623548.89862495,633924.62433851,644473,655196.89846659,666099.24040426,677182.99507312,688451.18114563,699906.86752208,711553.17416956,723393.27296951,735430.38858272,747667.7993305,760108.83808092
110,"PHL","Tarlac",1178198.226164,1187172.43623695,1196259.23697045,1205460.49969668,1214778.13516934,1224214.09455153,1233770.37043216,1243448.9978719,1253252.05547703,1263181.6665047,1273240,1283429.27196224,1293751.74654981,1304209.73731166,1314805.60846207,1325541.77618553,1336420.70998241,1347444.93405068,1358617.02870898,1369939.63186064,1381415.44049855
111,"PHL","Tawi-Tawi",726610.307588382,677723.9253552,632298.066932016,590077.219088614,550825.414968081,514324.693877416,480373.685443181,448786.307887977,419390.57104378,392027.47549914,366550,342822.169875314,320718.199865159,300121.705278208,280924.975908841,263028.307609266,246339.38683057,230772.723839378,216249.130666961,202695.240176704,190043.062931344
112,"PHL","Zambales",411275.487623835,421844.192034515,432761.776012283,444041.967828274,455699.096523148,467748.119853192,480204.653586073,493085.002207446,506406.191111599,520186.000348008,534443,549196.587276607,564467.025403005,580275.48439677,596644.083824185,613595.937634583,631155.201174419,649347.120491233,668198.084038431,687735.67690095,707988.737668154
113,"PHL","Zamboanga City",703121.993726995,712888.993887021,722791.666509236,732831.896206619,743011.593771842,753332.696539328,763797.168754791,774407.001950232,785164.215320436,796070.856109981,807129,818340.751506174,829708.244376787,841233.642000172,852919.137816335,864766.955733888,876779.350553327,888958.60839707,901307.047143085,913827.016866546,926520.900288874
114,"PHL","Zamboanga del Norte",804124.390123346,817709.317063133,831661.978861376,845995.089932237,860721.942204625,875856.436302484,891413.114592535,907407.196216784,923854.614235364,940772.055014228,958177,976087.77003353,994523.572364276,1013504.55053871,1033051.83734502,1053187.61101128,1073935.15486479,1095318.92067662,1117364.5959263,1140099.17524049,1163551.03627522
115,"PHL","Zamboanga del Sur",823590.906704989,835398.097127178,847561.070573284,860095.214836617,873016.659374465,886342.312097715,900089.897997573,914277.999706495,928926.100086251,944054.626946101,959685,975839.68017228,992542.221369842,1009817.32484705,1027690.89629008,1046190.1057593,1065343.45063224,1085180.82169842,1105733.57256211,1127034.59252127,1149118.38309637
116,"PHL","Zamboanga Sibugay",467432.946810632,477814.962560526,488472.372354643,499413.354378705,510646.350755467,522180.076611005,534023.529466894,546185.998970951,558677.076977791,571506.667994098,584685,598222.635662792,612130.483955532,626419.812197214,641102.258529574,656189.844846736,671694.990195319,687630.52466125,704009.703763538,720846.223371686,738154.235168849
NA,"PHL",NA,335.408390322,334.964922031,334.522040082,334.079743701,333.638032112,333.196904542,332.756360221,332.316398375,331.877018236,331.438219033,331,330.562360369,330.125299373,329.688816248,329.25291023,328.817580555,328.382826462,327.94864719,327.515041978,327.082010068,326.649550701
