"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
413,"PHL","Lanao del Norte_Bacolod",15979.766455951,16485.224990593,17006.671764535,17544.612504345,18099.568933265,18672.079277247,19262.698787002,19872.000276413,20500.574678148,21149.031616791,21818,22508.12862855,23220.086825526,23954.565085467,24712.275744092,25493.953669103,26300.356972868,27132.267747834,27990.492824865,28875.86455577,29789.241620766
414,"PHL","Lanao del Norte_Tubod",39286.382698205,39939.80529545,40604.09580828,41279.434994986,41966.006620444,42663.997505765,43373.597579514,44094.999929039,44828.400853216,45573.999915801,46332,47102.607363097,47886.031692945,48682.486165256,49492.187501035,50315.356026093,51152.215730585,52002.994330246,52867.92332814,53747.238077916,54641.177847512
415,"PHL","Lanao del Norte_Pantao Ragat",14489.214687636,15182.486456413,15908.929501629,16670.130983752,17467.754004888,18303.541242264,19179.318755799,20096.999977628,21058.589892773,22066.189419577,23122,24228.328409333,25387.591796144,26602.322963387,27875.175902095,29208.931589973,30606.50406749,32070.946804254,33605.45937083,35213.39442883,36898.26505616
416,"PHL","Zamboanga del Sur_Ramon Magsaysay (Liargo)",23395.478530531,23661.317420585,23930.176993247,24202.091572044,24477.095870466,24755.224996532,25036.514457113,25321.00016253,25608.718431212,25899.705994239,26194,26491.638019094,26792.658048974,27097.098518849,27404.998294612,27716.396683771,28031.333440484,28349.848770614,28671.983336932,28997.778264174,29327.275144394
417,"PHL","Lanao del Norte_Baroy",22598.238453389,22427.52682375,22258.104784053,22089.96259245,21923.09058071,21757.479153638,21593.118788567,21430.00003465,21268.113512546,21107.449913728,20948,20789.75460291,20632.704623338,20476.84103082,20322.15486319,20168.63722589,20016.279291672,19865.072299852,19715.007556003,19566.076431371,19418.270362327
418,"PHL","Zamboanga del Sur_Aurora",44369.405885362,44760.021438453,45154.075859073,45551.599422094,45952.622668764,46357.176409379,46765.291725361,47176.999971797,47592.332779828,48011.322059088,48434,48860.399076606,49290.552048631,49724.491964352,50162.252162903,50603.866277004,51049.368235362,51498.792265516,51952.172896229,52409.544960249,52870.943597074
419,"PHL","Zamboanga del Sur_Kumalarang",25227.488814312,25510.967452324,25797.63150995,26087.516781469,26380.659463265,26677.096158544,26976.863881784,27280.000063379,27586.542554384,27896.529631105,28210,28526.992802447,28847.54761969,29171.704477676,29499.503852171,29830.986673761,30166.194332965,30505.168685339,30847.952056876,31194.587249095,31545.117544493
420,"PHL","Compostella Valley_Laak (San Vicente)",57657.275893336,58858.117931883,60083.970198154,61335.35358624,62612.799838988,63916.851773982,65248.063514242,66607.000723583,67994.240847059,69410.373356283,70856,72331.735059697,73838.20561061,75376.05178824,76945.927060411,78548.498504783,80184.447092458,81854.46797728,83559.270791222,85299.579946012,87076.134940664
421,"PHL","Zamboanga Sibugay_Ipil",51814.180598471,52997.371524667,54207.580937901,55445.425812728,56711.53721237,58006.560610722,59331.156221058,60685.999332942,62071.780656267,63489.206673574,64939,66421.899751921,67938.66192355,69490.059772531,71076.884213901,72699.944223567,74360.067250648,76058.099639144,77794.907059762,79571.374950892,81388.408970123
422,"PHL","Zamboanga del Sur_Labangan",34175.054745513,34644.271758779,35119.93103254,35602.12101781,36090.93138004,36586.453015747,37088.778069396,37597.999950731,38114.213351765,38637.514264764,39168,39705.769203652,40250.921876389,40803.559391772,41363.784515305,41931.701423468,42507.415722952,43091.034470462,43682.666192535,44282.42090586,44890.410137542
423,"PHL","Lanao del Norte_Munai",10399.549058015,11465.789527992,12641.349039925,13937.435809281,15366.407202617,16941.887557212,18678.898080493,20594.000067794,22705.452803724,25033.38765294,27600,30429.760868186,33549.650235336,36989.414270774,40781.848946189,44963.112724467,49573.071307817,54655.677731812,60259.391430004,66437.640263745,73249.329922914
424,"PHL","Zamboanga Sibugay_Diplahan",21753.503911263,22553.431659367,23382.774641208,24242.61452444,25134.072752191,26058.312005762,27016.537720882,28009.999660124,29039.993542672,30107.862734424,31215,32362.849319298,33552.90777075,34786.727483872,36065.917663675,37392.14668949,38767.144290785,40192.703803378,41670.684508218,43203.014056443,44791.69098343
425,"PHL","Zamboanga del Sur_Pagadian City",114479.441032376,120227.696209834,126264.583453284,132604.595590111,139262.953163139,146255.640970819,153599.446442418,161311.999939273,169411.817080889,177918.343194813,186852,196234.234632837,206087.571136337,216435.66453277,227303.35761391,238716.7405801,250703.21367599,263291.55297087,276511.97944139,290396.23152274,304977.64130535
426,"PHL","Lanao del Norte_Nunungan",9809.276930656,10320.546920127,10858.464847464,11424.419631641,12019.872583586,12646.361179305,13305.50302969,13999.000057246,14728.642890503,15496.315487455,16304,17153.781891908,18047.855323542,18988.528817255,19978.231218083,21019.517964976,22115.077689172,23267.73915619,24480.478569873,25756.427256946,27098.879752237
427,"PHL","Lanao del Norte_Kapatagan",39560.87351504,40804.781025184,42087.800560864,43411.161916475,44776.133554741,46184.023822492,47636.182204691,49134.000618126,50678.914745181,52272.405410474,53916,55611.273924989,57359.852132141,59163.410661314,61023.678251711,62942.437999151,64921.529065203,66962.848439585,69068.352759323,71240.060183329,73480.052327386
428,"PHL","Zamboanga Sibugay_Kabasalan",37392.860918047,37777.384176017,38165.86161492,38558.333896845,38954.842102134,39355.427733475,39760.132720487,40168.999423825,40582.070639807,40999.389604876,41421,41846.945955421,42277.272055128,42712.023341604,43151.245320569,43594.983965582,44043.28572306,44496.197516994,44953.766753942,45416.041327948,45883.06962553
429,"PHL","Zamboanga del Norte_Baliguian",19099.817399368,19299.203671517,19500.671371161,19704.242226719,19909.938193386,20117.78145552,20327.794429168,20539.999764307,20754.420347335,20971.07930367,21190,21411.20604707,21634.721302018,21860.569871103,22088.776112148,22319.364637311,22552.360315702,22787.788275912,23025.673909066,23266.042871146,23508.921086051
430,"PHL","Zamboanga Sibugay_Naga",36286.11580906,36436.084120451,36586.672241731,36737.882734628,36889.718171273,37042.181134538,37195.274217976,37349.000025817,37503.361173086,37658.360285574,37814,37970.282963893,38127.211835785,38284.78928518,38443.017992577,38601.900649622,38761.439959032,38921.638634676,39082.499401722,39244.024996558,39406.218166872
431,"PHL","Zamboanga del Sur_Lapuyan",25985.482248442,26004.372110655,26023.275704653,26042.193040412,26061.124127903,26080.068977158,26099.027598145,26118.000000919,26136.986195457,26155.986191821,26175,26194.027630083,26213.069092063,26232.124396052,26251.193552078,26270.276570215,26289.373460553,26308.484233145,26327.608898122,26346.747465537,26365.899945573
432,"PHL","Bukidnon_Quezon",83519.632851473,84565.162263501,85623.779996434,86695.649894559,87780.937853431,88879.811845071,89992.44194476,91119.000356265,92259.66143942,93414.601736543,94584,95768.037220051,96966.896652637,98180.763847452,99409.826677367,100654.275366746,101914.302521416,103190.103158317,104481.874735921,105789.817184055,107114.13293572
433,"PHL","Davao Oriental_Cateel",23174.016561369,24385.759049584,25660.862149163,27002.638913155,28414.575630209,29900.34088304,31463.795080258,33109.000486837,34840.231778802,36661.987150101,38579,40596.251231729,42718.982194187,44952.70830032,47303.233357704,49776.6646481,52379.42879637,55118.28846755,58000.3599391,61033.13159019,64224.48335865
434,"PHL","Lanao del Norte_Kauswagan",21077.162335813,21353.196990652,21632.846701903,21916.15881373,22203.181290342,22493.962724098,22788.55234379,23087.000022872,23389.356287951,23695.672327422,24006,24320.391843578,24638.901084119,24961.58164462,25288.488154328,25619.675957869,25955.201124744,26295.120458774,26639.491507588,26988.372572617,27341.822718755
435,"PHL","Bukidnon_Cabanglasan",33745.338445029,33611.127904693,33477.451140902,33344.306030689,33211.690459623,33079.602321608,32948.039518994,32816.999962422,32686.481570878,32556.48227156,32427,32298.032699878,32169.578323079,32041.634829625,31914.200187659,31787.272373364,31660.849371052,31534.929172982,31409.509779411,31284.589198614,31160.165446631
436,"PHL","Agusan del Sur_Bunawan",32034.441234215,32541.510909907,33056.606936163,33579.856361248,34111.38824441,34651.33368775,35199.825868626,35757.0000724,36322.993725842,36897.946431093,37482,38075.298489126,38677.988235316,39290.217891766,39912.138464648,40543.903350437,41185.668373669,41837.59182546,42499.83450246,43172.55974653,43855.93348512
437,"PHL","Agusan del Sur_Santa Josefa",24547.883425627,24608.027621461,24668.319175211,24728.758447873,24789.345801395,24850.081598571,24910.966203088,24971.999979578,25033.183293479,25094.516511191,25156,25217.63412806,25279.419264464,25341.355779189,25403.4440431,25465.684428041,25528.077306684,25590.623052661,25653.322040527,25716.1746457,25779.181244584
438,"PHL","Bukidnon_Pangantucan",42162.039719529,42780.827379734,43408.696625464,44045.780741819,44692.214970067,45348.136536366,46013.684680818,46689.000687133,47374.227912504,48069.511818107,48775,49490.842220352,50217.190439315,50954.198847446,51702.023897934,52460.824340442,53230.761254314,54011.998083179,54804.700669263,55609.037288661,56425.178687402
439,"PHL","Zamboanga del Sur_Bayog",25806.138923578,26201.869837426,26603.669189344,27011.630037366,27425.846866578,27846.415610903,28273.433675469,28706.999959018,29147.214876894,29594.18038434,30048,30508.778829971,30976.623592101,31451.642640799,31933.945991967,32423.645348671,32920.854126838,33425.687481687,33938.262334202,34458.697398402,34987.113208744
440,"PHL","Lanao del Norte_Salvador",15855.22494327,16743.556971973,17681.660214663,18672.323238723,19718.490848629,20823.272839512,21989.953241205,23222.000080266,24523.075688836,25897.047591151,27348,28880.245957287,30498.340154803,32207.092473293,34011.582280153,35917.173528108,37929.530699948,40054.635646458,42298.805367826,44668.710791378,47171.39660118
441,"PHL","Bukidnon_City of Valencia",126086.16865849,130768.08501779,135623.85344215,140659.92952337,145883.0085663,151300.03449087,156918.20906316,162745.00146935,168788.15824757,175055.71358514,181556,188297.65941896,195289.65466661,202541.28138127,210062.180373,217862.35044094,225952.16166663,234342.36919984,243044.12755869,252069.00545741,261429.00118791
442,"PHL","Lanao del Norte_Maigo",15761.006107687,16151.470870486,16551.60904687,16961.660287027,17381.870178126,17812.490391677,18253.778834043,18705.99980103,19169.424136065,19644.329392547,20131,20629.727434409,21140.810392816,21664.554972243,22201.274852941,22751.291486392,23314.934287674,23892.54083282,24484.457061061,25091.037481954,25712.645387675
443,"PHL","Palawan_Balabac",19091.662105718,20328.095271701,21644.603549292,23046.372842331,24538.924909305,26128.139114296,27820.275586611,29621.999880274,31540.409230486,33583.060510684,35758,38073.795078703,40539.567976346,43165.03170508,45960.528321087,48937.069662987,52106.380728757,55480.945862857,59074.05793267,62899.870691713,66973.454533119
444,"PHL","Zamboanga del Sur_Lakewood",16261.521298216,16571.821943979,16888.043714162,17210.299595032,17538.704728856,17873.376455028,18214.434352042,18562.000280096,18916.198424772,19277.155341365,19645,20019.863831882,20401.880776127,20791.187327681,21187.922586071,21592.228305089,22004.248943479,22424.131716544,22852.02664868,23288.086627085,23732.467456293
445,"PHL","Lanao del Norte_Sultan Naga Dimaporo (Karomatan)",33907.751201339,35418.248022655,36996.033312355,38644.104586297,40365.592891195,42163.768753372,44042.048392039,46004.000209596,48053.351570888,50193.995884572,52430,54765.611933355,57205.268938308,59753.605935903,62415.464320163,65195.901155804,68100.198785879,71133.874867309,74302.692853335,77612.672943126,81070.103519245
446,"PHL","Zamboanga Sibugay_Malangas",26788.51231658,27203.764671215,27625.453908847,28053.679808404,28488.543695584,28930.148466712,29378.598613167,29834.000246048,30296.461121249,30766.090665075,31243,31727.301971082,32219.111172542,32718.543975001,33225.718552903,33740.754912581,34263.774920558,34794.902332473,35334.262822269,35881.984012024,36438.195502053
447,"PHL","Zamboanga del Sur_Tukuran",33745.101394983,34137.687623738,34534.841150904,34936.615111787,35343.063259988,35754.239974385,36170.200266518,36590.999787888,37016.694837535,37447.342369419,37883,38323.726016207,38769.579382964,39220.619751271,39676.907465962,40138.50357408,40605.469832723,41077.868717623,41555.763431167,42039.217911238,42528.296839366
448,"PHL","Bukidnon_Libona",28294.318487534,29246.319463636,30230.35181232,31247.49327293,32298.85784669,33385.59701696,34508.90101036,35670.00010031,36870.16595437,38110.71302718,39393,40718.43126875,42088.45848216,43504.58213166,44968.35319483,46481.37483393,48045.30415179,49661.85400681,51332.79488884,53059.95685816,54845.23155003
449,"PHL","Agusan del Norte_Magallanes",19698.67165307,19870.03795191,20042.89503189,20217.25586192,20393.13352365,20570.5412126,20749.4922391,20930.00002917,21112.07812575,21295.74018951,21481,21667.87145661,21856.36857973,22046.50551156,22238.29651748,22431.75598691,22626.89843447,22823.73850099,23022.29095476,23222.57069244,23424.5927404
450,"PHL","Misamis Occidental_Panaon",7446.652583174,7682.855999848,7926.551649219,8177.977180493,8437.377780956,8705.006415068,8981.124071212,9266.000016141,9559.912057578,9863.146815178,10176,10498.77670285,10831.791691839,11175.369719377,11529.84583878,11895.565731085,12272.886042125,12662.174730318,13063.811425495,13478.187799188,13905.707946408
451,"PHL","Bukidnon_Baungon",23595.335060689,24390.508897663,25212.480465166,26062.152859292,26940.459610818,27848.365711045,28786.868671813,29756.999621734,30759.824438815,31796.444921636,32868,33975.666986128,35120.662868183,36304.245647501,37527.715720496,38792.417307711,40099.739930447,41451.119937537,42848.04208346,44292.041159652,45784.703680672
452,"PHL","Davao del Norte_San Isidro",22816.862301004,23076.291697932,23338.670826109,23604.033224213,23872.41281223,24143.843895827,24418.361170757,24695.999727226,24976.795054417,25260.783045074,25548,25838.482632752,26132.268074346,26429.393877955,26729.898023706,27033.818923634,27341.195426441,27652.06682266,27966.47284942,28284.45369576,28606.05000764
453,"PHL","Zamboanga del Norte_Godod",14235.53442938,14556.236748568,14884.163944213,15219.47878044,15562.347688239,15912.940847937,16271.432273758,16637.999900177,17012.825670219,17396.095625806,17788,18188.733311568,18598.494461357,19017.486831237,19445.918384841,19884.001770861,20331.954428637,20789.99869604,21258.361919835,21737.276568475,22226.980347625
454,"PHL","Zamboanga Sibugay_Siay",25615.383098859,26661.836676607,27751.040545692,28884.741164308,30064.756337889,31292.978133879,32571.375915396,33901.999499176,35286.982442101,36728.545462335,38229,39790.751923408,41416.305386775,43108.266845324,44869.34923465,46702.376320617,48610.287227177,50596.141148923,52663.122256385,54814.544801503,57053.858431838
455,"PHL","Zamboanga Sibugay_Titay",37954.99527268,38729.886904932,39520.598774785,40327.453869143,41150.78176919,41990.918784757,42848.208091839,43722.999872702,44615.651459044,45526.527477746,46456,47404.448693237,48372.260976236,49359.832177171,50367.565695491,51395.873166358,52445.174628882,53515.898697766,54608.482738302,55723.373045114,56861.025024362
456,"PHL","Bukidnon_Maramag",74538.443254736,76032.479318256,77556.46159033,79110.990307523,80696.677737727,82314.148421226,83964.039415774,85647.000548964,87363.69467313,89114.7979265,90901,92723.00440845,94581.52876791,96477.3050783,98411.08001099,100383.61520454,102395.68756298,104448.08956224,106541.62956338,108677.13212931,110855.43835091
457,"PHL","Zamboanga del Sur_Guipos",19259.042455137,19309.635910553,19360.362274823,19411.221897116,19462.215127513,19513.342317001,19564.603817507,19615.999981807,19667.531163706,19719.197717905,19771,19822.938366555,19875.013175073,19927.224783967,19979.573552638,20032.059841397,20084.6840115,20137.446425166,20190.34744553,20243.387436765,20296.566763935
458,"PHL","Zamboanga del Sur_Dumalinao",27609.252478216,27902.960696083,28199.793392495,28499.783805808,28802.965527876,29109.372507991,29419.039056525,29731.999848911,30048.289929444,30367.944715171,30691,31017.491958522,31347.457150195,31680.932523419,32017.95541962,32358.56357747,32702.795137127,33050.688644469,33402.283055394,33757.617740252,34116.73248824
459,"PHL","Davao del Norte_Asuncion (Saug)",40547.697611723,41866.555448222,43228.3105661,44634.358245888,46086.139151288,47585.140804982,49132.899113037,50730.999938529,52381.080726433,54084.832181366,55844,57660.386659661,59535.853265171,61472.32145588,63471.775374469,65536.263700131,67667.901747277,69868.873633578,72141.434517389,74487.912908369,76910.71305366
460,"PHL","Davao Oriental_Baganga",38316.139405426,39611.276329711,40950.190619874,42334.362009547,43765.320249476,45244.646797979,46773.976568775,48354.999737876,49989.463611488,51679.174557156,53426,55231.870486707,57098.78181899,59028.79725931,61024.04981117,63086.74457652,65219.16119267,67423.65635169,69702.66640508,72058.71005622,74494.39114409
461,"PHL","Compostella Valley_Montevista",26718.161260108,27790.580720241,28906.045189606,30066.282418305,31273.089505253,32528.335681735,33833.965206562,35192.000377748,36604.544664692,38073.78596634,39602,41191.553826176,42844.909515059,44564.627959935,46353.372843698,48213.91476488,50149.13552862,52162.03261119,54255.72380143,56433.45203137,58698.59039819
462,"PHL","Zamboanga Sibugay_Buug",30667.843390462,31160.739055437,31661.556573058,32170.423263881,32687.468494775,33212.823711803,33746.622473614,34289.00048541,34840.095633525,35400.048020348,35969,36547.096214583,37134.483630839,37731.311577603,38337.73178375,38953.898416664,39579.968121621,40216.100061473,40862.455957118,41519.200128664,42186.499537248
463,"PHL","Zamboanga Sibugay_Roseller Lim",30190.535608951,30828.806041458,31480.570409631,32146.113994284,32825.728107449,33519.710219853,34228.364091285,34951.999903401,35690.934395449,36445.491003155,37216,38002.798641927,38806.231315035,39626.649686104,40464.41285673,41319.887520376,42193.448122985,43085.477026767,43996.364677555,44926.509775852,45876.319451251
464,"PHL","Zamboanga del Norte_Siocon",40266.424989265,40401.427354791,40536.882346512,40672.791481973,40809.156283763,40945.978279662,41083.259002459,41220.999990147,41359.202785908,41497.868937999,41637,41776.597530584,41916.6630937,42057.198258528,42198.204599514,42339.683696403,42481.637134203,42624.066503247,42766.973399191,42910.359423086,43054.226181291
465,"PHL","Bukidnon_Don Carlos",53495.394737624,54491.506187964,55506.165739986,56539.718768813,57592.517080564,58664.919032152,59757.289653403,60870.000771008,62003.431135326,63157.966549454,64334,65531.931791383,66752.169681721,67995.129022174,69261.232897447,70550.91227065,71864.606129542,73202.761635943,74565.834278401,75954.288026508,77368.59548941
466,"PHL","Bukidnon_Kalilangan",29898.222157339,30769.496600235,31666.161153308,32588.955718546,33538.641759724,34516.002930579,35521.845721688,36557.000125813,37622.320322824,38718.685384492,39847,41008.195222361,42203.229236703,43433.088150974,44698.786809674,46001.369631192,47341.91146964,48721.51850191,50141.32914038,51602.51497216,53106.28172618
467,"PHL","Davao Oriental_Boston",8339.54854272,8695.728033537,9067.119838178,9454.373669791,9858.166990549,10279.206196797,10718.22785491,11175.999989726,11653.323428177,12151.033200306,12670,13211.131708194,13775.374981162,14363.716906561,14977.18673023,15616.85765678,16283.84872707,16979.32677582,17704.50847293,18460.66245184,19249.11152894
468,"PHL","Zamboanga del Sur_San Miguel",14337.939443249,14688.700911245,15048.043361714,15416.176718744,15793.316041849,16179.681651854,16575.499259393,16981.000096935,17396.421053731,17822.004814244,18258,18704.661314748,19162.24969324,19631.03245375,20111.283454165,20603.283251976,21107.319268266,21623.685955483,22152.684969528,22694.625345979,23249.823680652
469,"PHL","Misamis Occidental_Sinacaban",13180.021600734,13641.709560616,14119.570162574,14614.169924258,15126.095207982,15655.952916035,16204.371210082,16772.000255866,17359.512994138,17967.605938252,18597,19248.441344326,19922.702273782,20620.58214429,21342.908312612,22090.537117403,22864.354894292,23665.279026626,24494.259033223,25352.277693897,26240.352214652
470,"PHL","Lanao del Norte_Sapad",12843.446411324,13389.676547365,13959.137781351,14552.8181289,15171.747625839,15817.000115279,16489.695110682,17190.99973835,17922.130762308,18684.356695332,19479,20307.439382938,21171.112187063,22071.516885279,23010.215680353,23988.837215332,25009.079399251,26072.712352981,27181.581480417,28337.610670264,29542.805633965
471,"PHL","Compostella Valley_Nabunturan",55502.245156687,57059.535394713,58660.520313528,60306.425905053,61998.512560082,63738.076033813,65526.448437812,67364.999260371,69255.136414894,71198.307318517,73196,75249.744239389,77361.112739703,79531.722330953,81763.235208532,84057.360205856,86415.854103092,88840.52297241,91333.223561017,93895.864712761,96530.408830715
472,"PHL","Bukidnon_Kadingilan",26667.182399459,27137.010183407,27615.11548777,28101.644147562,28596.744567168,29100.567765535,29613.267422382,30134.99992491,30665.924415644,31206.20284082,31756,32315.483596137,32884.824286782,33464.19573629,34053.774668499,34653.74092097,35264.277499551,35885.570634353,36517.80983665,37161.187956406,37815.901241267
473,"PHL","Cotabato City_Cotabato City",231912.55709528,235621.29915735,239389.35136537,243217.66220693,247107.1953367,251058.92982074,255073.86038216,259152.99765143,263297.36842166,267508.01590568,271786,276132.39755046,280548.3026236,285034.82678336,289593.09936868,294224.26777963,298929.49776463,303709.97371555,308566.89896462,313501.4960879,318515.00721294
474,"PHL","Cotabato_Midsayap",101304.643692921,104191.420735868,107160.459374969,110214.103736667,113354.764745559,116584.922028109,119907.125869689,123323.999229302,126838.239809396,130452.622186126,134170,137993.308209016,141925.565405627,145969.87620002,150129.433671515,154407.52188928,158807.51850527,163332.897421265,167987.23153112,172774.19554182,177697.5688751
475,"PHL","Davao del Norte_Island Garden City of Samal",78495.76894152,80081.409419034,81699.080358303,83349.428785228,85033.114795843,86750.811820398,88503.206892596,90291.000924426,92114.90898662,93975.6605946,95874,97810.686488848,99786.494684912,101802.214859593,103858.653248098,105956.632371693,108096.991367033,110280.586321559,112508.290615852,114780.995273243,117099.609315905
476,"PHL","Davao City_Davao City",1190231.01192831,1213902.60936134,1238044.99315277,1262667.52641551,1287779.75847518,1313391.42857856,1339512.46966803,1366153.01223505,1393323.38824851,1421034.1351617,1449296,1478119.94352761,1507517.14449911,1537499.0039947,1568077.14984265,1599263.44112781,1631069.97278988,1663509.08031907,1696593.34453302,1730335.59646241,1764748.92232235
477,"PHL","Davao del Norte_Kapalong",48905.58408431,50563.819194298,52278.279860713,54050.872516004,55883.568233891,57778.404920698,59737.489582057,61763.000665501,63857.19048282,66022.38771473,68261,70575.51661317,72968.5112322,75442.64480015,78000.66848461,80645.42673673,83379.86045384,86207.01024982,89130.01983644,92152.1395189,95276.72981
478,"PHL","Zamboanga del Sur_San Pablo",23540.287867469,23820.736214508,24104.525696321,24391.696117757,24682.287757737,24976.341375142,25273.898214422,25575.000011344,25879.688998944,26188.007913389,26500,26815.709019268,27135.179253059,27458.455510785,27785.583135701,28116.608011238,28451.576567503,28790.535787669,29133.533214771,29480.616958154,29831.835700297
479,"PHL","Zamboanga Sibugay_Tungawan",31487.300367495,32294.094527932,33121.561048629,33970.229614223,34840.643481422,35733.359826697,36648.950102873,37588.000405196,38551.11184612,39538.900940522,40552,41591.057537831,42656.738684062,43749.725611206,44870.717971032,46020.433342273,47199.607690243,48408.995837662,49649.371947976,50921.530020841,52226.284400575
480,"PHL","Davao del Norte_Santo Tomas",73996.332314257,76937.641952461,79995.866877212,83175.654400472,86481.836562543,89919.437474093,93493.680951163,97209.99845359,101074.03733818,105091.66944107,109269,113612.3769324,118128.40048176,122823.93324688,127706.11061125,132782.35158493,138060.3700798,143548.18663058,149254.14058367,155186.90276956,161355.48867878
481,"PHL","Zamboanga del Sur_Tigbao",17057.698027347,17269.672850043,17484.281869056,17701.557819389,17921.53384277,18144.243492852,18369.720740201,18597.999977566,18829.116025082,19063.104135582,19300,19539.839752788,19782.659977437,20028.497712082,20277.390455096,20529.376170828,20784.493295491,21042.780742843,21304.277910262,21569.024684745,21837.061448879
482,"PHL","Lanao del Norte_Tagoloan",5420.562641247,5852.775956944,6319.452180401,6823.33924178,7367.404179883,7954.850612917,8589.137602468,9274.000021349,10013.470545778,10811.90340094,11674,12604.83662739,13609.89432954,14695.09118896,15866.8171716,17131.97175301,18498.00454442,19972.95915841,21565.52057196,23285.06626641,25141.72144475
483,"PHL","Compostella Valley_Mawab",32341.417474721,32662.357946295,32986.483274692,33313.825065008,33644.415235747,33978.286022291,34315.46997988,34655.99998681,34999.90924762,35347.23129641,35698,36052.24956134,36410.01452271,36771.32976927,37136.23053233,37504.75239283,37876.93128476,38252.80349871,38632.40568535,39015.77485914,39402.9484019
484,"PHL","Misamis Oriental_Lugait",13349.450896541,13802.549802115,14271.027513878,14755.406009914,15256.224984851,15774.042451472,16309.435362127,16863.000251809,17435.353902768,18027.134031623,18639,19271.633549243,19925.73955984,20602.046836975,21301.308922491,22024.304934446,22771.840435283,23544.74832928,24343.8897908,25170.15522353,26024.46525267
485,"PHL","Zamboanga del Sur_Dinas",31451.771816694,31768.63650184,32088.693478607,32411.974908187,32738.513275731,33068.341393583,33401.492404747,33737.999786139,34077.897351935,34421.219256922,34768,35118.274427716,35472.077737532,35829.445481724,36190.413570504,36555.018276029,36923.29623582,37295.284456535,37671.020317626,38050.541575195,38433.886365661
486,"PHL","Compostella Valley_Compostela",48133.886840195,50763.581504365,53536.944059996,56461.823503049,59546.49764321,62799.696530827,66230.62716462,69848.99954829,73665.054171561,77689.590991961,81934,86410.293454791,91131.13988031,96109.89991855,101360.66414288,106898.29293527,112738.45854433,118897.68943847,125393.41708549,132244.02528462,139468.90219546
487,"PHL","Bukidnon_Kitaotao",29126.3893872,30711.991321479,32383.911318074,34146.848417586,36005.757470131,37965.863061371,40032.674196318,42211.999783033,44509.964958737,46933.028305003,49488,52182.060958981,55022.783016565,58018.150208235,61176.581209341,64506.952997229,68018.625799821,71721.46940331,75625.89089204,79742.863898466,84083.95944448
488,"PHL","Zamboanga del Norte_Sirawai",12590.3021676863,13461.579678043,14393.151571315,15389.19035579,16454.157286769,17592.822348567,18810.285619247,20112.000113876,21503.796208526,22991.907754567,24583,26284.199443175,28103.12575229,30047.925893905,32127.310623155,34350.593499271,36727.732600765,39269.375128172,41986.905092039,44892.494302572,47999.156886924
489,"PHL","Compostella Valley_New Bataan",40641.52922007,41277.649583338,41923.726489204,42579.915777241,43246.375726277,43923.267092469,44610.753148128,45308.999721105,46018.175234775,46738.450748742,47470,48212.999444794,48967.628301224,49734.068592797,50512.505191721,51303.125863965,52106.121314358,52921.685232786,53750.014340471,54591.308437979,55445.770453118
490,"PHL","Bukidnon_Dangcagan",18709.165156312,19053.147662124,19403.454552941,19760.20210753,20123.508742484,20493.495051594,20870.283845811,21254.000194105,21644.771464958,22042.727368569,22448,22860.723882945,23281.03601444,23709.075910305,24144.985651516,24588.909931265,25040.99610303,25501.394229544,25970.257132567,26447.740443547,26934.00265537
491,"PHL","Bukidnon_Kibawe",33953.474448034,34130.610084824,34308.669840133,34487.658535078,34667.581015957,34848.442154325,35030.246847154,35213.000017025,35396.706612076,35581.371606409,35767,35953.596818856,36141.167115336,36329.715968021,36519.248482098,36709.769789278,36901.285048163,37093.79944416,37287.318189849,37481.846524874,37677.389716263
492,"PHL","Zamboanga del Sur_Margosatubig",33452.771667358,33661.155139327,33870.836670205,34081.824345889,34294.126302727,34507.750727565,34722.705858153,34938.999983838,35156.641445499,35375.638635861,35596,35817.734035671,36040.849293378,36265.354377254,36491.257944466,36718.568706597,36947.295429405,37177.446932979,37409.032092622,37642.059838951,37876.539157943
493,"PHL","Zamboanga del Sur_Dimataling",25096.539142086,25346.84682623,25599.651027401,25854.976645335,26112.848828061,26373.292974579,26636.334737042,26902.000023596,27170.315000721,27441.306095824,27715,27991.423670512,28270.604333453,28552.569486512,28837.346901614,29124.9646277,29415.450993417,29708.834609953,30005.144373973,30304.409470186,30606.659374503
494,"PHL","Cotabato_Libungan",40881.112111518,41302.416119944,41728.061915013,42158.09424145,42592.558305022,43031.499777395,43474.96480094,43922.999993457,44375.652453306,44832.969764145,45295,45761.791730325,46233.394025216,46709.856460302,47191.229122189,47677.562613729,48168.90805918,48665.317109649,49166.841948679,49673.535297337,50185.45042029
495,"PHL","Zamboanga Sibugay_Mabuhay",25458.528157082,26135.064530058,26829.57921902,27542.549980771,28274.467268051,29025.83456685,29797.168742941,30589.000397219,31401.87423085,32236.349419907,33093,33972.415261279,34875.200153635,35801.975702984,36753.379438437,37730.065830776,38732.706742759,39761.991891263,40818.629321747,41903.34589533,43016.887788752
