"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
86,"BOL","Oruro_Nor Carangas",5816.91776736,5789.99998742,5763.20676948,5736.53753711,5709.99171659,5683.56873682,5657.26802936,5631.08902839,5605.03117072,5579.09389575,5553.27664548,5527.57886452,5502,5476.53950165,5451.19682172,5425.97141502,5400.86273885,5375.87025305,5350.99341995,5326.23170436,5301.58457359
87,"BOL","Oruro_Pantaleon Dalence",23136.37923111,23608.00083503,24089.50739059,24581.1098937,25083.02389589,25595.4696037,26118.67197962,26652.8608461,27198.27099058,27755.14227397,28323.71974067,28904.25373182,29497,30102.21982745,30720.18014622,31351.15366116,31995.41897525,32653.26071879,33324.96967977,34010.8429384,34711.18400411
88,"BOL","Oruro_Poopo",14834.58041429,14983.9999132,15135.96759028,15290.52793186,15447.72624513,15607.60867368,15770.22221318,15935.61472734,16103.83496435,16274.93257345,16448.9581219,16625.96311226,16806,16989.1222114,17175.38416193,17364.8412747,17557.54999966,17753.56783273,17952.95333566,18155.76615603,18362.06704773
89,"BOL","Oruro_Sabaya",6853.288220084,7113.999965527,7386.791313431,7672.250228004,7970.993677078,8283.669070369,8610.955769367,8953.566672291,9312.249877887,9687.790432114,10081.012161529,10492.77959817,10924,11375.625472086,11848.655193226,12344.13775357,12863.17360846,13406.91765452,13976.58193421,14573.43847431,15198.82226721
90,"BOL","Oruro_Sajama",9466.60003982,9438.00018582,9413.48652979,9393.04561807,9376.66576107,9364.33702704,9356.05123648,9351.80195742,9351.5845014,9355.3959202,9363.23500338,9375.10227647,9391,9410.93216926,9434.90451477,9462.92450351,9495.00134096,9531.14597374,9571.37109321,9615.69113962,9664.12230711
91,"BOL","Oruro_San Pedro de Totora",4890.59059546,4940.99981414,4991.92862025,5043.38236936,5095.36647226,5147.88639553,5200.94766206,5254.5558517,5308.71660179,5363.43560778,5418.71862385,5474.57146346,5531,5588.01016741,5645.60796077,5703.79943699,5762.59071537,5821.98797832,5881.99747196,5942.62550677,6003.87845831
92,"BOL","Oruro_Saucari",7576.1461773,7763.00002892,7954.46233992,8150.64677076,8351.66978519,8557.65071934,8768.71185257,8984.9784801,9206.57898733,9433.6449261,9666.31109278,9904.71560827,10149,10399.309286,10655.7920608,10918.6005841,11187.8908704,11463.8227825,11746.5601256,12036.2707451,12333.1266261
93,"BOL","Oruro_Sebastian Pagador",9939.4784012,10220.9998735,10510.4950379,10808.1897376,11114.3162128,11429.1132815,11752.8265256,12085.7084832,12428.0188449,12780.0246567,13142.0005284,13514.2288475,13897,14290.6125965,14695.3737053,15111.5990921,15539.6134661,15979.7507335,16432.3542578,16897.7771279,17376.3824334
94,"BOL","Oruro_Sur Carangas",6046.07309451,6136.00002171,6227.44369431,6320.43312956,6414.9979579,6511.1684368,6608.97546491,6708.45059654,6809.62605645,6912.53475505,7017.21030389,7123.68703158,7232,7342.18502097,7454.27867326,7568.31832002,7684.34212665,7802.38907899,7922.49900207,8044.71257916,8169.07137145
95,"BOL","Oruro_Tomas Barron",5438.50270893,5423.99998872,5409.53594255,5395.11046729,5380.72346009,5366.37481837,5352.06443981,5337.79222239,5323.55806433,5309.36186415,5295.20352062,5281.0829328,5267,5252.95462181,5238.94669807,5224.97612892,5211.04281474,5197.14665619,5183.28755417,5169.46540988,5155.68012475
96,"BOL","Santa Cruz_Cordillera",100242.75540851,101732.9993731,103252.76746595,104802.75236615,106383.66477816,107996.23393418,109641.20811351,111319.3551753,113031.4631079,114778.34059526,116560.81759874,118379.74595592,120236,122130.4771943,124064.09878757,126037.81048807,128052.58315878,130109.41353187,132209.32494622,134353.36810589,136542.62186182
97,"BOL","Santa Cruz_Florida",27016.57215404,27446.99947793,27886.5998074,28335.60700142,28794.26152339,29262.81063996,29741.50862607,30230.61697666,30730.40462481,31241.14816695,31763.13209487,32296.64903603,32842,33399.49463386,33969.45148555,34552.19827498,35148.07217457,35757.42009806,36380.59899909,37017.97617869,37669.92960347
98,"BOL","Santa Cruz_German Busch",32233.4286707,33006.00011252,33797.09428691,34607.15542132,35436.63840036,36286.0090218,37155.74425789,38046.33252375,38958.27395241,39892.08067513,40848.2771103,41827.40025748,42830,43856.63941376,44907.89508371,45984.35742882,47086.6310332,48215.3349865,49371.10323188,50554.58492277,51766.44478757
99,"BOL","Santa Cruz_Guarayos",30401.67826548,31577.00010289,32801.85871222,34078.41436379,35408.92275513,36795.73924723,38241.32329124,39748.24305083,41319.18023083,42956.93512076,44664.431863,46444.72395571,48301,50236.58970426,52254.97015512,54359.77236748,56554.7881274,58843.97713824,61231.47448662,63721.59844036,66318.85859345
100,"BOL","Santa Cruz_Ichilo",68857.78525179,70443.99921997,72093.66169343,73809.4129552,75594.00657961,77450.31435409,79381.33141596,81390.18161327,83480.12310024,85654.55417691,87917.01938402,90271.21586411,92721,95270.39434505,97923.59485448,100684.97843326,103559.11081481,106550.75478238,109664.87875211,112906.66572896,116281.52265577
101,"BOL","Santa Cruz_Manuel Maria Caballero",19745.77964474,20009.99988898,20279.65669401,20554.89375261,20835.85890196,21122.70424656,21415.58628381,21714.66603423,22020.10917501,22332.08617792,22650.77245076,22976.34848385,23309,23648.9181097,23996.29947028,24351.34645025,24714.26729818,25085.27631733,25464.59404425,25852.44743383,26249.07004951
102,"BOL","Santa Cruz_Nuflo de Chavez",91537.56104802,93392.0001779,95286.66590102,97222.4489061,99200.25986857,101221.02990456,103285.71103578,105395.27666294,107550.72205268,109753.06483376,112003.34550512,114302.62795656,116652,119052.57391354,121505.48699821,124011.90214765,126573.00842971,129190.02168317,131864.18512668,134596.76998269,137389.07611514
103,"BOL","Santa Cruz_Obispo Santiestevan",139865.9766484,142786.0006979,145793.3716223,148890.3338112,152079.1955736,155362.3308903,158742.1812177,162221.25734,165802.1412752,169487.4882361,173280.028642,177182.5701935,181198,185329.2867689,189579.4830612,193951.7276004,198449.2476592,203075.3615003,207833.4808976,212727.1137203,217759.8665924
104,"BOL","Santa Cruz_Sara",37293.22919971,37732.99947457,38181.25752232,38638.1778046,39103.93858926,39578.72203568,40062.71428013,40556.10552488,41059.09012861,41571.86669831,42094.63818387,42627.61197527,43171,43725.01882553,44289.88976105,44865.83896431,45453.09754829,46051.90169234,46662.49275449,47285.11738679,47920.02765323
105,"BOL","Santa Cruz_Vallegrande",27518.47054532,27428.99992811,27341.63057157,27256.32696332,27173.05422765,27091.77811468,27012.46498848,26935.08181646,26859.59615831,26785.97615548,26714.1905205,26644.20852715,26576,26509.53530464,26444.78533787,26381.72151844,26320.31577734,26260.54054868,26202.36876082,26145.77382743,26090.72963856
106,"BOL","Santa Cruz_Velasco",55646.08422714,56702.00074055,57779.25495517,58878.29148322,59999.5643356,61143.53712141,62310.68325247,63501.48615154,64716.43946595,65956.04728548,67220.82436353,68511.2963456,69828,71171.48345581,72542.30644392,73941.04054463,75368.26944004,76824.58917144,78310.60840314,79826.94869089,81374.24475695
107,"BOL","Santa Cruz_Warnes",53901.5010685,56979.0001352,60270.4431062,63790.9982313,67556.9110334,71585.5808302,75895.6426916,80507.0552172,85441.1945509,90720.9550725,96370.8572418,102417.1631044,108888,115813.4930607,123225.9071192,131159.7986989,139652.1787962,148742.6872345,158473.7793929,168890.926205,180042.8283638
108,"BOL","Tarija_Aniceto Arce",52516.9557237,52569.9999978,52623.534569,52677.5601238,52732.0773538,52787.0869549,52842.5896277,52898.5860776,52955.0770146,53012.0631535,53069.5452139,53127.5239197,53186,53244.9741884,53304.4472233,53364.4198479,53424.89281,53485.8668623,53547.3427624,53609.3212723,53671.8031593
109,"BOL","Tarija_Aviles",17274.61501673,17503.99944446,17736.88217022,17973.31961381,18213.36912325,18457.08899005,18704.5384647,18955.77777261,19210.86813014,19469.8717612,19732.8519141,19999.87287778,20271,20546.2997042,20825.83950751,21109.68803908,21397.91505799,21690.5914726,21987.78935916,22289.58198115,22596.04380928
110,"BOL","Tarija_Burnet O' Oconnor",19114.3836101,19339.0003428,19566.2565892,19796.1833666,20028.8120571,20264.1744112,20502.3025529,20743.2289833,20986.9865857,21233.6086297,21483.128776,21735.5810806,21991,22249.4203953,22510.8775376,22775.4071121,23043.0452236,23313.8284011,23587.7936028,23864.9782215,24145.4200889
111,"BOL","Tarija_Cercado",149444.924334,153456.999883,157576.785682,161807.173377,166151.132242,170611.711268,175192.041301,179895.337237,184724.900282,189684.120269,194776.478034,200005.547864,205375,210888.603219,216550.227475,222363.846616,228333.541177,234463.501239,240758.029371,247221.543653,253858.580774
112,"BOL","Tarija_Gran Chaco",114049.17705833,116317.99865521,118667.27476769,121100.64071475,123621.9058152,126235.0618108,128944.2917,131753.9789993,134668.717454,137693.3212215,140832.8355464,144092.5479566,147478,150994.9995532,154649.6337258,158448.2823922,162397.6323792,166504.6923437,170776.8083703,175221.6803288,179847.379023
113,"BOL","Tarija_Mendez",31764.4157178,32037.9998709,32314.0731479,32592.6590831,32873.7814389,33157.4642081,33443.7316162,33732.6081234,34024.1184276,34318.2874657,34615.1404171,34914.7027051,35217,35522.0582211,35829.9035395,36140.5623804,36454.0614252,36770.4276148,37089.688152,37411.8705032,37737.0024024
