"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
86,"MOZ","Niassa_CIDADE DE LICHINGA",99834.834548,105023.040664,110480.866927,116222.324927,122262.154409,128615.861111,135299.756569,142331,149727.642345,157508.672617,165694.066646,174304.838366,183363.09376,192892.087611,202916.283206,213461.415137,224554.555369,236224.182737,248500.256066,261414.291075,274999.441288
87,"MOZ","Nampula_MONAPO",247309.309858,254577.1566356,262105.739469,269905.9805305,277989.3025131,286367.6525861,295053.5275138,304060,313400.7463182,323090.0752946,333142.9587045,343575.0631525,354402.7835061,365643.2779836,377314.5049252,389435.2613992,402025.2236702,415104.9896556,428696.123468,442821.2021355,457503.8646018
88,"MOZ","Tete_MUTARARA",148207.6071056,154881.8787439,162047.9307552,169751.0125529,178040.9685546,186972.7229653,196606.8164123,207010,218255.8929611,230425.7107352,243609.0710524,257904.8864031,273422.3521901,290282.0408506,308617.1133449,328574.6606418,350317.1891826,374024.265815,399894.3393638,428146.7578316,459024.002292
89,"MOZ","Nampula_MOMA",258222.4577901,265111.8533702,272193.6255402,279473.3699152,286956.8508749,294650.0068118,302558.9555622,310690,319049.633815,327644.5474793,336481.6343986,345567.9972695,354910.9546341,364518.0476511,374397.047081,384555.9605031,395003.0397559,405746.7886285,416795.970794,428159.6179991,439847.0385285
90,"MOZ","Tete_TSANGANO",122410.780307,128212.0246492,134292.7877449,140666.7332795,147348.2010731,154352.2408788,161694.6478844,169392,177461.6970342,185922.0018367,194792.0835266,204092.0628901,213843.0600878,224067.2447544,234787.8886391,246029.4209042,257817.4862181,270179.0057852,283142.2414649,296736.8631314,310994.0194467
91,"MOZ","Niassa_LICHINGA",71005.14499449,73989.12751404,77108.11634409,80368.71882394,83777.8900673,87342.9523842,91071.6158376,94972,99052.6569828,103322.5958174,107791.308266,112468.7961523,117365.6002995,122492.8311765,127862.2013548,133486.059884,139377.4287054,145550.0412239,152018.3831724,158797.7359073,165904.2222812
92,"MOZ","Nampula_RIBAUE",143237.3738615,148661.9048529,154309.294538,160189.3810191,166312.4614758,172689.3144294,179331.2231121,186250,193458.0125677,200968.2103249,208794.1532023,216950.041352,225450.7464381,234311.8444864,243549.6503812,253181.2540825,263224.5586618,273698.3202334,284622.189897,296016.7577764,307903.5992716
93,"MOZ","Nampula_NACALA-VELHA",80961.3973233,82016.1791921,83092.0093898,84189.4458297,85309.0629122,86451.452028,87617.2220765,88807,90021.431335,91261.1807796,92526.9327789,93819.3921284,95139.2845958,96487.357562,97864.3806818,99271.1465651,100708.4714789,102177.196071,103678.1861156,105212.333283,106780.5559313
94,"MOZ","Tete_ZUMBO",38819.0421005,40895.9789354,43099.873137,45439.3824779,47923.7997701,50563.1014383,53367.9998924,56350,59521.4599806,62895.6570736,66486.8583579,70310.3971298,74382.7552805,78721.652149,83346.1403626,88276.7092208,93535.3962183,99145.9073566,105133.7469374,111526.3575955,118353.2713793
95,"MOZ","Nampula_NAMPULA",146667.5084518,153649.60718,160987.8572365,168701.4707058,176810.7412011,185337.106707,194303.216161,203733,213651.7449118,224086.1730466,235064.5259608,246616.6535771,258774.1084695,271570.2457947,285040.3292177,299221.6431845,314153.6119547,329877.9257684,346438.6746273,363882.4901092,382258.6957542
96,"MOZ","Niassa_MAUA",41401.3485601,42457.6311357,43541.3241604,44653.1521821,45793.8592755,46964.209578,48164.9878416,49397,50661.0737517,51958.059159,53288.8292645,54654.2807245,56055.3344595,57492.9363255,58968.0578002,60481.6966926,62034.8778692,63628.6540035,65264.1063438,66942.3455054,68664.5122828
97,"MOZ","Nampula_MOGOVOLAS",203770.5038412,211608.1204492,219793.1568475,228342.673581,237274.622974,246607.8974219,256362.3803518,266559,277219.7861666,288367.930111,300027.8477677,312225.246463,324987.1953361,338342.1996699,352320.2793431,366953.051651,382273.8187247,398317.659817,415121.5287244,432724.3566354,451167.160711
98,"MOZ","Nampula_MOSSURIL",96680.4662828,99236.0009829,101869.5111878,104583.598381,107380.9550203,110264.3677926,113236.7209891,116301,119460.2949381,122717.8043921,126076.8393173,129540.8270655,133113.3155628,136797.9776383,140598.6155088,144519.1654282,148563.7025036,152736.4456874,157041.76295,161484.1766409,166068.3690438
99,"MOZ","Nampula_CIDADE DE NAMPULA",346306.983587,361939.160758,378276.968987,395352.260214,413198.324168,431849.953261,451343.510425,471717,493010.141831,515264.448702,538523.307269,562832.062648,588238.106817,614790.97101,642542.422288,671546.564454,701859.943542,733541.658052,766653.47417,801259.946188,837428.542354
100,"MOZ","Tete_MOATIZE",132754.2890088,141928.7174246,151844.9052025,162568.8729989,174172.8184774,186735.7086421,200343.9296892,215092,231083.3524531,248431.192837,267259.4418194,287703.7686429,309912.7255467,334048.9927787,360290.7450382,388833.1512523,419890.0207822,453695.6104042,490506.6078553,530604.3092835,574297.009638
101,"MOZ","Zambezia_NAMARROI",103462.5217315,106377.1427831,109387.1318198,112496.08837,115707.7627197,119026.0626284,122455.0603539,125999,129662.3052038,133449.5871761,137365.6531132,141415.5149971,145604.3988017,149937.7541248,154421.2642645,159060.856765,163862.7144425,168833.2869347,173979.3027719,179307.7820178,184826.0494882
102,"MOZ","Niassa_MECANHELAS",93840.1132982,100733.3860664,108231.6277419,116389.2929351,125265.7535664,134925.7430805,145439.8407937,156885,169345.1237786,182911.6928328,197684.4500361,213772.1468354,231293.3570732,250377.3643388,271165.1294825,293810.3455373,318480.5879446,345358.5686921,374643.5037546,406552.6040713,441322.7012216
103,"MOZ","Tete_CAHORA - BASSA",65047.85457944,67732.35091021,70539.64119571,73475.77435532,76547.11162882,79760.34316409,83122.50550093,86641,90323.61226982,94178.53264397,98214.37776826,102440.21335766,106865.57818705,111500.50938369,116355.56909319,121441.87259232,126771.11793132,132355.61718725,138208.3294173,144342.89540647,150773.6743065
104,"MOZ","Zambezia_ILE",241992.9933149,248273.5003147,254731.945821,261373.7967738,268204.6994005,275230.4853887,282457.1782635,289891,297538.3778667,305405.9515193,313500.5803366,321829.3510268,330399.5855003,339218.8490248,348294.9586726,357635.9920675,367250.296448,377146.4980437,387333.5118114,397820.5514903,408617.1400375
105,"MOZ","Nampula_ANGOCHE",241657.9232783,246260.5337193,250981.0567016,255822.7855057,260789.1081744,265883.5102829,271109.5777947,276471,281971.5725393,287615.2005204,293405.9017255,299347.8099147,305445.1782261,311702.3826763,318123.9257674,324714.4401988,331478.6926909,338421.5879205,345548.1725731,352863.6395199,360373.3321127
106,"MOZ","Manica_SUSSUNDENGA",102145.44393804,105556.08030251,109093.01402806,112761.5260866,116567.1472403,120515.671139,124613.1681551,128866,133280.8351674,137864.665253,142624.8222017,147568.9965388,152705.2566401,158042.0691071,163588.3203087,169353.3391613,175346.9212207,181579.354162,188061.4447335,194804.5472697,201820.5938586
107,"MOZ","Tete_CHANGARA",129593.957846,133131.2080881,136767.8338671,140506.7032359,144350.7690475,148303.0715156,152366.7408547,156545,160841.167412,165258.659967,169800.9959369,174471.7980604,179274.7967096,184213.8331537,189292.8629226,194515.9592768,199887.3167819,205411.2549944,211092.2222621,216934.799641,222943.7049342
108,"MOZ","Nampula_CIDADE ILHA DE MOCAMBIQUE",44030.0873365,44584.8058214,45146.5129956,45715.2969069,46291.2467125,46874.4526927,47465.0062653,48063,48668.5276325,49281.6840795,49902.5654536,50531.2690783,51167.8935032,51812.5385194,52465.3051752,53126.2957924,53795.6139813,54473.3646579,55159.65406,55854.5897638,56558.2807008
109,"MOZ","Zambezia_MILANGE",376961.0621586,392019.0884691,407789.1628363,424306.9659778,441610.0044697,459737.7050246,478731.5136577,498635,519493.9670201,541356.5664434,564273.4201587,588297.7479248,613485.5017108,639895.507006,667589.6114665,696632.8412873,727093.5656865,759043.6699365,792558.737384,827718.2409232,864605.744422
110,"MOZ","Zambezia_CHINDE",126225.3109704,125286.3965249,124359.3923957,123444.1531074,122540.5350602,121648.3965064,120767.5975257,119898,119039.4675915,118191.8657177,117355.0615293,116528.9238863,115713.3233365,114908.132093,114113.2240121,113328.4745714,112553.7608491,111788.9615026,111033.9567478,110288.6283386,109552.8595466
111,"MOZ","Sofala_GORONGOSA",88018.49211,91684.8858034,95504.250667,99482.9796098,103627.7331593,107945.4506849,112443.3620906,117129,122010.2124528,127095.1761346,132392.410164,137910.7904562,143659.5646931,149648.3679211,155887.238804,162386.6365609,169157.4586138,176211.0589785,183559.2674287,191214.4094648,199189.3271234
112,"MOZ","Manica_MANICA",171209.8668705,176780.5176837,182573.3912647,188599.3759842,194869.987212,201397.4074157,208194.5289894,215275,222653.2730588,230344.6575386,238365.3753728,246732.6206904,255464.623556,264580.7181104,274101.4154199,284048.4813714,294445.019971,305315.5624306,316686.1624579,328584.4981865,341039.981227
113,"MOZ","Manica_GONDOLA",203702.0258584,210591.0110977,217768.6449007,225249.9983499,233051.0739016,241188.8691514,249681.4452041,258548,267808.9469592,277485.9993441,287602.2607648,298182.3222846,309252.3666198,320840.2799638,332975.7720046,345690.5047479,359018.23081,372994.9418821,387659.0281365,403051.4493926,419215.9189217
114,"MOZ","Tete_MAGOE",46260.0563649,48889.9536171,51695.0920736,54688.6974367,57885.0731698,61299.6919406,64949.2949727,68852,73027.4185715,77496.7835262,82283.0875252,87411.2336064,92908.1988149,98803.2120514,105127.9473813,111916.7341583,119206.7854342,127038.4462527,135455.4635714,144505.2797025,154239.3513349
115,"MOZ","Zambezia_LUGELA",114626.85937743,117381.9456833,120208.36840944,123108.18602484,126083.52475068,129136.58109267,132269.6244775,135485,138785.1312824,142172.5234538,145649.766252,149219.537258,152884.6052618,156647.8337732,160512.1846779,164480.722049,168556.6161188,172743.1474194,177043.7110989,181461.8214205,186001.1164548
116,"MOZ","Sofala_MUANZA",17704.68496542,18598.33964482,19545.11481577,20548.90818628,21613.96151089,22744.89464774,23946.74318237,25225,26585.66123076,28035.27703757,29581.00776866,31230.68605014,32992.88546174,34876.99650195,36893.31063251,39053.11327219,41368.7867071,43853.9239908,46523.4550204,49393.786108,52482.9545081
117,"MOZ","Sofala_NHAMANTANDA",155722.2710184,162208.457862,168995.3365226,176097.7516259,183531.304751,191312.3936321,199458.253404,207987,216917.6758143,226270.2977468,236065.9077554,246326.626048,257075.7070476,268337.5982895,280138.0023815,292503.9422076,305463.8295406,319047.5372291,333286.475164,348213.6702147,363863.8503372
118,"MOZ","Manica_CIDADE DE CHIMOIO",188753.171723,195050.127926,201557.155606,208281.262914,215229.691799,222409.925809,229829.698146,237497,245420.089153,253607.498873,262068.047106,270810.845968,279845.311566,289181.174136,298828.488519,308797.644997,319099.380478,329744.790063,340745.338994,352112.875003,363859.64107
119,"MOZ","Sofala_DONDO",124256.0128024,126517.1429244,128820.6543981,131167.3615827,133558.0947994,135993.700649,138475.0423361,141003,143578.4710513,146202.3705165,148875.6313886,151599.2049855,154374.0613153,157201.1894483,160081.5978981,163016.3150082,166006.3893487,169052.8901203,172156.9075632,175319.5533809,178541.9611668
120,"MOZ","Sofala_CIDADE DE BEIRA",407337.433255,410715.853048,414122.293149,417556.985957,421020.165795,424512.068933,428032.9336,431583,435162.510329,438771.708793,442410.841622,446080.157089,449779.905526,453510.339342,457271.713039,461064.283228,464888.308651,468744.050195,472631.77091,476551.736028,480504.212983
121,"MOZ","Sofala_BUZI",147835.5371546,149435.3491716,151054.9246309,152694.5377905,154354.4670794,156034.9951648,157736.4090212,159459,161203.0639011,162968.9010451,164756.8163465,166567.1193893,168400.1245023,170256.150837,172135.5224455,174038.5683624,175965.6226846,177917.0246526,179893.1187397,181894.2547329,183920.7878195
122,"MOZ","Sofala_CHIBABAVA",80045.5372384,82838.1123792,85738.2163279,88750.0863752,91878.1279314,95126.9212206,98501.22824,102006,105646.384051,109427.7323119,113355.6092108,117435.8001511,121674.3203155,126077.423822,130651.6132452,135403.649518,140340.5622299,145469.6603353,150798.5432905,156335.1126377,162087.5840463
123,"MOZ","Tete_CIDADE DE TETE",115824.701426,120843.762531,126080.31588,131543.786121,137244.006301,143191.235565,149396.17762,155870,162624.354163,169671.396466,177023.810035,184694.827604,192698.255318,201048.497591,209760.583026,218850.191464,228333.682206,238228.123452,248551.323025,259321.860419,270559.120235
124,"MOZ","Manica_MOSSURIZE",140333.9018486,146981.7043148,153965.3015373,161302.0911515,169010.3808664,177109.4362493,185619.5310213,194562,203959.2948255,213835.0426171,224214.107718,235122.6566822,246588.2266847,258639.7975294,271307.8674468,284624.5328704,298623.572424,313340.5353174,328812.8343937,345079.8440791,362183.0034814
125,"MOZ","Gaza_CIDADE DE XAI -XAI",104077.642639,105670.390449,107287.512809,108929.382733,110596.378943,112288.88596,114007.294186,115752,117523.405846,119321.920326,121147.958297,123001.940963,124884.295974,126795.457526,128735.866458,130705.970356,132706.223656,134737.087748,136799.031083,138892.52928,141018.065239
126,"MOZ","Gaza_MASSANGENA",13994.16737529,14234.64080539,14479.82132522,14729.81135877,14984.71572036,15244.64167262,15509.69898606,15780,16055.65968514,16336.79570751,16623.52849422,16915.98130062,17214.28027934,17518.55455084,17828.93627598,18145.56073008,18468.56637892,18798.09495699,19134.2915472,19477.30466246,19827.28633017
127,"MOZ","Gaza_CHIGUBO",15238.19271016,15911.06083742,16617.65971609,17359.83341342,18139.53195271,18958.81755965,19819.87128113,20725,21676.64386785,22677.38418294,23729.951738,24837.2356681,26002.2928267,27228.3577235,28518.8530559,29877.4008723,31307.8344017,32814.2105936,34400.8234081,36072.2179019,37833.2051594
128,"MOZ","Inhambane_MABOTE",42601.89143228,42893.73833644,43189.65214316,43489.71047256,43793.99259662,44102.5794749,44415.553793,44733,45055.00434736,45381.65492904,45713.04172215,46049.25662894,46390.3935186,46736.54827165,47087.81882384,47444.3052121,47806.10962098,48173.33642994,48546.09226226,48924.48603472,49308.62900843
129,"MOZ","Inhambane_VILANKULO",119372.6947933,121573.184379,123821.1178658,126117.6252249,128463.864764,130861.0238548,133310.3196802,135813,138370.3439366,140983.6627819,143654.3008237,146383.6361953,149173.0817456,152024.0859328,154938.1337407,157916.7476196,160961.4884504,164073.9565352,167255.7926123,170508.6788984,173834.3401583
130,"MOZ","Gaza_CHICUALACUALA",34879.7447122,35429.00155458,35987.17095987,36554.40160484,37130.84470749,37716.65407154,38311.98613183,38917,39531.8575111,40156.72327157,40791.76470736,41437.15211346,42093.05870384,42759.66066259,43437.13719615,44125.67058588,44825.44624171,45536.65275765,46259.48196689,46994.12899888,47740.79233713
131,"MOZ","Inhambane_FUNHALOURO",32408.3275579,33135.6224136,33879.2705946,34639.6404915,35417.1088084,36212.060751,37024.8902184,37856,38705.8019761,39574.7173236,40463.1767264,41371.62059,42300.4992618,43250.2732552,44221.4134801,45214.4014774,46229.7296605,47267.9015596,48329.4320745,49414.8477311,50524.6869444
132,"MOZ","Inhambane_MASSINGA",186128.6804668,186036.8706258,185984.6935627,185971.3753909,185996.1650361,186058.3336447,186157.1740075,186292,186462.1460346,186666.9665303,186905.8353979,187178.1455345,187483.3083373,187820.7532218,188189.9271675,188590.2942584,189021.3352501,189482.5471406,189973.4427565,190493.5503465,191042.4131916
133,"MOZ","Inhambane_ZAVALA",130307.236307,131526.9952801,132760.7159779,134008.5747703,135270.7503435,136547.4237303,137838.7783421,139145,140466.276967,141802.7999807,143154.7622863,144522.3596698,145905.7904916,147305.2557218,148720.9589736,150153.1065397,151601.9074273,153067.5733944,154550.3189867,156050.3615744,157567.9213904
134,"MOZ","Gaza_CHOKWE",176273.7817342,177287.5600526,178308.8775087,179337.8033168,180374.4074194,181418.7604941,182470.9339629,183531,184599.0315408,185675.10229,186759.2867312,187851.6601343,188952.2985662,190061.2788986,191178.6788172,192304.5768321,193439.0522855,194582.1853626,195734.0571003,196894.7493975,198064.3450246
135,"MOZ","Maputo_MAGUDE",45527.29872782,46507.95885004,47525.23190615,48580.9601301,49677.08865859,50815.67155232,51998.87818161,53229,54508.4577294,55839.80898264,57225.75635113,58669.15598731,60173.0267116,61740.55967931,63375.12864042,65080.30083254,66859.84854389,68717.76139266,70658.25936569,72685.80666545,74805.12641885
136,"MOZ","Inhambane_INHARRIME",82391.760031,84450.1629772,86560.9809636,88725.5694696,90945.3194562,93221.6583041,95556.0507747,97950,100405.0484953,102922.7792013,105504.8165532,108152.8275779,110868.523021,113653.6585033,116510.0357084,119439.5036022,122443.959684,125525.3512722,128685.6768232,131926.9872854,135251.3874908
137,"MOZ","Manica_MACHAZE",83053.0913647,85623.2335917,88274.3847347,91009.1370487,93830.1667487,96740.2367551,99742.1995287,102839,106033.6785946,109329.3743583,112729.3281849,116236.8861509,119855.5029602,123588.7455016,127440.2965242,131413.9584342,135513.6572162,139743.4464861,144107.5116714,148610.174341,153255.8966642
138,"MOZ","Sofala_MACHANGA",46790.16981818,47483.08045388,48188.49031225,48906.65039017,49637.81696369,50382.25170135,51140.2217795,51912,52697.86491151,53498.10093203,54312.9984746,55142.8540761,55987.9705284,56848.6570124,57725.2292352,58618.0095695,59527.3271973,60453.5182554,61396.925985,62357.9008834,63336.8008606
139,"MOZ","Inhambane_GOVURO",30536.9508202,31062.8798586,31601.3352111,32152.6635667,32717.2216971,33295.376754,33887.5065751,34494,35115.2571943,35751.6899843,36403.7222007,37071.7900337,37756.3423972,38457.8413049,39176.7622571,39913.5946385,40668.8421292,41443.0231261,42236.671178,43050.3354332,43884.5811005
140,"MOZ","Maputo_MATUTUINE",35630.36910356,35815.27712331,36014.74929349,36229.01078105,36458.30210774,36702.87958742,36963.0157854,37239,37531.13876702,37839.75638748,38165.19548054,38507.8175619,38868.00364826,39246.15488938,39642.69322898,40058.06209461,40492.72711867,40947.17689053,41421.92374258,41917.50456945,42434.48168396
141,"MOZ","Cabo Delgado_IBO",7646.28454087,7858.76776898,8080.57109683,8312.09435842,8553.75455558,8805.98659522,9069.24405796,9344,9630.74778929,9930.00197763,10242.29921023,10568.19917434,10908.28558852,11263.16723451,11633.47903333,12019.88316757,12423.07025193,12843.760554,13282.7052673,13740.68783929,14218.5253563
142,"MOZ","Inhambane_INHASSORO",43269.03653562,43939.99866846,44621.36524329,45313.29759933,46015.9595774,46729.51755913,47454.14050618,48190,48937.27028308,49696.12829962,50466.75373774,51249.32907189,52044.0396061,52851.07351789,53670.6219028,54502.87881961,55348.04133642,56206.30957709,57077.88676881,57962.97929008,58861.79671988
